#datetime,building,power
2023-04-27T20:54:00,pkn,1.20
2023-04-27T20:55:00,pkn,1.20
2023-04-27T20:56:00,pkn,1.20
2023-04-27T20:58:00,pkn,1.20
2023-04-27T21:01:00,pkn,2.40
2023-04-27T21:04:00,pkn,6.00
2023-04-27T21:05:00,pkn,3.60
2023-04-27T21:07:00,pkn,10.80
2023-04-27T21:09:00,pkn,9.60
2023-04-27T21:11:00,pkn,9.60
2023-04-27T21:13:00,pkn,6.00
2023-04-27T21:14:00,pkn,1.20
2023-04-27T21:16:00,pkn,1.20
2023-04-27T21:18:00,pkn,1.20
2023-04-27T21:20:00,pkn,2.40
2023-04-27T21:23:00,pkn,1.20
2023-04-27T21:25:00,pkn,2.40
2023-04-27T21:27:00,pkn,1.20
2023-04-27T21:28:00,pkn,1.20
2023-04-27T21:30:00,pkn,1.20
2023-04-27T21:32:00,pkn,2.40
2023-04-27T21:34:00,pkn,1.20
2023-04-27T21:35:00,pkn,1.20
2023-04-27T21:37:00,pkn,1.20
2023-04-27T21:39:00,pkn,2.40
2023-04-27T21:41:00,pkn,1.20
2023-04-27T21:43:00,pkn,1.20
2023-04-27T21:45:00,pkn,2.40
2023-04-27T21:47:00,pkn,1.20
2023-04-27T21:49:00,pkn,1.20
2023-04-27T21:50:00,pkn,1.20
2023-04-27T21:52:00,pkn,1.20
2023-04-27T21:54:00,pkn,1.20
2023-04-27T21:56:00,pkn,2.40
2023-04-27T21:58:00,pkn,1.20
2023-04-27T22:00:00,pkn,2.40
2023-04-27T22:03:00,pkn,2.40
2023-04-27T22:05:00,pkn,1.20
2023-04-27T22:07:00,pkn,1.20
2023-04-27T22:09:00,pkn,4.80
2023-04-27T22:10:00,pkn,4.80
2023-04-27T22:12:00,pkn,10.80
2023-04-27T22:13:00,pkn,4.80
2023-04-27T22:15:00,pkn,9.60
2023-04-27T22:16:00,pkn,3.60
2023-04-27T22:17:00,pkn,1.20
2023-04-27T22:19:00,pkn,1.20
2023-04-27T22:21:00,pkn,2.40
2023-04-27T22:23:00,pkn,1.20
2023-04-27T22:25:00,pkn,1.20
2023-04-27T22:26:00,pkn,1.20
2023-04-27T22:28:00,pkn,1.20
2023-04-27T22:30:00,pkn,2.40
2023-04-27T22:32:00,pkn,4.80
2023-04-27T22:34:00,pkn,10.80
2023-04-27T22:36:00,pkn,10.80
2023-04-27T22:37:00,pkn,3.60
2023-04-27T22:39:00,pkn,10.80
2023-04-27T22:41:00,pkn,10.80
2023-04-27T22:42:00,pkn,3.60
2023-04-27T22:44:00,pkn,10.80
2023-04-27T22:46:00,pkn,9.60
2023-04-27T22:48:00,pkn,10.80
2023-04-27T22:50:00,pkn,9.60
2023-04-27T22:52:00,pkn,9.60
2023-04-27T22:54:00,pkn,10.80
2023-04-27T22:56:00,pkn,8.40
2023-04-27T22:57:00,pkn,1.20
2023-04-27T22:59:00,pkn,1.20
2023-04-27T23:01:00,pkn,2.40
2023-04-27T23:03:00,pkn,1.20
2023-04-27T23:05:00,pkn,2.40
2023-04-27T23:07:00,pkn,1.20
2023-04-27T23:08:00,pkn,4.80
2023-04-27T23:10:00,pkn,9.60
2023-04-27T23:11:00,pkn,6.00
2023-04-27T23:13:00,pkn,9.60
2023-04-27T23:14:00,pkn,6.00
2023-04-27T23:16:00,pkn,9.60
2023-04-27T23:17:00,pkn,4.80
2023-04-27T23:19:00,pkn,9.60
2023-04-27T23:21:00,pkn,7.20
2023-04-27T23:23:00,pkn,1.20
2023-04-27T23:25:00,pkn,1.20
2023-04-27T23:27:00,pkn,1.20
2023-04-27T23:29:00,pkn,1.20
2023-04-27T23:31:00,pkn,1.20
2023-04-27T23:33:00,pkn,1.20
2023-04-27T23:35:00,pkn,1.20
2023-04-27T23:36:00,pkn,1.20
2023-04-27T23:38:00,pkn,1.20
2023-04-27T23:40:00,pkn,9.60
2023-04-27T23:42:00,pkn,9.60
2023-04-27T23:43:00,pkn,3.60
2023-04-27T23:44:00,pkn,1.20
2023-04-27T23:45:00,pkn,8.40
2023-04-27T23:46:00,pkn,6.00
2023-04-27T23:48:00,pkn,8.40
2023-04-27T23:50:00,pkn,3.60
2023-04-27T23:51:00,pkn,1.20
2023-04-27T23:53:00,pkn,1.20
2023-04-27T23:54:00,pkn,1.20
2023-04-27T23:56:00,pkn,1.20
2023-04-27T23:59:00,pkn,2.40
