#datetime,building,power
2023-05-06T19:16:00,ptr,20.40
2023-05-06T19:17:00,ptr,8.40
2023-05-06T19:19:00,ptr,17.40
2023-05-06T19:20:00,ptr,8.40
2023-05-06T19:21:00,ptr,8.99
2023-05-06T19:23:00,ptr,19.80
2023-05-06T19:24:00,ptr,9.00
2023-05-06T19:26:00,ptr,19.80
2023-05-06T19:28:00,ptr,14.40
2023-05-06T19:30:00,ptr,14.40
2023-05-06T19:31:00,ptr,3.00
2023-05-06T19:33:00,ptr,11.40
2023-05-06T19:35:00,ptr,12.00
2023-05-06T19:37:00,ptr,8.39
2023-05-06T19:39:00,ptr,11.40
2023-05-06T19:40:00,ptr,6.00
2023-05-06T19:42:00,ptr,8.40
2023-05-06T19:43:00,ptr,6.00
2023-05-06T19:45:00,ptr,8.40
2023-05-06T19:46:00,ptr,6.00
2023-05-06T19:48:00,ptr,11.40
2023-05-06T19:49:00,ptr,3.00
2023-05-06T19:50:00,ptr,5.41
2023-05-06T19:52:00,ptr,12.00
2023-05-06T19:54:00,ptr,11.40
2023-05-06T19:56:00,ptr,8.39
2023-05-06T19:58:00,ptr,11.40
2023-05-06T19:59:00,ptr,3.00
2023-05-06T20:01:00,ptr,11.40
2023-05-06T20:03:00,ptr,9.00
2023-05-06T20:05:00,ptr,11.40
2023-05-06T20:06:00,ptr,3.00
2023-05-06T20:08:00,ptr,11.40
2023-05-06T20:10:00,ptr,8.40
2023-05-06T20:12:00,ptr,12.00
2023-05-06T20:14:00,ptr,11.40
2023-05-06T20:16:00,ptr,8.40
2023-05-06T20:18:00,ptr,11.40
2023-05-06T20:20:00,ptr,9.00
2023-05-06T20:21:00,ptr,5.41
2023-05-06T20:23:00,ptr,8.99
2023-05-06T20:25:00,ptr,11.40
2023-05-06T20:27:00,ptr,11.40
2023-05-06T20:29:00,ptr,9.00
2023-05-06T20:31:00,ptr,11.40
2023-05-06T20:33:00,ptr,11.40
2023-05-06T20:35:00,ptr,14.40
2023-05-06T20:37:00,ptr,11.40
2023-05-06T20:39:00,ptr,14.40
2023-05-06T20:41:00,ptr,11.40
2023-05-06T20:43:00,ptr,12.00
2023-05-06T20:45:00,ptr,11.40
2023-05-06T20:47:00,ptr,8.40
2023-05-06T20:49:00,ptr,11.40
2023-05-06T20:51:00,ptr,12.00
2023-05-06T20:53:00,ptr,11.40
2023-05-06T20:54:00,ptr,5.41
2023-05-06T20:56:00,ptr,14.40
2023-05-06T20:57:00,ptr,6.00
2023-05-06T20:59:00,ptr,8.40
2023-05-06T21:01:00,ptr,12.00
2023-05-06T21:03:00,ptr,11.40
2023-05-06T21:05:00,ptr,11.40
2023-05-06T21:07:00,ptr,8.40
2023-05-06T21:09:00,ptr,12.00
2023-05-06T21:11:00,ptr,11.40
2023-05-06T21:12:00,ptr,5.40
2023-05-06T21:13:00,ptr,6.00
2023-05-06T21:15:00,ptr,8.40
2023-05-06T21:17:00,ptr,14.40
2023-05-06T21:18:00,ptr,3.00
2023-05-06T21:20:00,ptr,11.40
2023-05-06T21:21:00,ptr,6.01
2023-05-06T21:23:00,ptr,11.40
2023-05-06T21:24:00,ptr,6.00
2023-05-06T21:25:00,ptr,3.00
2023-05-06T21:27:00,ptr,11.40
2023-05-06T21:29:00,ptr,11.40
2023-05-06T21:30:00,ptr,6.00
2023-05-06T21:32:00,ptr,8.40
2023-05-06T21:33:00,ptr,8.40
2023-05-06T21:35:00,ptr,12.00
2023-05-06T21:37:00,ptr,14.40
2023-05-06T21:38:00,ptr,8.40
2023-05-06T21:39:00,ptr,6.00
2023-05-06T21:41:00,ptr,14.40
2023-05-06T21:43:00,ptr,14.40
2023-05-06T21:45:00,ptr,11.40
2023-05-06T21:46:00,ptr,8.40
2023-05-06T21:48:00,ptr,9.00
2023-05-06T21:50:00,ptr,11.40
2023-05-06T21:52:00,ptr,8.40
2023-05-06T21:54:00,ptr,17.40
2023-05-06T21:56:00,ptr,11.40
2023-05-06T21:58:00,ptr,14.40
2023-05-06T21:59:00,ptr,9.00
2023-05-06T22:01:00,ptr,14.40
2023-05-06T22:02:00,ptr,5.40
2023-05-06T22:04:00,ptr,14.40
2023-05-06T22:06:00,ptr,11.40
2023-05-06T22:08:00,ptr,12.00
2023-05-06T22:09:00,ptr,5.41
2023-05-06T22:10:00,ptr,6.00
2023-05-06T22:12:00,ptr,11.40
2023-05-06T22:14:00,ptr,11.40
2023-05-06T22:16:00,ptr,11.40
2023-05-06T22:17:00,ptr,6.00
2023-05-06T22:18:00,ptr,6.01
2023-05-06T22:20:00,ptr,11.40
2023-05-06T22:22:00,ptr,11.40
2023-05-06T22:23:00,ptr,6.00
2023-05-06T22:25:00,ptr,11.40
2023-05-06T22:27:00,ptr,11.40
2023-05-06T22:29:00,ptr,11.40
2023-05-06T22:30:00,ptr,6.00
2023-05-06T22:32:00,ptr,8.40
2023-05-06T22:33:00,ptr,6.01
2023-05-06T22:34:00,ptr,5.40
2023-05-06T22:36:00,ptr,12.00
2023-05-06T22:37:00,ptr,5.41
2023-05-06T22:39:00,ptr,11.40
2023-05-06T22:40:00,ptr,6.00
2023-05-06T22:41:00,ptr,6.00
2023-05-06T22:42:00,ptr,5.41
2023-05-06T22:44:00,ptr,14.40
2023-05-06T22:46:00,ptr,11.40
2023-05-06T22:48:00,ptr,12.00
2023-05-06T22:50:00,ptr,8.40
2023-05-06T22:52:00,ptr,11.40
2023-05-06T22:54:00,ptr,11.40
2023-05-06T22:55:00,ptr,6.01
2023-05-06T22:57:00,ptr,11.40
2023-05-06T22:59:00,ptr,9.00
2023-05-06T23:01:00,ptr,11.40
2023-05-06T23:03:00,ptr,11.40
2023-05-06T23:05:00,ptr,11.40
2023-05-06T23:07:00,ptr,11.40
