#datetime,building,power
2023-09-12T20:21:00,cff,42.01
2023-09-12T20:23:00,cff,41.98
2023-09-12T20:25:00,cff,44.41
2023-09-12T20:26:00,cff,22.79
2023-09-12T20:28:00,cff,45.62
2023-09-12T20:30:00,cff,45.59
2023-09-12T20:32:00,cff,43.21
2023-09-12T20:33:00,cff,21.59
2023-09-12T20:35:00,cff,45.59
2023-09-12T20:37:00,cff,44.41
2023-09-12T20:38:00,cff,21.59
2023-09-12T20:40:00,cff,44.41
2023-09-12T20:41:00,cff,22.79
2023-09-12T20:43:00,cff,44.38
2023-09-12T20:44:00,cff,21.62
2023-09-12T20:46:00,cff,45.59
2023-09-12T20:48:00,cff,44.41
2023-09-12T20:49:00,cff,21.59
2023-09-12T20:51:00,cff,44.41
2023-09-12T20:53:00,cff,44.38
2023-09-12T20:55:00,cff,44.41
2023-09-12T20:56:00,cff,22.79
2023-09-12T20:58:00,cff,45.59
2023-09-12T20:59:00,cff,21.62
2023-09-12T21:01:00,cff,47.99
2023-09-12T21:03:00,cff,45.59
2023-09-12T21:04:00,cff,22.82
2023-09-12T21:06:00,cff,45.59
2023-09-12T21:08:00,cff,44.41
2023-09-12T21:10:00,cff,44.38
2023-09-12T21:12:00,cff,44.41
2023-09-12T21:14:00,cff,43.18
2023-09-12T21:15:00,cff,22.82
2023-09-12T21:17:00,cff,44.38
2023-09-12T21:19:00,cff,44.41
2023-09-12T21:21:00,cff,44.38
2023-09-12T21:22:00,cff,22.79
2023-09-12T21:24:00,cff,46.82
2023-09-12T21:26:00,cff,44.38
2023-09-12T21:27:00,cff,21.62
2023-09-12T21:29:00,cff,44.38
2023-09-12T21:30:00,cff,21.59
2023-09-12T21:32:00,cff,44.41
2023-09-12T21:34:00,cff,43.18
2023-09-12T21:35:00,cff,21.62
2023-09-12T21:37:00,cff,46.79
2023-09-12T21:39:00,cff,43.21
2023-09-12T21:41:00,cff,44.38
2023-09-12T21:42:00,cff,21.62
2023-09-12T21:44:00,cff,44.38
2023-09-12T21:46:00,cff,43.21
2023-09-12T21:49:00,cff,67.18
2023-09-12T21:51:00,cff,43.21
2023-09-12T21:52:00,cff,21.59
2023-09-12T21:54:00,cff,42.01
2023-09-12T21:56:00,cff,43.18
2023-09-12T21:58:00,cff,42.01
2023-09-12T22:00:00,cff,40.81
2023-09-12T22:02:00,cff,43.18
2023-09-12T22:04:00,cff,43.21
2023-09-12T22:05:00,cff,20.39
2023-09-12T22:07:00,cff,42.01
2023-09-12T22:09:00,cff,40.78
2023-09-12T22:11:00,cff,43.21
2023-09-12T22:13:00,cff,43.18
2023-09-12T22:15:00,cff,43.21
2023-09-12T22:17:00,cff,44.41
2023-09-12T22:19:00,cff,43.18
2023-09-12T22:20:00,cff,21.59
2023-09-12T22:22:00,cff,43.21
2023-09-12T22:24:00,cff,43.18
2023-09-12T22:25:00,cff,21.62
2023-09-12T22:27:00,cff,43.18
2023-09-12T22:29:00,cff,44.41
2023-09-12T22:30:00,cff,22.79
2023-09-12T22:32:00,cff,45.62
2023-09-12T22:33:00,cff,22.79
2023-09-12T22:35:00,cff,44.38
2023-09-12T22:37:00,cff,44.41
2023-09-12T22:38:00,cff,22.79
2023-09-12T22:40:00,cff,44.41
2023-09-12T22:42:00,cff,45.59
2023-09-12T22:43:00,cff,22.79
2023-09-12T22:45:00,cff,46.82
2023-09-12T22:47:00,cff,45.59
2023-09-12T22:48:00,cff,21.62
2023-09-12T22:50:00,cff,44.38
2023-09-12T22:52:00,cff,45.62
2023-09-12T22:53:00,cff,21.59
2023-09-12T22:55:00,cff,44.38
2023-09-12T22:57:00,cff,44.41
2023-09-12T22:59:00,cff,44.38
2023-09-12T23:01:00,cff,44.41
2023-09-12T23:02:00,cff,21.59
2023-09-12T23:04:00,cff,44.41
2023-09-12T23:06:00,cff,43.18
2023-09-12T23:07:00,cff,21.62
2023-09-12T23:09:00,cff,41.98
2023-09-12T23:11:00,cff,43.21
2023-09-12T23:12:00,cff,20.39
2023-09-12T23:13:00,cff,21.59
2023-09-12T23:15:00,cff,42.01
2023-09-12T23:17:00,cff,45.59
2023-09-12T23:19:00,cff,44.41
