#datetime,building,power
2023-01-03T11:06:00,vfh,63.39
2023-01-03T11:07:00,vfh,78.49
2023-01-03T11:08:00,vfh,78.49
2023-01-03T11:09:00,vfh,102.22
2023-01-03T11:10:00,vfh,102.22
2023-01-03T11:11:00,vfh,30.36
2023-01-03T11:12:00,vfh,30.36
2023-01-03T11:13:00,vfh,100.08
2023-01-03T11:14:00,vfh,100.08
2023-01-03T11:15:00,vfh,66.94
2023-01-03T11:16:00,vfh,66.94
2023-01-03T11:17:00,vfh,89.85
2023-01-03T11:18:00,vfh,73.68
2023-01-03T11:19:00,vfh,73.68
2023-01-03T11:20:00,vfh,76.75
2023-01-03T11:21:00,vfh,41.84
2023-01-03T11:22:00,vfh,58.06
2023-01-03T11:23:00,vfh,24.14
2023-01-03T11:24:00,vfh,24.14
2023-01-03T11:25:00,vfh,12.06
2023-01-03T11:26:00,vfh,12.06
2023-01-03T11:27:00,vfh,59.70
2023-01-03T11:28:00,vfh,13.18
2023-01-03T11:29:00,vfh,13.18
2023-01-03T11:30:00,vfh,59.37
2023-01-03T11:31:00,vfh,68.11
2023-01-03T11:32:00,vfh,68.11
2023-01-03T11:33:00,vfh,38.99
2023-01-03T11:34:00,vfh,38.99
2023-01-03T11:35:00,vfh,26.14
2023-01-03T11:36:00,vfh,26.14
2023-01-03T11:37:00,vfh,16.34
2023-01-03T11:38:00,vfh,16.34
2023-01-03T11:39:00,vfh,27.98
2023-01-03T11:40:00,vfh,55.29
2023-01-03T11:41:00,vfh,43.72
2023-01-03T11:42:00,vfh,16.57
2023-01-03T11:43:00,vfh,101.94
2023-01-03T11:44:00,vfh,101.94
2023-01-03T11:45:00,vfh,109.02
2023-01-03T11:46:00,vfh,98.46
2023-01-03T11:47:00,vfh,22.37
2023-01-03T11:48:00,vfh,22.37
2023-01-03T11:49:00,vfh,68.26
2023-01-03T11:50:00,vfh,68.26
2023-01-03T11:51:00,vfh,78.62
2023-01-03T11:52:00,vfh,78.62
2023-01-03T11:53:00,vfh,84.08
2023-01-03T11:54:00,vfh,55.37
2023-01-03T11:55:00,vfh,37.44
2023-01-03T11:56:00,vfh,88.35
2023-01-03T11:57:00,vfh,74.70
2023-01-03T11:58:00,vfh,67.00
2023-01-03T11:59:00,vfh,92.84
2023-01-03T12:00:00,vfh,87.52
2023-01-03T12:01:00,vfh,96.93
2023-01-03T12:02:00,vfh,97.85
2023-01-03T12:03:00,vfh,95.46
2023-01-03T12:04:00,vfh,66.66
2023-01-03T12:05:00,vfh,66.66
2023-01-03T12:06:00,vfh,26.76
2023-01-03T12:07:00,vfh,26.76
2023-01-03T12:08:00,vfh,81.56
2023-01-03T12:09:00,vfh,84.10
2023-01-03T12:10:00,vfh,48.67
2023-01-03T12:11:00,vfh,47.21
2023-01-03T12:12:00,vfh,64.48
2023-01-03T12:13:00,vfh,28.95
2023-01-03T12:14:00,vfh,28.95
2023-01-03T12:15:00,vfh,78.28
2023-01-03T12:16:00,vfh,78.28
2023-01-03T12:17:00,vfh,33.60
2023-01-03T12:18:00,vfh,33.60
2023-01-03T12:19:00,vfh,58.12
2023-01-03T12:20:00,vfh,77.32
2023-01-03T12:21:00,vfh,77.32
2023-01-03T12:22:00,vfh,66.20
2023-01-03T12:23:00,vfh,66.20
2023-01-03T12:24:00,vfh,86.42
2023-01-03T12:25:00,vfh,86.42
2023-01-03T12:26:00,vfh,8.86
2023-01-03T12:27:00,vfh,8.86
2023-01-03T12:28:00,vfh,81.11
2023-01-03T12:29:00,vfh,81.11
2023-01-03T12:30:00,vfh,48.16
2023-01-03T12:31:00,vfh,26.09
2023-01-03T12:32:00,vfh,26.09
2023-01-03T12:33:00,vfh,40.76
2023-01-03T12:34:00,vfh,40.76
2023-01-03T12:35:00,vfh,41.55
2023-01-03T12:36:00,vfh,41.55
2023-01-03T12:37:00,vfh,82.84
2023-01-03T12:38:00,vfh,82.84
2023-01-03T12:39:00,vfh,28.52
2023-01-03T12:40:00,vfh,28.52
2023-01-03T12:41:00,vfh,53.39
2023-01-03T12:42:00,vfh,53.39
2023-01-03T12:43:00,vfh,64.07
2023-01-03T12:44:00,vfh,47.25
2023-01-03T12:45:00,vfh,47.25
2023-01-03T12:46:00,vfh,107.54
2023-01-03T12:47:00,vfh,108.90
2023-01-03T12:48:00,vfh,108.90
2023-01-03T12:49:00,vfh,89.12
2023-01-03T12:50:00,vfh,89.12
2023-01-03T12:51:00,vfh,74.51
2023-01-03T12:52:00,vfh,86.85
2023-01-03T12:53:00,vfh,86.85
2023-01-03T12:54:00,vfh,108.05
2023-01-03T12:55:00,vfh,80.45
2023-01-03T12:56:00,vfh,29.39
2023-01-03T12:57:00,vfh,37.33
2023-01-03T12:58:00,vfh,61.14
2023-01-03T12:59:00,vfh,61.63
2023-01-03T13:00:00,vfh,61.63
2023-01-03T13:01:00,vfh,54.11
2023-01-03T13:02:00,vfh,62.12
2023-01-03T13:03:00,vfh,49.77
2023-01-03T13:04:00,vfh,31.41
2023-01-03T13:05:00,vfh,36.93
2023-01-03T13:06:00,vfh,58.30
2023-01-03T13:07:00,vfh,82.66
2023-01-03T13:08:00,vfh,84.26
2023-01-03T13:09:00,vfh,60.92
2023-01-03T13:10:00,vfh,50.35
2023-01-03T13:11:00,vfh,42.57
2023-01-03T13:12:00,vfh,51.67
2023-01-03T13:13:00,vfh,86.36
2023-01-03T13:14:00,vfh,86.36
2023-01-03T13:15:00,vfh,39.46
2023-01-03T13:16:00,vfh,89.74
2023-01-03T13:17:00,vfh,89.74
2023-01-03T13:18:00,vfh,48.22
2023-01-03T13:19:00,vfh,48.22
2023-01-03T13:20:00,vfh,37.42
2023-01-03T13:21:00,vfh,51.02
2023-01-03T13:22:00,vfh,72.27
2023-01-03T13:23:00,vfh,82.49
2023-01-03T13:24:00,vfh,8.48
2023-01-03T13:25:00,vfh,8.48
2023-01-03T13:26:00,vfh,94.40
2023-01-03T13:27:00,vfh,94.40
2023-01-03T13:28:00,vfh,33.47
2023-01-03T13:29:00,vfh,33.47
2023-01-03T13:30:00,vfh,58.64
2023-01-03T13:31:00,vfh,58.64
2023-01-03T13:32:00,vfh,80.69
2023-01-03T13:33:00,vfh,31.44
2023-01-03T13:34:00,vfh,31.44
2023-01-03T13:35:00,vfh,54.88
2023-01-03T13:36:00,vfh,99.47
2023-01-03T13:37:00,vfh,80.86
2023-01-03T13:38:00,vfh,44.59
2023-01-03T13:39:00,vfh,46.14
2023-01-03T13:40:00,vfh,24.18
2023-01-03T13:41:00,vfh,42.71
2023-01-03T13:42:00,vfh,70.94
2023-01-03T13:43:00,vfh,61.89
2023-01-03T13:44:00,vfh,60.94
2023-01-03T13:45:00,vfh,84.24
2023-01-03T13:46:00,vfh,73.96
2023-01-03T13:47:00,vfh,26.48
2023-01-03T13:48:00,vfh,28.69
2023-01-03T13:49:00,vfh,41.56
2023-01-03T13:50:00,vfh,51.49
2023-01-03T13:51:00,vfh,47.23
2023-01-03T13:52:00,vfh,73.64
2023-01-03T13:53:00,vfh,73.64
2023-01-03T13:54:00,vfh,73.04
2023-01-03T13:55:00,vfh,32.62
2023-01-03T13:56:00,vfh,41.91
2023-01-03T13:57:00,vfh,31.48
2023-01-03T13:58:00,vfh,38.21
2023-01-03T13:59:00,vfh,35.27
2023-01-03T14:00:00,vfh,79.57
2023-01-03T14:01:00,vfh,79.57
2023-01-03T14:02:00,vfh,66.08
2023-01-03T14:03:00,vfh,65.71
2023-01-03T14:04:00,vfh,70.60
2023-01-03T14:05:00,vfh,76.78
2023-01-03T14:06:00,vfh,80.56
2023-01-03T14:07:00,vfh,80.56
2023-01-03T14:08:00,vfh,52.33
2023-01-03T14:09:00,vfh,52.33
2023-01-03T14:10:00,vfh,10.35
2023-01-03T14:11:00,vfh,10.35
2023-01-03T14:12:00,vfh,70.62
2023-01-03T14:13:00,vfh,92.81
2023-01-03T14:14:00,vfh,82.91
2023-01-03T14:15:00,vfh,48.39
2023-01-03T14:16:00,vfh,96.51
2023-01-03T14:17:00,vfh,86.69
2023-01-03T14:18:00,vfh,67.39
2023-01-03T14:19:00,vfh,67.39
2023-01-03T14:20:00,vfh,45.96
2023-01-03T14:21:00,vfh,51.46
2023-01-03T14:22:00,vfh,97.69
2023-01-03T14:23:00,vfh,97.69
2023-01-03T14:24:00,vfh,54.70
2023-01-03T14:25:00,vfh,54.70
2023-01-03T14:26:00,vfh,70.36
2023-01-03T14:27:00,vfh,52.13
2023-01-03T14:28:00,vfh,36.46
2023-01-03T14:29:00,vfh,55.99
2023-01-03T14:30:00,vfh,55.99
2023-01-03T14:31:00,vfh,90.00
2023-01-03T14:32:00,vfh,90.00
2023-01-03T14:33:00,vfh,96.16
2023-01-03T14:34:00,vfh,96.16
2023-01-03T14:35:00,vfh,54.81
2023-01-03T14:36:00,vfh,54.81
2023-01-03T14:37:00,vfh,89.12
2023-01-03T14:38:00,vfh,89.12
2023-01-03T14:39:00,vfh,88.82
2023-01-03T14:40:00,vfh,82.93
2023-01-03T14:41:00,vfh,82.93
2023-01-03T14:42:00,vfh,56.43
2023-01-03T14:43:00,vfh,109.24
2023-01-03T14:44:00,vfh,106.11
2023-01-03T14:45:00,vfh,65.86
2023-01-03T14:46:00,vfh,61.74
2023-01-03T14:47:00,vfh,59.19
2023-01-03T14:48:00,vfh,59.19
2023-01-03T14:49:00,vfh,45.32
2023-01-03T14:50:00,vfh,41.77
2023-01-03T14:51:00,vfh,44.42
2023-01-03T14:52:00,vfh,33.27
2023-01-03T14:53:00,vfh,42.66
2023-01-03T14:54:00,vfh,81.08
2023-01-03T14:55:00,vfh,81.08
2023-01-03T14:56:00,vfh,12.91
2023-01-03T14:57:00,vfh,12.91
2023-01-03T14:58:00,vfh,115.45
2023-01-03T14:59:00,vfh,115.45
2023-01-03T15:00:00,vfh,110.53
2023-01-03T15:01:00,vfh,110.53
2023-01-03T15:02:00,vfh,16.34
2023-01-03T15:03:00,vfh,16.34
2023-01-03T15:04:00,vfh,67.74
2023-01-03T15:05:00,vfh,21.18
2023-01-03T15:06:00,vfh,21.18
2023-01-03T15:07:00,vfh,35.84
2023-01-03T15:08:00,vfh,72.95
2023-01-03T15:09:00,vfh,72.95
2023-01-03T15:10:00,vfh,77.47
2023-01-03T15:11:00,vfh,77.47
2023-01-03T15:12:00,vfh,51.24
2023-01-03T15:13:00,vfh,51.24
2023-01-03T15:14:00,vfh,26.93
2023-01-03T15:15:00,vfh,26.93
2023-01-03T15:16:00,vfh,95.16
2023-01-03T15:17:00,vfh,86.55
2023-01-03T15:18:00,vfh,104.52
2023-01-03T15:19:00,vfh,123.09
2023-01-03T15:20:00,vfh,75.28
2023-01-03T15:21:00,vfh,97.30
2023-01-03T15:22:00,vfh,97.30
2023-01-03T15:23:00,vfh,33.65
2023-01-03T15:24:00,vfh,33.65
2023-01-03T15:25:00,vfh,29.88
2023-01-03T15:26:00,vfh,57.35
2023-01-03T15:27:00,vfh,105.45
2023-01-03T15:28:00,vfh,65.42
2023-01-03T15:29:00,vfh,29.16
2023-01-03T15:30:00,vfh,59.57
2023-01-03T15:31:00,vfh,59.57
2023-01-03T15:32:00,vfh,75.82
2023-01-03T15:33:00,vfh,100.20
2023-01-03T15:34:00,vfh,32.24
2023-01-03T15:35:00,vfh,32.24
2023-01-03T15:36:00,vfh,73.04
2023-01-03T15:37:00,vfh,93.85
2023-01-03T15:38:00,vfh,93.85
2023-01-03T15:39:00,vfh,74.31
2023-01-03T15:40:00,vfh,89.78
2023-01-03T15:41:00,vfh,89.78
2023-01-03T15:42:00,vfh,61.57
2023-01-03T15:43:00,vfh,61.57
2023-01-03T15:44:00,vfh,83.49
2023-01-03T15:45:00,vfh,30.56
2023-01-03T15:46:00,vfh,30.56
2023-01-03T15:47:00,vfh,39.99
2023-01-03T15:48:00,vfh,39.99
2023-01-03T15:49:00,vfh,40.81
2023-01-03T15:50:00,vfh,40.81
2023-01-03T15:51:00,vfh,42.20
2023-01-03T15:52:00,vfh,93.18
2023-01-03T15:53:00,vfh,93.18
2023-01-03T15:54:00,vfh,53.10
2023-01-03T15:55:00,vfh,49.47
2023-01-03T15:56:00,vfh,48.07
2023-01-03T15:57:00,vfh,75.92
2023-01-03T15:58:00,vfh,75.92
2023-01-03T15:59:00,vfh,78.38
2023-01-03T16:00:00,vfh,70.34
2023-01-03T16:01:00,vfh,75.05
2023-01-03T16:02:00,vfh,36.51
2023-01-03T16:03:00,vfh,36.51
2023-01-03T16:04:00,vfh,11.75
2023-01-03T16:05:00,vfh,11.75
2023-01-03T16:06:00,vfh,9.39
2023-01-03T16:07:00,vfh,71.54
2023-01-03T16:08:00,vfh,71.54
2023-01-03T16:09:00,vfh,67.43
2023-01-03T16:10:00,vfh,67.43
2023-01-03T16:11:00,vfh,64.57
2023-01-03T16:12:00,vfh,64.57
2023-01-03T16:13:00,vfh,115.22
2023-01-03T16:14:00,vfh,86.95
2023-01-03T16:15:00,vfh,86.95
2023-01-03T16:16:00,vfh,65.85
2023-01-03T16:17:00,vfh,65.85
2023-01-03T16:18:00,vfh,99.53
2023-01-03T16:19:00,vfh,50.92
2023-01-03T16:20:00,vfh,58.68
2023-01-03T16:21:00,vfh,103.38
2023-01-03T16:22:00,vfh,105.64
2023-01-03T16:23:00,vfh,90.01
2023-01-03T16:24:00,vfh,85.40
2023-01-03T16:25:00,vfh,97.25
2023-01-03T16:26:00,vfh,97.25
2023-01-03T16:27:00,vfh,51.85
2023-01-03T16:28:00,vfh,51.85
2023-01-03T16:29:00,vfh,96.52
2023-01-03T16:30:00,vfh,104.06
2023-01-03T16:31:00,vfh,104.06
2023-01-03T16:32:00,vfh,96.46
2023-01-03T16:33:00,vfh,96.46
2023-01-03T16:34:00,vfh,103.40
2023-01-03T16:35:00,vfh,60.60
2023-01-03T16:36:00,vfh,60.60
2023-01-03T16:37:00,vfh,79.62
2023-01-03T16:38:00,vfh,79.62
2023-01-03T16:39:00,vfh,80.30
2023-01-03T16:40:00,vfh,80.30
2023-01-03T16:41:00,vfh,65.35
2023-01-03T16:42:00,vfh,38.26
2023-01-03T16:43:00,vfh,38.26
2023-01-03T16:44:00,vfh,101.98
2023-01-03T16:45:00,vfh,101.98
2023-01-03T16:46:00,vfh,106.05
2023-01-03T16:47:00,vfh,106.05
2023-01-03T16:48:00,vfh,86.91
2023-01-03T16:49:00,vfh,78.52
2023-01-03T16:50:00,vfh,78.52
2023-01-03T16:51:00,vfh,74.33
2023-01-03T16:52:00,vfh,83.70
2023-01-03T16:53:00,vfh,83.70
2023-01-03T16:54:00,vfh,98.47
2023-01-03T16:55:00,vfh,69.08
2023-01-03T16:56:00,vfh,69.08
2023-01-03T16:57:00,vfh,95.80
2023-01-03T16:58:00,vfh,95.80
2023-01-03T16:59:00,vfh,47.70
2023-01-03T17:00:00,vfh,77.15
2023-01-03T17:01:00,vfh,77.15
2023-01-03T17:02:00,vfh,21.48
2023-01-03T17:03:00,vfh,51.55
2023-01-03T17:04:00,vfh,51.55
2023-01-03T17:05:00,vfh,44.66
2023-01-03T17:06:00,vfh,38.20
2023-01-03T17:07:00,vfh,38.20
2023-01-03T17:08:00,vfh,70.46
2023-01-03T17:09:00,vfh,21.76
2023-01-03T17:10:00,vfh,75.00
2023-01-03T17:11:00,vfh,67.27
2023-01-03T17:12:00,vfh,16.95
2023-01-03T17:13:00,vfh,66.86
2023-01-03T17:14:00,vfh,106.10
2023-01-03T17:15:00,vfh,106.10
2023-01-03T17:16:00,vfh,83.12
2023-01-03T17:17:00,vfh,89.19
2023-01-03T17:18:00,vfh,89.19
2023-01-03T17:19:00,vfh,85.84
2023-01-03T17:20:00,vfh,85.84
2023-01-03T17:21:00,vfh,83.33
2023-01-03T17:22:00,vfh,83.33
2023-01-03T17:23:00,vfh,100.48
2023-01-03T17:24:00,vfh,100.48
2023-01-03T17:25:00,vfh,78.73
2023-01-03T17:26:00,vfh,78.73
2023-01-03T17:27:00,vfh,96.08
2023-01-03T17:28:00,vfh,96.08
2023-01-03T17:29:00,vfh,59.06
2023-01-03T17:30:00,vfh,48.30
2023-01-03T17:31:00,vfh,36.11
2023-01-03T17:32:00,vfh,60.82
2023-01-03T17:33:00,vfh,79.86
2023-01-03T17:34:00,vfh,66.61
2023-01-03T17:35:00,vfh,56.05
2023-01-03T17:36:00,vfh,61.99
2023-01-03T17:37:00,vfh,60.10
2023-01-03T17:38:00,vfh,52.33
2023-01-03T17:39:00,vfh,52.33
2023-01-03T17:40:00,vfh,13.33
2023-01-03T17:41:00,vfh,69.58
2023-01-03T17:42:00,vfh,69.58
2023-01-03T17:43:00,vfh,59.30
2023-01-03T17:44:00,vfh,75.68
2023-01-03T17:45:00,vfh,102.62
2023-01-03T17:46:00,vfh,51.12
2023-01-03T17:47:00,vfh,51.12
2023-01-03T17:48:00,vfh,23.27
2023-01-03T17:49:00,vfh,28.62
2023-01-03T17:50:00,vfh,82.31
2023-01-03T17:51:00,vfh,82.56
2023-01-03T17:52:00,vfh,88.58
2023-01-03T17:53:00,vfh,88.58
2023-01-03T17:54:00,vfh,51.64
2023-01-03T17:55:00,vfh,51.64
2023-01-03T17:56:00,vfh,59.24
2023-01-03T17:57:00,vfh,62.65
2023-01-03T17:58:00,vfh,106.35
2023-01-03T17:59:00,vfh,19.88
2023-01-03T18:00:00,vfh,19.88
2023-01-03T18:01:00,vfh,4.12
2023-01-03T18:02:00,vfh,4.12
2023-01-03T18:03:00,vfh,22.70
2023-01-03T18:04:00,vfh,22.70
2023-01-03T18:05:00,vfh,55.96
2023-01-03T18:06:00,vfh,41.47
2023-01-03T18:07:00,vfh,90.89
2023-01-03T18:08:00,vfh,122.40
2023-01-03T18:09:00,vfh,88.45
2023-01-03T18:10:00,vfh,47.96
2023-01-03T18:11:00,vfh,47.96
2023-01-03T18:12:00,vfh,56.36
2023-01-03T18:13:00,vfh,71.42
2023-01-03T18:14:00,vfh,71.42
2023-01-03T18:15:00,vfh,63.46
2023-01-03T18:16:00,vfh,63.46
2023-01-03T18:17:00,vfh,73.31
2023-01-03T18:18:00,vfh,58.41
2023-01-03T18:19:00,vfh,58.41
2023-01-03T18:20:00,vfh,59.15
2023-01-03T18:21:00,vfh,59.40
2023-01-03T18:22:00,vfh,68.42
2023-01-03T18:23:00,vfh,46.15
2023-01-03T18:24:00,vfh,52.86
2023-01-03T18:25:00,vfh,41.49
2023-01-03T18:26:00,vfh,32.63
2023-01-03T18:27:00,vfh,7.43
2023-01-03T18:28:00,vfh,34.29
2023-01-03T18:29:00,vfh,49.10
2023-01-03T18:30:00,vfh,37.84
2023-01-03T18:31:00,vfh,74.02
2023-01-03T18:32:00,vfh,62.98
2023-01-03T18:33:00,vfh,59.14
2023-01-03T18:34:00,vfh,59.14
2023-01-03T18:35:00,vfh,85.51
2023-01-03T18:36:00,vfh,85.51
2023-01-03T18:37:00,vfh,42.46
2023-01-03T18:38:00,vfh,95.30
2023-01-03T18:39:00,vfh,95.30
2023-01-03T18:40:00,vfh,85.64
2023-01-03T18:41:00,vfh,85.64
2023-01-03T18:42:00,vfh,92.52
2023-01-03T18:43:00,vfh,92.52
2023-01-03T18:44:00,vfh,82.27
2023-01-03T18:45:00,vfh,45.31
2023-01-03T18:46:00,vfh,45.31
2023-01-03T18:47:00,vfh,32.53
2023-01-03T18:48:00,vfh,32.53
2023-01-03T18:49:00,vfh,47.99
2023-01-03T18:50:00,vfh,47.99
2023-01-03T18:51:00,vfh,46.60
2023-01-03T18:52:00,vfh,46.60
2023-01-03T18:53:00,vfh,116.94
2023-01-03T18:54:00,vfh,110.25
2023-01-03T18:55:00,vfh,72.36
2023-01-03T18:56:00,vfh,40.33
2023-01-03T18:57:00,vfh,42.22
2023-01-03T18:58:00,vfh,27.01
2023-01-03T18:59:00,vfh,96.20
2023-01-03T19:00:00,vfh,96.20
2023-01-03T19:01:00,vfh,79.97
2023-01-03T19:02:00,vfh,79.97
2023-01-03T19:03:00,vfh,15.02
2023-01-03T19:04:00,vfh,15.02
2023-01-03T19:05:00,vfh,64.03
2023-01-03T19:06:00,vfh,64.03
2023-01-03T19:07:00,vfh,25.65
2023-01-03T19:08:00,vfh,60.84
2023-01-03T19:09:00,vfh,60.84
2023-01-03T19:10:00,vfh,113.79
2023-01-03T19:11:00,vfh,33.31
2023-01-03T19:12:00,vfh,33.31
2023-01-03T19:13:00,vfh,92.11
2023-01-03T19:14:00,vfh,92.11
2023-01-03T19:15:00,vfh,80.99
2023-01-03T19:16:00,vfh,63.16
2023-01-03T19:17:00,vfh,72.19
2023-01-03T19:18:00,vfh,86.08
2023-01-03T19:19:00,vfh,114.67
2023-01-03T19:20:00,vfh,98.80
2023-01-03T19:21:00,vfh,119.71
2023-01-03T19:22:00,vfh,119.71
2023-01-03T19:23:00,vfh,75.14
2023-01-03T19:24:00,vfh,75.14
2023-01-03T19:25:00,vfh,102.70
2023-01-03T19:26:00,vfh,87.30
2023-01-03T19:27:00,vfh,87.30
2023-01-03T19:28:00,vfh,14.04
2023-01-03T19:29:00,vfh,14.04
2023-01-03T19:30:00,vfh,10.07
2023-01-03T19:31:00,vfh,10.07
2023-01-03T19:32:00,vfh,58.77
2023-01-03T19:33:00,vfh,58.77
2023-01-03T19:34:00,vfh,54.80
2023-01-03T19:35:00,vfh,54.80
2023-01-03T19:36:00,vfh,75.85
2023-01-03T19:37:00,vfh,81.48
2023-01-03T19:38:00,vfh,81.48
2023-01-03T19:39:00,vfh,36.70
2023-01-03T19:40:00,vfh,36.70
2023-01-03T19:41:00,vfh,80.93
2023-01-03T19:42:00,vfh,80.93
2023-01-03T19:43:00,vfh,105.58
2023-01-03T19:44:00,vfh,105.58
2023-01-03T19:45:00,vfh,41.99
2023-01-03T19:46:00,vfh,41.99
2023-01-03T19:47:00,vfh,14.15
2023-01-03T19:48:00,vfh,14.15
2023-01-03T19:49:00,vfh,30.87
2023-01-03T19:50:00,vfh,29.69
2023-01-03T19:51:00,vfh,29.69
2023-01-03T19:52:00,vfh,54.19
2023-01-03T19:53:00,vfh,54.19
2023-01-03T19:54:00,vfh,52.36
2023-01-03T19:55:00,vfh,52.36
2023-01-03T19:56:00,vfh,65.74
2023-01-03T19:57:00,vfh,56.31
2023-01-03T19:58:00,vfh,48.91
2023-01-03T19:59:00,vfh,71.91
2023-01-03T20:00:00,vfh,60.73
2023-01-03T20:01:00,vfh,70.44
2023-01-03T20:02:00,vfh,121.80
2023-01-03T20:03:00,vfh,112.00
2023-01-03T20:04:00,vfh,73.59
2023-01-03T20:05:00,vfh,73.59
2023-01-03T20:06:00,vfh,11.69
2023-01-03T20:07:00,vfh,3.58
2023-01-03T20:08:00,vfh,59.52
2023-01-03T20:09:00,vfh,59.52
2023-01-03T20:10:00,vfh,109.06
2023-01-03T20:11:00,vfh,109.06
2023-01-03T20:12:00,vfh,93.65
2023-01-03T20:13:00,vfh,93.65
2023-01-03T20:14:00,vfh,30.80
2023-01-03T20:15:00,vfh,30.80
2023-01-03T20:16:00,vfh,56.40
2023-01-03T20:17:00,vfh,32.69
2023-01-03T20:18:00,vfh,40.40
2023-01-03T20:19:00,vfh,66.42
2023-01-03T20:20:00,vfh,51.65
2023-01-03T20:21:00,vfh,51.65
2023-01-03T20:22:00,vfh,36.23
2023-01-03T20:23:00,vfh,36.23
2023-01-03T20:24:00,vfh,64.57
2023-01-03T20:25:00,vfh,64.57
2023-01-03T20:26:00,vfh,29.72
2023-01-03T20:27:00,vfh,45.66
2023-01-03T20:28:00,vfh,36.33
2023-01-03T20:29:00,vfh,31.40
2023-01-03T20:30:00,vfh,33.99
2023-01-03T20:31:00,vfh,33.66
2023-01-03T20:32:00,vfh,49.79
2023-01-03T20:33:00,vfh,62.76
2023-01-03T20:34:00,vfh,45.09
2023-01-03T20:35:00,vfh,34.29
2023-01-03T20:36:00,vfh,34.29
2023-01-03T20:37:00,vfh,34.76
2023-01-03T20:38:00,vfh,34.76
2023-01-03T20:39:00,vfh,32.12
2023-01-03T20:40:00,vfh,29.59
2023-01-03T20:41:00,vfh,29.59
2023-01-03T20:42:00,vfh,62.26
2023-01-03T20:43:00,vfh,105.32
2023-01-03T20:44:00,vfh,105.32
2023-01-03T20:45:00,vfh,106.73
2023-01-03T20:46:00,vfh,106.73
2023-01-03T20:47:00,vfh,37.81
2023-01-03T20:48:00,vfh,37.81
2023-01-03T20:49:00,vfh,7.79
2023-01-03T20:50:00,vfh,7.79
2023-01-03T20:51:00,vfh,106.21
2023-01-03T20:52:00,vfh,99.56
2023-01-03T20:53:00,vfh,91.53
2023-01-03T20:54:00,vfh,69.63
2023-01-03T20:55:00,vfh,72.95
2023-01-03T20:56:00,vfh,105.64
2023-01-03T20:57:00,vfh,104.03
2023-01-03T20:58:00,vfh,103.33
2023-01-03T20:59:00,vfh,81.65
2023-01-03T21:00:00,vfh,81.65
2023-01-03T21:01:00,vfh,56.51
2023-01-03T21:02:00,vfh,56.51
2023-01-03T21:03:00,vfh,82.46
2023-01-03T21:04:00,vfh,82.46
2023-01-03T21:05:00,vfh,58.69
2023-01-03T21:06:00,vfh,80.22
2023-01-03T21:07:00,vfh,98.22
2023-01-03T21:08:00,vfh,49.31
2023-01-03T21:09:00,vfh,101.89
2023-01-03T21:10:00,vfh,101.89
2023-01-03T21:11:00,vfh,97.90
2023-01-03T21:12:00,vfh,97.90
2023-01-03T21:13:00,vfh,63.39
2023-01-03T21:14:00,vfh,63.39
2023-01-03T21:15:00,vfh,49.13
2023-01-03T21:16:00,vfh,49.13
2023-01-03T21:17:00,vfh,72.85
2023-01-03T21:18:00,vfh,72.85
2023-01-03T21:19:00,vfh,51.89
2023-01-03T21:20:00,vfh,51.89
2023-01-03T21:21:00,vfh,45.58
2023-01-03T21:22:00,vfh,45.84
2023-01-03T21:23:00,vfh,55.27
2023-01-03T21:24:00,vfh,52.31
2023-01-03T21:25:00,vfh,60.39
2023-01-03T21:26:00,vfh,74.31
2023-01-03T21:27:00,vfh,72.82
2023-01-03T21:28:00,vfh,72.82
2023-01-03T21:29:00,vfh,50.09
2023-01-03T21:30:00,vfh,50.09
2023-01-03T21:31:00,vfh,62.39
2023-01-03T21:32:00,vfh,10.25
2023-01-03T21:33:00,vfh,10.25
2023-01-03T21:34:00,vfh,82.47
2023-01-03T21:35:00,vfh,71.96
2023-01-03T21:36:00,vfh,61.68
2023-01-03T21:37:00,vfh,70.71
2023-01-03T21:38:00,vfh,111.20
2023-01-03T21:39:00,vfh,68.96
2023-01-03T21:40:00,vfh,68.96
2023-01-03T21:41:00,vfh,55.10
2023-01-03T21:42:00,vfh,7.63
2023-01-03T21:43:00,vfh,69.50
2023-01-03T21:44:00,vfh,69.50
2023-01-03T21:45:00,vfh,57.35
2023-01-03T21:46:00,vfh,52.38
2023-01-03T21:47:00,vfh,52.38
2023-01-03T21:48:00,vfh,68.29
2023-01-03T21:49:00,vfh,68.29
2023-01-03T21:50:00,vfh,52.90
2023-01-03T21:51:00,vfh,61.39
2023-01-03T21:52:00,vfh,119.24
2023-01-03T21:53:00,vfh,97.62
2023-01-03T21:54:00,vfh,97.62
2023-01-03T21:55:00,vfh,65.12
2023-01-03T21:56:00,vfh,65.12
2023-01-03T21:57:00,vfh,99.90
2023-01-03T21:58:00,vfh,99.90
2023-01-03T21:59:00,vfh,91.47
2023-01-03T22:00:00,vfh,70.80
2023-01-03T22:01:00,vfh,70.80
2023-01-03T22:02:00,vfh,42.86
2023-01-03T22:03:00,vfh,28.40
2023-01-03T22:04:00,vfh,41.27
2023-01-03T22:05:00,vfh,41.27
2023-01-03T22:06:00,vfh,64.73
2023-01-03T22:07:00,vfh,117.83
2023-01-03T22:08:00,vfh,81.05
2023-01-03T22:09:00,vfh,115.88
2023-01-03T22:10:00,vfh,115.88
2023-01-03T22:11:00,vfh,100.44
