#datetime,building,power
2023-04-16T11:39:00,plm,6.48
2023-04-16T11:40:00,plm,6.50
2023-04-16T11:41:00,plm,6.36
2023-04-16T11:42:00,plm,5.60
2023-04-16T11:43:00,plm,5.62
2023-04-16T11:44:00,plm,5.64
2023-04-16T11:45:00,plm,5.61
2023-04-16T11:46:00,plm,5.56
2023-04-16T11:47:00,plm,5.55
2023-04-16T11:48:00,plm,5.50
2023-04-16T11:49:00,plm,5.41
2023-04-16T11:50:00,plm,5.45
2023-04-16T11:51:00,plm,5.45
2023-04-16T11:52:00,plm,5.53
2023-04-16T11:53:00,plm,5.53
2023-04-16T11:54:00,plm,5.39
2023-04-16T11:55:00,plm,5.45
2023-04-16T11:56:00,plm,5.45
2023-04-16T11:57:00,plm,5.41
2023-04-16T11:58:00,plm,5.36
2023-04-16T11:59:00,plm,5.34
2023-04-16T12:00:00,plm,5.33
2023-04-16T12:01:00,plm,5.31
2023-04-16T12:02:00,plm,5.41
2023-04-16T12:03:00,plm,5.32
2023-04-16T12:04:00,plm,5.41
2023-04-16T12:05:00,plm,5.48
2023-04-16T12:06:00,plm,5.45
2023-04-16T12:07:00,plm,5.38
2023-04-16T12:08:00,plm,5.39
2023-04-16T12:09:00,plm,6.19
2023-04-16T12:10:00,plm,5.51
2023-04-16T12:11:00,plm,5.59
2023-04-16T12:12:00,plm,5.70
2023-04-16T12:13:00,plm,5.68
2023-04-16T12:14:00,plm,5.81
2023-04-16T12:15:00,plm,5.71
2023-04-16T12:16:00,plm,5.67
2023-04-16T12:17:00,plm,5.69
2023-04-16T12:18:00,plm,5.77
2023-04-16T12:19:00,plm,5.73
2023-04-16T12:20:00,plm,5.67
2023-04-16T12:21:00,plm,14.95
2023-04-16T12:22:00,plm,14.72
2023-04-16T12:23:00,plm,14.58
2023-04-16T12:24:00,plm,5.52
2023-04-16T12:25:00,plm,5.47
2023-04-16T12:26:00,plm,5.59
2023-04-16T12:27:00,plm,5.48
2023-04-16T12:28:00,plm,6.57
2023-04-16T12:29:00,plm,6.53
2023-04-16T12:30:00,plm,5.51
2023-04-16T12:31:00,plm,6.58
2023-04-16T12:32:00,plm,5.50
2023-04-16T12:33:00,plm,5.50
2023-04-16T12:34:00,plm,6.58
2023-04-16T12:35:00,plm,5.48
2023-04-16T12:36:00,plm,5.51
2023-04-16T12:37:00,plm,5.57
2023-04-16T12:38:00,plm,5.46
2023-04-16T12:39:00,plm,5.48
2023-04-16T12:40:00,plm,5.48
2023-04-16T12:41:00,plm,5.47
2023-04-16T12:42:00,plm,5.39
2023-04-16T12:43:00,plm,5.43
2023-04-16T12:44:00,plm,5.42
2023-04-16T12:45:00,plm,5.42
2023-04-16T12:46:00,plm,5.47
2023-04-16T12:47:00,plm,5.47
2023-04-16T12:48:00,plm,5.56
2023-04-16T12:49:00,plm,6.48
2023-04-16T12:50:00,plm,6.42
2023-04-16T12:51:00,plm,6.49
2023-04-16T12:52:00,plm,6.49
2023-04-16T12:53:00,plm,5.84
2023-04-16T12:54:00,plm,5.89
2023-04-16T12:55:00,plm,5.88
2023-04-16T12:56:00,plm,5.86
2023-04-16T12:57:00,plm,5.80
2023-04-16T12:58:00,plm,5.72
2023-04-16T12:59:00,plm,5.77
2023-04-16T13:00:00,plm,5.75
2023-04-16T13:01:00,plm,5.83
2023-04-16T13:02:00,plm,5.82
2023-04-16T13:03:00,plm,7.77
2023-04-16T13:04:00,plm,6.40
2023-04-16T13:05:00,plm,6.37
2023-04-16T13:06:00,plm,6.28
2023-04-16T13:07:00,plm,5.58
2023-04-16T13:08:00,plm,5.60
2023-04-16T13:09:00,plm,5.63
2023-04-16T13:10:00,plm,5.62
2023-04-16T13:11:00,plm,5.63
2023-04-16T13:12:00,plm,5.62
2023-04-16T13:13:00,plm,5.70
2023-04-16T13:14:00,plm,5.63
2023-04-16T13:15:00,plm,5.64
2023-04-16T13:16:00,plm,5.84
2023-04-16T13:17:00,plm,5.49
2023-04-16T13:18:00,plm,5.45
2023-04-16T13:19:00,plm,5.47
2023-04-16T13:20:00,plm,5.42
2023-04-16T13:21:00,plm,5.47
2023-04-16T13:22:00,plm,5.37
2023-04-16T13:23:00,plm,5.32
2023-04-16T13:24:00,plm,5.37
2023-04-16T13:25:00,plm,5.33
2023-04-16T13:26:00,plm,5.30
2023-04-16T13:27:00,plm,5.36
2023-04-16T13:28:00,plm,5.34
2023-04-16T13:29:00,plm,5.40
2023-04-16T13:30:00,plm,5.46
2023-04-16T13:31:00,plm,5.45
2023-04-16T13:32:00,plm,5.50
2023-04-16T13:33:00,plm,5.52
2023-04-16T13:34:00,plm,5.45
2023-04-16T13:35:00,plm,5.47
2023-04-16T13:36:00,plm,5.47
2023-04-16T13:37:00,plm,5.41
2023-04-16T13:38:00,plm,5.33
2023-04-16T13:39:00,plm,5.38
2023-04-16T13:40:00,plm,5.43
2023-04-16T13:41:00,plm,5.49
2023-04-16T13:42:00,plm,5.48
2023-04-16T13:43:00,plm,5.54
2023-04-16T13:44:00,plm,5.44
2023-04-16T13:45:00,plm,5.46
2023-04-16T13:46:00,plm,5.51
2023-04-16T13:47:00,plm,5.46
2023-04-16T13:48:00,plm,5.59
2023-04-16T13:49:00,plm,5.51
2023-04-16T13:50:00,plm,5.44
2023-04-16T13:51:00,plm,5.42
2023-04-16T13:52:00,plm,5.39
2023-04-16T13:53:00,plm,5.42
2023-04-16T13:54:00,plm,5.41
2023-04-16T13:55:00,plm,5.42
2023-04-16T13:56:00,plm,5.36
2023-04-16T13:57:00,plm,5.34
2023-04-16T13:58:00,plm,5.29
2023-04-16T13:59:00,plm,5.30
2023-04-16T14:00:00,plm,5.27
2023-04-16T14:01:00,plm,5.36
2023-04-16T14:02:00,plm,5.22
2023-04-16T14:03:00,plm,5.22
2023-04-16T14:04:00,plm,5.23
2023-04-16T14:05:00,plm,5.22
2023-04-16T14:06:00,plm,5.91
2023-04-16T14:07:00,plm,5.29
2023-04-16T14:08:00,plm,5.31
2023-04-16T14:09:00,plm,5.39
2023-04-16T14:10:00,plm,5.52
2023-04-16T14:11:00,plm,5.54
2023-04-16T14:12:00,plm,5.61
2023-04-16T14:13:00,plm,5.54
2023-04-16T14:14:00,plm,6.41
2023-04-16T14:15:00,plm,6.44
2023-04-16T14:16:00,plm,6.39
2023-04-16T14:17:00,plm,6.44
2023-04-16T14:18:00,plm,6.42
2023-04-16T14:19:00,plm,5.79
2023-04-16T14:20:00,plm,5.83
2023-04-16T14:21:00,plm,5.85
2023-04-16T14:22:00,plm,15.13
2023-04-16T14:23:00,plm,14.90
2023-04-16T14:24:00,plm,14.81
2023-04-16T14:25:00,plm,5.80
2023-04-16T14:26:00,plm,5.82
2023-04-16T14:27:00,plm,5.83
2023-04-16T14:28:00,plm,5.88
2023-04-16T14:29:00,plm,5.87
2023-04-16T14:30:00,plm,5.88
2023-04-16T14:31:00,plm,6.76
2023-04-16T14:32:00,plm,5.85
2023-04-16T14:33:00,plm,6.00
2023-04-16T14:34:00,plm,6.04
2023-04-16T14:35:00,plm,5.97
2023-04-16T14:36:00,plm,5.95
2023-04-16T14:37:00,plm,5.67
2023-04-16T14:38:00,plm,5.66
2023-04-16T14:39:00,plm,5.66
2023-04-16T14:40:00,plm,5.70
2023-04-16T14:41:00,plm,5.71
2023-04-16T14:42:00,plm,5.70
2023-04-16T14:43:00,plm,5.71
2023-04-16T14:44:00,plm,5.70
2023-04-16T14:45:00,plm,5.64
2023-04-16T14:46:00,plm,5.75
2023-04-16T14:47:00,plm,5.67
2023-04-16T14:48:00,plm,5.61
2023-04-16T14:49:00,plm,5.69
2023-04-16T14:50:00,plm,5.67
2023-04-16T14:51:00,plm,5.67
2023-04-16T14:52:00,plm,5.62
2023-04-16T14:53:00,plm,5.61
2023-04-16T14:54:00,plm,5.55
2023-04-16T14:55:00,plm,5.54
2023-04-16T14:56:00,plm,5.37
2023-04-16T14:57:00,plm,5.42
2023-04-16T14:58:00,plm,5.43
2023-04-16T14:59:00,plm,5.35
2023-04-16T15:00:00,plm,5.40
2023-04-16T15:01:00,plm,5.39
2023-04-16T15:02:00,plm,5.34
2023-04-16T15:03:00,plm,5.37
2023-04-16T15:04:00,plm,5.40
2023-04-16T15:05:00,plm,5.40
2023-04-16T15:06:00,plm,5.36
2023-04-16T15:07:00,plm,5.40
2023-04-16T15:08:00,plm,5.46
2023-04-16T15:09:00,plm,5.52
2023-04-16T15:10:00,plm,5.44
2023-04-16T15:11:00,plm,5.51
2023-04-16T15:12:00,plm,5.53
2023-04-16T15:13:00,plm,5.51
2023-04-16T15:14:00,plm,5.51
2023-04-16T15:15:00,plm,5.50
2023-04-16T15:16:00,plm,5.46
2023-04-16T15:17:00,plm,5.60
2023-04-16T15:18:00,plm,5.56
2023-04-16T15:19:00,plm,5.57
2023-04-16T15:20:00,plm,5.57
2023-04-16T15:21:00,plm,5.68
2023-04-16T15:22:00,plm,5.70
2023-04-16T15:23:00,plm,5.65
2023-04-16T15:24:00,plm,5.66
2023-04-16T15:25:00,plm,5.65
2023-04-16T15:26:00,plm,5.60
2023-04-16T15:27:00,plm,5.63
2023-04-16T15:28:00,plm,5.61
2023-04-16T15:29:00,plm,5.72
2023-04-16T15:30:00,plm,5.73
2023-04-16T15:31:00,plm,5.71
2023-04-16T15:32:00,plm,5.72
2023-04-16T15:33:00,plm,5.78
2023-04-16T15:34:00,plm,5.66
2023-04-16T15:35:00,plm,5.61
2023-04-16T15:36:00,plm,5.56
2023-04-16T15:37:00,plm,5.47
2023-04-16T15:38:00,plm,5.46
2023-04-16T15:39:00,plm,5.45
2023-04-16T15:40:00,plm,5.45
2023-04-16T15:41:00,plm,5.41
2023-04-16T15:42:00,plm,5.40
2023-04-16T15:43:00,plm,5.39
2023-04-16T15:44:00,plm,5.51
2023-04-16T15:45:00,plm,5.42
2023-04-16T15:46:00,plm,6.41
2023-04-16T15:47:00,plm,6.50
2023-04-16T15:48:00,plm,6.48
2023-04-16T15:49:00,plm,6.48
2023-04-16T15:50:00,plm,6.46
2023-04-16T15:51:00,plm,5.79
2023-04-16T15:52:00,plm,5.85
2023-04-16T15:53:00,plm,17.51
2023-04-16T15:54:00,plm,5.92
2023-04-16T15:55:00,plm,6.01
2023-04-16T15:56:00,plm,5.99
2023-04-16T15:57:00,plm,5.96
2023-04-16T15:58:00,plm,5.91
2023-04-16T15:59:00,plm,5.81
2023-04-16T16:00:00,plm,5.81
2023-04-16T16:01:00,plm,5.80
2023-04-16T16:02:00,plm,5.69
2023-04-16T16:03:00,plm,5.67
2023-04-16T16:04:00,plm,5.49
2023-04-16T16:05:00,plm,14.74
2023-04-16T16:06:00,plm,14.69
2023-04-16T16:07:00,plm,14.68
2023-04-16T16:08:00,plm,5.67
2023-04-16T16:09:00,plm,5.73
2023-04-16T16:10:00,plm,5.77
2023-04-16T16:11:00,plm,5.82
2023-04-16T16:12:00,plm,5.74
2023-04-16T16:13:00,plm,5.74
2023-04-16T16:14:00,plm,5.69
2023-04-16T16:15:00,plm,5.71
2023-04-16T16:16:00,plm,5.60
2023-04-16T16:17:00,plm,5.71
2023-04-16T16:18:00,plm,5.57
2023-04-16T16:19:00,plm,5.56
2023-04-16T16:20:00,plm,5.59
2023-04-16T16:21:00,plm,5.57
2023-04-16T16:22:00,plm,5.59
2023-04-16T16:23:00,plm,5.53
2023-04-16T16:24:00,plm,5.52
2023-04-16T16:25:00,plm,5.53
2023-04-16T16:26:00,plm,5.50
2023-04-16T16:27:00,plm,5.49
2023-04-16T16:28:00,plm,5.53
2023-04-16T16:29:00,plm,5.58
2023-04-16T16:30:00,plm,5.51
2023-04-16T16:31:00,plm,5.50
2023-04-16T16:32:00,plm,5.59
2023-04-16T16:33:00,plm,5.57
2023-04-16T16:34:00,plm,5.58
2023-04-16T16:35:00,plm,5.57
2023-04-16T16:36:00,plm,5.66
2023-04-16T16:37:00,plm,5.57
2023-04-16T16:38:00,plm,5.56
2023-04-16T16:39:00,plm,5.63
2023-04-16T16:40:00,plm,5.63
2023-04-16T16:41:00,plm,5.59
2023-04-16T16:42:00,plm,5.52
2023-04-16T16:43:00,plm,5.53
2023-04-16T16:44:00,plm,5.52
2023-04-16T16:45:00,plm,5.58
2023-04-16T16:46:00,plm,5.58
2023-04-16T16:47:00,plm,5.57
2023-04-16T16:48:00,plm,5.67
2023-04-16T16:49:00,plm,5.67
2023-04-16T16:50:00,plm,5.66
2023-04-16T16:51:00,plm,5.70
2023-04-16T16:52:00,plm,5.60
2023-04-16T16:53:00,plm,5.53
2023-04-16T16:54:00,plm,5.45
2023-04-16T16:55:00,plm,5.46
2023-04-16T16:56:00,plm,5.45
2023-04-16T16:57:00,plm,5.38
2023-04-16T16:58:00,plm,5.45
2023-04-16T16:59:00,plm,5.52
2023-04-16T17:00:00,plm,5.50
2023-04-16T17:01:00,plm,5.49
2023-04-16T17:02:00,plm,5.95
2023-04-16T17:03:00,plm,5.85
2023-04-16T17:04:00,plm,5.85
2023-04-16T17:05:00,plm,5.85
2023-04-16T17:06:00,plm,5.86
2023-04-16T17:07:00,plm,5.83
2023-04-16T17:08:00,plm,5.89
2023-04-16T17:09:00,plm,5.87
2023-04-16T17:10:00,plm,5.88
2023-04-16T17:11:00,plm,5.50
2023-04-16T17:12:00,plm,5.57
2023-04-16T17:13:00,plm,16.58
2023-04-16T17:14:00,plm,5.47
2023-04-16T17:15:00,plm,5.48
2023-04-16T17:16:00,plm,5.43
2023-04-16T17:17:00,plm,5.41
2023-04-16T17:18:00,plm,5.39
2023-04-16T17:19:00,plm,5.36
2023-04-16T17:20:00,plm,5.44
2023-04-16T17:21:00,plm,5.45
2023-04-16T17:22:00,plm,5.57
2023-04-16T17:23:00,plm,5.48
2023-04-16T17:24:00,plm,5.62
2023-04-16T17:25:00,plm,5.60
2023-04-16T17:26:00,plm,5.59
2023-04-16T17:27:00,plm,5.58
2023-04-16T17:28:00,plm,5.68
2023-04-16T17:29:00,plm,5.70
2023-04-16T17:30:00,plm,5.72
2023-04-16T17:31:00,plm,5.74
2023-04-16T17:32:00,plm,5.72
2023-04-16T17:33:00,plm,5.71
2023-04-16T17:34:00,plm,5.67
2023-04-16T17:35:00,plm,5.68
2023-04-16T17:36:00,plm,5.88
2023-04-16T17:37:00,plm,6.44
2023-04-16T17:38:00,plm,15.68
2023-04-16T17:39:00,plm,15.54
2023-04-16T17:40:00,plm,6.57
2023-04-16T17:41:00,plm,6.57
2023-04-16T17:42:00,plm,5.87
2023-04-16T17:43:00,plm,5.97
2023-04-16T17:44:00,plm,5.92
2023-04-16T17:45:00,plm,5.94
2023-04-16T17:46:00,plm,5.93
2023-04-16T17:47:00,plm,6.06
2023-04-16T17:48:00,plm,6.08
2023-04-16T17:49:00,plm,6.05
2023-04-16T17:50:00,plm,6.01
2023-04-16T17:51:00,plm,6.02
2023-04-16T17:52:00,plm,5.96
2023-04-16T17:53:00,plm,5.98
2023-04-16T17:54:00,plm,5.81
2023-04-16T17:55:00,plm,5.74
2023-04-16T17:56:00,plm,5.70
2023-04-16T17:57:00,plm,5.70
2023-04-16T17:58:00,plm,5.74
2023-04-16T17:59:00,plm,5.75
2023-04-16T18:00:00,plm,5.70
2023-04-16T18:01:00,plm,5.89
2023-04-16T18:02:00,plm,5.80
2023-04-16T18:03:00,plm,5.86
2023-04-16T18:04:00,plm,5.83
2023-04-16T18:05:00,plm,5.84
2023-04-16T18:06:00,plm,5.85
2023-04-16T18:07:00,plm,5.86
2023-04-16T18:08:00,plm,6.04
2023-04-16T18:09:00,plm,6.10
2023-04-16T18:10:00,plm,6.07
2023-04-16T18:11:00,plm,6.21
2023-04-16T18:12:00,plm,6.17
2023-04-16T18:13:00,plm,6.24
2023-04-16T18:14:00,plm,6.10
2023-04-16T18:15:00,plm,6.05
2023-04-16T18:16:00,plm,6.11
2023-04-16T18:17:00,plm,6.12
2023-04-16T18:18:00,plm,6.06
2023-04-16T18:19:00,plm,6.01
2023-04-16T18:20:00,plm,5.97
2023-04-16T18:21:00,plm,5.96
2023-04-16T18:22:00,plm,5.96
2023-04-16T18:23:00,plm,5.90
2023-04-16T18:24:00,plm,5.85
2023-04-16T18:25:00,plm,5.93
2023-04-16T18:26:00,plm,5.82
2023-04-16T18:27:00,plm,5.83
2023-04-16T18:28:00,plm,6.09
2023-04-16T18:29:00,plm,5.87
2023-04-16T18:30:00,plm,5.81
2023-04-16T18:31:00,plm,5.79
2023-04-16T18:32:00,plm,5.75
2023-04-16T18:33:00,plm,5.77
2023-04-16T18:34:00,plm,5.78
2023-04-16T18:35:00,plm,5.83
2023-04-16T18:36:00,plm,5.87
2023-04-16T18:37:00,plm,5.84
2023-04-16T18:38:00,plm,5.78
2023-04-16T18:39:00,plm,5.79
2023-04-16T18:40:00,plm,5.72
2023-04-16T18:41:00,plm,5.81
2023-04-16T18:42:00,plm,5.85
2023-04-16T18:43:00,plm,5.84
2023-04-16T18:44:00,plm,5.84
2023-04-16T18:45:00,plm,5.85
2023-04-16T18:46:00,plm,5.84
2023-04-16T18:47:00,plm,5.78
2023-04-16T18:48:00,plm,5.83
2023-04-16T18:49:00,plm,5.79
2023-04-16T18:50:00,plm,5.78
2023-04-16T18:51:00,plm,5.79
2023-04-16T18:52:00,plm,5.85
2023-04-16T18:53:00,plm,5.90
2023-04-16T18:54:00,plm,5.83
2023-04-16T18:55:00,plm,5.81
2023-04-16T18:56:00,plm,6.07
2023-04-16T18:57:00,plm,6.71
2023-04-16T18:58:00,plm,6.71
2023-04-16T18:59:00,plm,6.78
2023-04-16T19:00:00,plm,6.71
2023-04-16T19:01:00,plm,6.01
2023-04-16T19:02:00,plm,5.98
2023-04-16T19:03:00,plm,5.98
2023-04-16T19:04:00,plm,5.96
2023-04-16T19:05:00,plm,5.95
2023-04-16T19:06:00,plm,6.03
2023-04-16T19:07:00,plm,6.00
2023-04-16T19:08:00,plm,6.04
2023-04-16T19:09:00,plm,5.90
2023-04-16T19:10:00,plm,5.92
2023-04-16T19:11:00,plm,5.82
2023-04-16T19:12:00,plm,5.83
2023-04-16T19:13:00,plm,5.80
2023-04-16T19:14:00,plm,5.84
2023-04-16T19:15:00,plm,5.63
2023-04-16T19:16:00,plm,5.56
2023-04-16T19:17:00,plm,5.58
2023-04-16T19:18:00,plm,5.53
2023-04-16T19:19:00,plm,5.68
2023-04-16T19:20:00,plm,5.76
2023-04-16T19:21:00,plm,5.82
2023-04-16T19:22:00,plm,5.76
2023-04-16T19:23:00,plm,5.80
2023-04-16T19:24:00,plm,5.73
2023-04-16T19:25:00,plm,5.72
2023-04-16T19:26:00,plm,5.72
2023-04-16T19:27:00,plm,5.77
2023-04-16T19:28:00,plm,5.83
2023-04-16T19:29:00,plm,5.80
2023-04-16T19:30:00,plm,5.79
2023-04-16T19:31:00,plm,5.77
2023-04-16T19:32:00,plm,5.85
2023-04-16T19:33:00,plm,6.14
2023-04-16T19:34:00,plm,6.14
2023-04-16T19:35:00,plm,6.19
2023-04-16T19:36:00,plm,7.72
2023-04-16T19:37:00,plm,7.75
2023-04-16T19:38:00,plm,7.70
2023-04-16T19:39:00,plm,7.61
2023-04-16T19:40:00,plm,7.50
2023-04-16T19:41:00,plm,7.58
2023-04-16T19:42:00,plm,7.82
2023-04-16T19:43:00,plm,7.66
2023-04-16T19:44:00,plm,16.94
2023-04-16T19:45:00,plm,7.64
2023-04-16T19:46:00,plm,16.84
2023-04-16T19:47:00,plm,7.72
2023-04-16T19:48:00,plm,7.99
2023-04-16T19:49:00,plm,7.85
2023-04-16T19:50:00,plm,7.98
2023-04-16T19:51:00,plm,8.07
2023-04-16T19:52:00,plm,7.85
2023-04-16T19:53:00,plm,7.98
2023-04-16T19:54:00,plm,6.48
2023-04-16T19:55:00,plm,6.56
2023-04-16T19:56:00,plm,18.33
2023-04-16T19:57:00,plm,6.72
2023-04-16T19:58:00,plm,6.74
2023-04-16T19:59:00,plm,6.48
2023-04-16T20:00:00,plm,6.47
2023-04-16T20:01:00,plm,6.51
2023-04-16T20:02:00,plm,6.62
2023-04-16T20:03:00,plm,6.70
2023-04-16T20:04:00,plm,6.74
2023-04-16T20:05:00,plm,6.53
2023-04-16T20:06:00,plm,6.70
2023-04-16T20:07:00,plm,6.63
2023-04-16T20:08:00,plm,6.75
2023-04-16T20:09:00,plm,6.88
2023-04-16T20:10:00,plm,18.05
2023-04-16T20:11:00,plm,6.76
2023-04-16T20:12:00,plm,6.70
2023-04-16T20:13:00,plm,7.16
2023-04-16T20:14:00,plm,7.14
2023-04-16T20:15:00,plm,7.29
2023-04-16T20:16:00,plm,7.15
2023-04-16T20:17:00,plm,7.20
2023-04-16T20:18:00,plm,6.76
2023-04-16T20:19:00,plm,6.74
2023-04-16T20:20:00,plm,6.51
2023-04-16T20:21:00,plm,6.35
2023-04-16T20:22:00,plm,6.32
2023-04-16T20:23:00,plm,6.87
2023-04-16T20:24:00,plm,7.46
2023-04-16T20:25:00,plm,17.97
2023-04-16T20:26:00,plm,7.62
2023-04-16T20:27:00,plm,16.00
2023-04-16T20:28:00,plm,27.14
2023-04-16T20:29:00,plm,15.75
2023-04-16T20:30:00,plm,15.63
2023-04-16T20:31:00,plm,15.73
2023-04-16T20:32:00,plm,15.84
2023-04-16T20:33:00,plm,15.68
2023-04-16T20:34:00,plm,15.70
2023-04-16T20:35:00,plm,15.69
2023-04-16T20:36:00,plm,15.51
2023-04-16T20:37:00,plm,15.57
2023-04-16T20:38:00,plm,15.49
2023-04-16T20:39:00,plm,15.49
2023-04-16T20:40:00,plm,15.58
2023-04-16T20:41:00,plm,15.50
2023-04-16T20:42:00,plm,15.27
2023-04-16T20:43:00,plm,15.26
2023-04-16T20:44:00,plm,15.18
2023-04-16T20:45:00,plm,15.22
2023-04-16T20:46:00,plm,15.08
2023-04-16T20:47:00,plm,11.17
2023-04-16T20:48:00,plm,15.14
2023-04-16T20:49:00,plm,15.11
2023-04-16T20:50:00,plm,11.14
2023-04-16T20:51:00,plm,11.04
2023-04-16T20:52:00,plm,15.07
2023-04-16T20:53:00,plm,24.10
2023-04-16T20:54:00,plm,19.94
2023-04-16T20:55:00,plm,15.08
2023-04-16T20:56:00,plm,15.00
2023-04-16T20:57:00,plm,15.07
2023-04-16T20:58:00,plm,11.19
2023-04-16T20:59:00,plm,15.13
2023-04-16T21:00:00,plm,15.05
2023-04-16T21:01:00,plm,11.20
2023-04-16T21:02:00,plm,15.27
2023-04-16T21:03:00,plm,15.24
2023-04-16T21:04:00,plm,11.29
2023-04-16T21:05:00,plm,11.46
2023-04-16T21:06:00,plm,16.05
2023-04-16T21:07:00,plm,16.15
2023-04-16T21:08:00,plm,8.04
2023-04-16T21:09:00,plm,12.16
2023-04-16T21:10:00,plm,11.43
2023-04-16T21:11:00,plm,11.48
2023-04-16T21:12:00,plm,15.58
2023-04-16T21:13:00,plm,15.46
2023-04-16T21:14:00,plm,7.53
2023-04-16T21:15:00,plm,7.38
2023-04-16T21:16:00,plm,11.47
2023-04-16T21:17:00,plm,7.14
2023-04-16T21:18:00,plm,8.48
2023-04-16T21:19:00,plm,11.83
2023-04-16T21:20:00,plm,11.81
2023-04-16T21:21:00,plm,7.76
2023-04-16T21:22:00,plm,10.92
2023-04-16T21:23:00,plm,6.68
2023-04-16T21:24:00,plm,6.62
2023-04-16T21:25:00,plm,6.68
2023-04-16T21:26:00,plm,6.57
2023-04-16T21:27:00,plm,6.56
2023-04-16T21:28:00,plm,18.23
2023-04-16T21:29:00,plm,6.60
2023-04-16T21:30:00,plm,6.75
2023-04-16T21:31:00,plm,6.69
2023-04-16T21:32:00,plm,7.42
2023-04-16T21:33:00,plm,7.42
2023-04-16T21:34:00,plm,7.43
2023-04-16T21:35:00,plm,8.26
2023-04-16T21:36:00,plm,6.89
2023-04-16T21:37:00,plm,6.95
2023-04-16T21:38:00,plm,6.77
2023-04-16T21:39:00,plm,6.87
2023-04-16T21:40:00,plm,8.12
2023-04-16T21:41:00,plm,8.03
2023-04-16T21:42:00,plm,8.07
2023-04-16T21:43:00,plm,8.02
2023-04-16T21:44:00,plm,7.85
2023-04-16T21:45:00,plm,8.03
2023-04-16T21:46:00,plm,7.93
2023-04-16T21:47:00,plm,6.98
2023-04-16T21:48:00,plm,6.75
2023-04-16T21:49:00,plm,6.47
2023-04-16T21:50:00,plm,6.59
2023-04-16T21:51:00,plm,6.63
2023-04-16T21:52:00,plm,6.57
2023-04-16T21:53:00,plm,6.64
2023-04-16T21:54:00,plm,6.68
2023-04-16T21:55:00,plm,6.76
2023-04-16T21:56:00,plm,7.05
2023-04-16T21:57:00,plm,7.17
2023-04-16T21:58:00,plm,7.06
2023-04-16T21:59:00,plm,7.41
2023-04-16T22:00:00,plm,7.52
2023-04-16T22:01:00,plm,7.15
2023-04-16T22:02:00,plm,7.28
2023-04-16T22:03:00,plm,7.28
2023-04-16T22:04:00,plm,7.07
2023-04-16T22:05:00,plm,7.13
2023-04-16T22:06:00,plm,7.35
2023-04-16T22:07:00,plm,6.87
2023-04-16T22:08:00,plm,16.21
2023-04-16T22:09:00,plm,16.05
2023-04-16T22:10:00,plm,7.01
2023-04-16T22:11:00,plm,7.03
2023-04-16T22:12:00,plm,6.96
2023-04-16T22:13:00,plm,7.20
2023-04-16T22:14:00,plm,7.04
2023-04-16T22:15:00,plm,7.01
2023-04-16T22:16:00,plm,6.94
2023-04-16T22:17:00,plm,7.12
2023-04-16T22:18:00,plm,6.94
2023-04-16T22:19:00,plm,7.28
2023-04-16T22:20:00,plm,7.25
2023-04-16T22:21:00,plm,7.39
2023-04-16T22:22:00,plm,7.50
2023-04-16T22:23:00,plm,6.95
2023-04-16T22:24:00,plm,7.02
2023-04-16T22:25:00,plm,6.75
2023-04-16T22:26:00,plm,6.59
2023-04-16T22:27:00,plm,6.50
2023-04-16T22:28:00,plm,6.50
2023-04-16T22:29:00,plm,6.74
2023-04-16T22:30:00,plm,6.63
2023-04-16T22:31:00,plm,6.69
2023-04-16T22:32:00,plm,6.68
2023-04-16T22:33:00,plm,6.59
2023-04-16T22:34:00,plm,6.76
2023-04-16T22:35:00,plm,11.16
2023-04-16T22:36:00,plm,15.59
2023-04-16T22:37:00,plm,16.40
2023-04-16T22:38:00,plm,17.55
2023-04-16T22:39:00,plm,17.50
2023-04-16T22:40:00,plm,17.60
2023-04-16T22:41:00,plm,16.69
2023-04-16T22:42:00,plm,15.70
2023-04-16T22:43:00,plm,15.65
2023-04-16T22:44:00,plm,15.54
2023-04-16T22:45:00,plm,15.64
2023-04-16T22:46:00,plm,15.59
2023-04-16T22:47:00,plm,15.52
2023-04-16T22:48:00,plm,15.66
2023-04-16T22:49:00,plm,11.59
2023-04-16T22:50:00,plm,15.75
2023-04-16T22:51:00,plm,11.49
2023-04-16T22:52:00,plm,15.84
2023-04-16T22:53:00,plm,12.22
2023-04-16T22:54:00,plm,16.29
2023-04-16T22:55:00,plm,12.25
2023-04-16T22:56:00,plm,11.46
2023-04-16T22:57:00,plm,15.56
2023-04-16T22:58:00,plm,11.41
2023-04-16T22:59:00,plm,11.35
2023-04-16T23:00:00,plm,15.46
2023-04-16T23:01:00,plm,11.37
2023-04-16T23:02:00,plm,11.44
2023-04-16T23:03:00,plm,15.34
2023-04-16T23:04:00,plm,11.18
2023-04-16T23:05:00,plm,11.18
2023-04-16T23:06:00,plm,15.02
2023-04-16T23:07:00,plm,10.97
2023-04-16T23:08:00,plm,11.05
2023-04-16T23:09:00,plm,11.02
2023-04-16T23:10:00,plm,6.98
2023-04-16T23:11:00,plm,7.05
2023-04-16T23:12:00,plm,11.03
2023-04-16T23:13:00,plm,11.08
2023-04-16T23:14:00,plm,6.99
2023-04-16T23:15:00,plm,15.16
2023-04-16T23:16:00,plm,11.21
2023-04-16T23:17:00,plm,7.05
