#datetime,building,power
2023-07-14T22:33:00,nat,452.05
2023-07-14T22:34:00,nat,164.00
2023-07-14T22:36:00,nat,427.79
2023-07-14T22:38:00,nat,566.62
2023-07-14T22:39:00,nat,158.70
2023-07-14T22:41:00,nat,357.49
2023-07-14T22:42:00,nat,117.49
2023-07-14T22:44:00,nat,340.93
2023-07-14T22:45:00,nat,148.98
2023-07-14T22:47:00,nat,399.04
2023-07-14T22:48:00,nat,139.11
2023-07-14T22:49:00,nat,203.42
2023-07-14T22:51:00,nat,415.00
2023-07-14T22:52:00,nat,167.94
2023-07-14T22:53:00,nat,228.59
2023-07-14T22:55:00,nat,536.50
2023-07-14T22:56:00,nat,111.48
2023-07-14T22:57:00,nat,159.41
2023-07-14T22:59:00,nat,385.47
2023-07-14T23:00:00,nat,193.51
2023-07-14T23:02:00,nat,439.04
2023-07-14T23:03:00,nat,138.92
2023-07-14T23:05:00,nat,438.50
2023-07-14T23:06:00,nat,186.55
2023-07-14T23:08:00,nat,433.55
2023-07-14T23:10:00,nat,382.64
2023-07-14T23:11:00,nat,204.73
2023-07-14T23:12:00,nat,216.68
2023-07-14T23:14:00,nat,458.55
2023-07-14T23:16:00,nat,376.29
2023-07-14T23:18:00,nat,569.87
2023-07-14T23:20:00,nat,506.83
2023-07-14T23:21:00,nat,266.83
2023-07-14T23:23:00,nat,452.28
2023-07-14T23:25:00,nat,455.72
2023-07-14T23:27:00,nat,448.55
2023-07-14T23:28:00,nat,136.60
2023-07-14T23:30:00,nat,429.37
2023-07-14T23:31:00,nat,117.30
2023-07-14T23:33:00,nat,364.15
2023-07-14T23:34:00,nat,160.25
2023-07-14T23:36:00,nat,360.13
2023-07-14T23:37:00,nat,228.18
2023-07-14T23:39:00,nat,363.58
2023-07-14T23:40:00,nat,176.85
2023-07-14T23:42:00,nat,355.68
2023-07-14T23:44:00,nat,389.84
2023-07-14T23:46:00,nat,401.40
2023-07-14T23:48:00,nat,426.83
2023-07-14T23:49:00,nat,54.76
2023-07-14T23:51:00,nat,373.00
2023-07-14T23:53:00,nat,349.82
2023-07-14T23:54:00,nat,99.46
2023-07-14T23:55:00,nat,144.72
2023-07-14T23:57:00,nat,281.80
2023-07-14T23:59:00,nat,324.94
