#datetime,building,power
2022-11-30T19:04:00,vtr,48.05
2022-11-30T19:06:00,vtr,43.71
2022-11-30T19:08:00,vtr,43.83
2022-11-30T19:09:00,vtr,22.27
2022-11-30T19:11:00,vtr,69.61
2022-11-30T19:12:00,vtr,26.37
2022-11-30T19:14:00,vtr,43.83
2022-11-30T19:16:00,vtr,43.71
2022-11-30T19:17:00,vtr,26.48
2022-11-30T19:19:00,vtr,47.93
2022-11-30T19:21:00,vtr,48.63
2022-11-30T19:23:00,vtr,52.15
2022-11-30T19:25:00,vtr,48.63
2022-11-30T19:26:00,vtr,25.78
2022-11-30T19:28:00,vtr,43.83
2022-11-30T19:29:00,vtr,22.27
2022-11-30T19:31:00,vtr,43.71
2022-11-30T19:33:00,vtr,48.05
2022-11-30T19:35:00,vtr,43.83
2022-11-30T19:37:00,vtr,43.71
2022-11-30T19:39:00,vtr,48.05
2022-11-30T19:41:00,vtr,48.63
2022-11-30T19:42:00,vtr,26.37
2022-11-30T19:44:00,vtr,48.05
2022-11-30T19:45:00,vtr,26.37
2022-11-30T19:47:00,vtr,47.93
2022-11-30T19:49:00,vtr,48.05
2022-11-30T19:50:00,vtr,26.37
2022-11-30T19:51:00,vtr,22.27
2022-11-30T19:53:00,vtr,52.15
2022-11-30T19:55:00,vtr,43.83
2022-11-30T19:57:00,vtr,43.83
2022-11-30T19:59:00,vtr,48.52
2022-11-30T20:01:00,vtr,43.83
2022-11-30T20:03:00,vtr,43.24
2022-11-30T20:05:00,vtr,52.73
2022-11-30T20:07:00,vtr,57.07
2022-11-30T20:08:00,vtr,26.37
2022-11-30T20:09:00,vtr,21.56
2022-11-30T20:11:00,vtr,57.07
2022-11-30T20:13:00,vtr,70.20
2022-11-30T20:15:00,vtr,70.20
2022-11-30T20:17:00,vtr,56.95
2022-11-30T20:19:00,vtr,48.05
2022-11-30T20:21:00,vtr,43.83
2022-11-30T20:23:00,vtr,43.71
2022-11-30T20:24:00,vtr,21.68
2022-11-30T20:26:00,vtr,48.52
2022-11-30T20:28:00,vtr,43.83
2022-11-30T20:29:00,vtr,21.68
2022-11-30T20:31:00,vtr,48.52
2022-11-30T20:32:00,vtr,17.46
2022-11-30T20:34:00,vtr,47.93
2022-11-30T20:35:00,vtr,26.48
2022-11-30T20:37:00,vtr,52.73
2022-11-30T20:39:00,vtr,52.27
2022-11-30T20:41:00,vtr,47.93
2022-11-30T20:43:00,vtr,52.85
2022-11-30T20:44:00,vtr,22.15
2022-11-30T20:46:00,vtr,52.27
2022-11-30T20:48:00,vtr,43.71
2022-11-30T20:50:00,vtr,52.85
2022-11-30T20:52:00,vtr,43.83
2022-11-30T20:54:00,vtr,43.83
2022-11-30T20:55:00,vtr,25.78
2022-11-30T20:57:00,vtr,48.52
2022-11-30T20:58:00,vtr,25.90
2022-11-30T21:00:00,vtr,75.00
2022-11-30T21:02:00,vtr,52.15
2022-11-30T21:03:00,vtr,22.15
2022-11-30T21:05:00,vtr,52.27
2022-11-30T21:07:00,vtr,48.63
2022-11-30T21:09:00,vtr,47.93
2022-11-30T21:11:00,vtr,43.83
2022-11-30T21:13:00,vtr,52.85
2022-11-30T21:14:00,vtr,21.56
2022-11-30T21:16:00,vtr,47.93
2022-11-30T21:18:00,vtr,43.83
2022-11-30T21:20:00,vtr,43.83
2022-11-30T21:22:00,vtr,48.63
2022-11-30T21:23:00,vtr,25.78
2022-11-30T21:25:00,vtr,48.63
2022-11-30T21:27:00,vtr,52.15
2022-11-30T21:29:00,vtr,48.63
2022-11-30T21:31:00,vtr,47.93
2022-11-30T21:33:00,vtr,43.83
2022-11-30T21:34:00,vtr,22.27
2022-11-30T21:36:00,vtr,52.15
2022-11-30T21:38:00,vtr,43.83
2022-11-30T21:39:00,vtr,26.37
2022-11-30T21:41:00,vtr,43.83
2022-11-30T21:43:00,vtr,43.83
2022-11-30T21:44:00,vtr,26.37
2022-11-30T21:46:00,vtr,47.93
2022-11-30T21:47:00,vtr,26.48
2022-11-30T21:48:00,vtr,21.56
2022-11-30T21:50:00,vtr,52.85
2022-11-30T21:51:00,vtr,21.56
2022-11-30T21:53:00,vtr,48.63
2022-11-30T21:54:00,vtr,25.78
2022-11-30T21:56:00,vtr,43.83
2022-11-30T21:58:00,vtr,48.52
2022-11-30T22:00:00,vtr,43.83
2022-11-30T22:02:00,vtr,43.83
2022-11-30T22:04:00,vtr,43.83
2022-11-30T22:06:00,vtr,47.93
2022-11-30T22:08:00,vtr,48.05
2022-11-30T22:09:00,vtr,26.37
2022-11-30T22:11:00,vtr,52.85
2022-11-30T22:13:00,vtr,69.49
2022-11-30T22:15:00,vtr,66.09
2022-11-30T22:17:00,vtr,43.71
2022-11-30T22:18:00,vtr,26.48
2022-11-30T22:20:00,vtr,43.71
2022-11-30T22:21:00,vtr,26.48
2022-11-30T22:23:00,vtr,43.83
2022-11-30T22:25:00,vtr,47.93
2022-11-30T22:27:00,vtr,52.27
2022-11-30T22:29:00,vtr,44.30
2022-11-30T22:31:00,vtr,48.05
2022-11-30T22:32:00,vtr,26.37
2022-11-30T22:34:00,vtr,48.05
2022-11-30T22:36:00,vtr,52.73
2022-11-30T22:37:00,vtr,25.90
2022-11-30T22:39:00,vtr,52.73
2022-11-30T22:41:00,vtr,52.85
2022-11-30T22:43:00,vtr,47.93
2022-11-30T22:45:00,vtr,48.05
2022-11-30T22:47:00,vtr,48.05
2022-11-30T22:48:00,vtr,22.15
2022-11-30T22:50:00,vtr,52.85
2022-11-30T22:51:00,vtr,25.78
2022-11-30T22:53:00,vtr,48.52
2022-11-30T22:55:00,vtr,48.05
2022-11-30T22:57:00,vtr,48.05
2022-11-30T22:59:00,vtr,48.52
2022-11-30T23:01:00,vtr,43.83
