#datetime,building,power
2023-10-27T11:06:00,mfh,73.66
2023-10-27T11:07:00,mfh,74.20
2023-10-27T11:08:00,mfh,73.85
2023-10-27T11:09:00,mfh,74.52
2023-10-27T11:10:00,mfh,74.09
2023-10-27T11:11:00,mfh,74.89
2023-10-27T11:12:00,mfh,75.25
2023-10-27T11:13:00,mfh,74.64
2023-10-27T11:14:00,mfh,75.62
2023-10-27T11:15:00,mfh,70.85
2023-10-27T11:16:00,mfh,74.40
2023-10-27T11:17:00,mfh,73.62
2023-10-27T11:18:00,mfh,73.75
2023-10-27T11:19:00,mfh,74.49
2023-10-27T11:20:00,mfh,71.66
2023-10-27T11:21:00,mfh,71.58
2023-10-27T11:22:00,mfh,72.19
2023-10-27T11:23:00,mfh,71.79
2023-10-27T11:24:00,mfh,72.12
2023-10-27T11:25:00,mfh,71.91
2023-10-27T11:26:00,mfh,71.62
2023-10-27T11:27:00,mfh,71.51
2023-10-27T11:28:00,mfh,71.59
2023-10-27T11:29:00,mfh,71.93
2023-10-27T11:30:00,mfh,71.86
2023-10-27T11:31:00,mfh,71.98
2023-10-27T11:32:00,mfh,72.05
2023-10-27T11:33:00,mfh,64.69
2023-10-27T11:34:00,mfh,60.81
2023-10-27T11:35:00,mfh,61.04
2023-10-27T11:36:00,mfh,60.76
2023-10-27T11:37:00,mfh,64.86
2023-10-27T11:38:00,mfh,64.06
2023-10-27T11:39:00,mfh,64.44
2023-10-27T11:40:00,mfh,64.18
2023-10-27T11:41:00,mfh,65.03
2023-10-27T11:42:00,mfh,65.22
2023-10-27T11:43:00,mfh,64.55
2023-10-27T11:44:00,mfh,64.08
2023-10-27T11:45:00,mfh,64.59
2023-10-27T11:46:00,mfh,65.25
2023-10-27T11:47:00,mfh,62.84
2023-10-27T11:48:00,mfh,62.09
2023-10-27T11:49:00,mfh,62.80
2023-10-27T11:50:00,mfh,62.47
2023-10-27T11:51:00,mfh,62.76
2023-10-27T11:52:00,mfh,63.03
2023-10-27T11:53:00,mfh,58.74
2023-10-27T11:54:00,mfh,58.72
2023-10-27T11:55:00,mfh,58.65
2023-10-27T11:56:00,mfh,58.45
2023-10-27T11:57:00,mfh,62.21
2023-10-27T11:58:00,mfh,57.75
2023-10-27T11:59:00,mfh,59.84
2023-10-27T12:00:00,mfh,58.94
2023-10-27T12:01:00,mfh,56.98
2023-10-27T12:02:00,mfh,58.09
2023-10-27T12:03:00,mfh,57.69
2023-10-27T12:04:00,mfh,58.07
2023-10-27T12:05:00,mfh,58.28
2023-10-27T12:06:00,mfh,58.36
2023-10-27T12:07:00,mfh,62.18
2023-10-27T12:08:00,mfh,62.25
2023-10-27T12:09:00,mfh,62.27
2023-10-27T12:10:00,mfh,61.60
2023-10-27T12:11:00,mfh,61.30
2023-10-27T12:12:00,mfh,61.36
2023-10-27T12:13:00,mfh,61.82
2023-10-27T12:14:00,mfh,61.95
2023-10-27T12:15:00,mfh,63.50
2023-10-27T12:16:00,mfh,62.32
2023-10-27T12:17:00,mfh,61.84
2023-10-27T12:18:00,mfh,63.41
2023-10-27T12:19:00,mfh,62.08
2023-10-27T12:20:00,mfh,62.11
2023-10-27T12:21:00,mfh,62.58
2023-10-27T12:22:00,mfh,60.88
2023-10-27T12:23:00,mfh,60.87
2023-10-27T12:24:00,mfh,58.18
2023-10-27T12:25:00,mfh,58.61
2023-10-27T12:26:00,mfh,57.13
2023-10-27T12:27:00,mfh,56.89
2023-10-27T12:28:00,mfh,56.98
2023-10-27T12:29:00,mfh,58.29
2023-10-27T12:30:00,mfh,58.59
2023-10-27T12:31:00,mfh,58.61
2023-10-27T12:32:00,mfh,58.73
2023-10-27T12:33:00,mfh,58.02
2023-10-27T12:34:00,mfh,57.64
2023-10-27T12:35:00,mfh,57.59
2023-10-27T12:36:00,mfh,58.50
2023-10-27T12:37:00,mfh,62.21
2023-10-27T12:38:00,mfh,62.52
2023-10-27T12:39:00,mfh,62.54
2023-10-27T12:40:00,mfh,62.14
2023-10-27T12:41:00,mfh,62.26
2023-10-27T12:42:00,mfh,62.08
2023-10-27T12:43:00,mfh,62.10
2023-10-27T12:44:00,mfh,62.08
2023-10-27T12:45:00,mfh,61.70
2023-10-27T12:46:00,mfh,62.07
2023-10-27T12:47:00,mfh,62.03
2023-10-27T12:48:00,mfh,62.69
2023-10-27T12:49:00,mfh,62.82
2023-10-27T12:50:00,mfh,63.78
2023-10-27T12:51:00,mfh,64.99
2023-10-27T12:52:00,mfh,63.95
2023-10-27T12:53:00,mfh,66.78
2023-10-27T12:54:00,mfh,63.80
2023-10-27T12:55:00,mfh,63.68
2023-10-27T12:56:00,mfh,60.87
2023-10-27T12:57:00,mfh,61.35
2023-10-27T12:58:00,mfh,61.53
2023-10-27T12:59:00,mfh,62.29
2023-10-27T13:00:00,mfh,62.09
2023-10-27T13:01:00,mfh,62.64
2023-10-27T13:02:00,mfh,62.66
2023-10-27T13:03:00,mfh,57.64
2023-10-27T13:04:00,mfh,57.94
2023-10-27T13:05:00,mfh,59.08
2023-10-27T13:06:00,mfh,57.82
2023-10-27T13:07:00,mfh,60.54
2023-10-27T13:08:00,mfh,58.68
2023-10-27T13:09:00,mfh,58.81
2023-10-27T13:10:00,mfh,59.06
2023-10-27T13:11:00,mfh,59.39
2023-10-27T13:12:00,mfh,58.98
2023-10-27T13:13:00,mfh,58.80
2023-10-27T13:14:00,mfh,59.76
2023-10-27T13:15:00,mfh,59.33
2023-10-27T13:16:00,mfh,59.62
2023-10-27T13:17:00,mfh,60.27
2023-10-27T13:18:00,mfh,58.80
2023-10-27T13:19:00,mfh,59.10
2023-10-27T13:20:00,mfh,59.12
2023-10-27T13:21:00,mfh,59.33
2023-10-27T13:22:00,mfh,59.33
2023-10-27T13:23:00,mfh,60.16
2023-10-27T13:24:00,mfh,59.34
2023-10-27T13:25:00,mfh,58.97
2023-10-27T13:26:00,mfh,58.71
2023-10-27T13:27:00,mfh,58.06
2023-10-27T13:28:00,mfh,57.89
2023-10-27T13:29:00,mfh,57.84
2023-10-27T13:30:00,mfh,57.39
2023-10-27T13:31:00,mfh,62.44
2023-10-27T13:32:00,mfh,72.95
2023-10-27T13:33:00,mfh,73.84
2023-10-27T13:34:00,mfh,73.72
2023-10-27T13:35:00,mfh,73.53
2023-10-27T13:36:00,mfh,74.75
2023-10-27T13:37:00,mfh,73.80
2023-10-27T13:38:00,mfh,73.88
2023-10-27T13:39:00,mfh,73.79
2023-10-27T13:40:00,mfh,74.89
2023-10-27T13:41:00,mfh,71.78
2023-10-27T13:42:00,mfh,72.02
2023-10-27T13:43:00,mfh,71.94
2023-10-27T13:44:00,mfh,72.95
2023-10-27T13:45:00,mfh,73.12
2023-10-27T13:46:00,mfh,74.28
2023-10-27T13:47:00,mfh,74.46
2023-10-27T13:48:00,mfh,73.38
2023-10-27T13:49:00,mfh,73.29
2023-10-27T13:50:00,mfh,73.50
2023-10-27T13:51:00,mfh,73.89
2023-10-27T13:52:00,mfh,74.02
2023-10-27T13:53:00,mfh,73.24
2023-10-27T13:54:00,mfh,73.42
2023-10-27T13:55:00,mfh,73.50
2023-10-27T13:56:00,mfh,67.37
2023-10-27T13:57:00,mfh,63.01
2023-10-27T13:58:00,mfh,62.98
2023-10-27T13:59:00,mfh,63.18
2023-10-27T14:00:00,mfh,63.90
2023-10-27T14:01:00,mfh,64.11
2023-10-27T14:02:00,mfh,63.08
2023-10-27T14:03:00,mfh,62.45
2023-10-27T14:04:00,mfh,62.23
2023-10-27T14:05:00,mfh,62.13
2023-10-27T14:06:00,mfh,62.84
2023-10-27T14:07:00,mfh,62.93
2023-10-27T14:08:00,mfh,70.52
2023-10-27T14:09:00,mfh,70.12
2023-10-27T14:10:00,mfh,70.99
2023-10-27T14:11:00,mfh,70.01
2023-10-27T14:12:00,mfh,70.05
2023-10-27T14:13:00,mfh,69.90
2023-10-27T14:14:00,mfh,69.93
2023-10-27T14:15:00,mfh,65.15
2023-10-27T14:16:00,mfh,64.80
2023-10-27T14:17:00,mfh,65.85
2023-10-27T14:18:00,mfh,66.54
2023-10-27T14:19:00,mfh,66.60
2023-10-27T14:20:00,mfh,66.64
2023-10-27T14:21:00,mfh,70.78
2023-10-27T14:22:00,mfh,74.35
2023-10-27T14:23:00,mfh,73.98
2023-10-27T14:24:00,mfh,74.30
2023-10-27T14:25:00,mfh,73.83
2023-10-27T14:26:00,mfh,72.48
2023-10-27T14:27:00,mfh,72.71
2023-10-27T14:28:00,mfh,73.50
2023-10-27T14:29:00,mfh,73.24
2023-10-27T14:30:00,mfh,73.43
2023-10-27T14:31:00,mfh,73.44
2023-10-27T14:32:00,mfh,73.61
2023-10-27T14:33:00,mfh,74.09
2023-10-27T14:34:00,mfh,73.78
2023-10-27T14:35:00,mfh,74.28
2023-10-27T14:36:00,mfh,74.07
2023-10-27T14:37:00,mfh,73.29
2023-10-27T14:38:00,mfh,73.88
2023-10-27T14:39:00,mfh,61.96
2023-10-27T14:40:00,mfh,62.93
2023-10-27T14:41:00,mfh,62.39
2023-10-27T14:42:00,mfh,62.69
2023-10-27T14:43:00,mfh,58.77
2023-10-27T14:44:00,mfh,58.61
2023-10-27T14:45:00,mfh,58.70
2023-10-27T14:46:00,mfh,58.53
2023-10-27T14:47:00,mfh,58.21
2023-10-27T14:48:00,mfh,58.24
2023-10-27T14:49:00,mfh,58.61
2023-10-27T14:50:00,mfh,57.74
2023-10-27T14:51:00,mfh,60.08
2023-10-27T14:52:00,mfh,59.21
2023-10-27T14:53:00,mfh,58.68
2023-10-27T14:54:00,mfh,58.54
2023-10-27T14:55:00,mfh,58.85
2023-10-27T14:56:00,mfh,62.93
2023-10-27T14:57:00,mfh,62.75
2023-10-27T14:58:00,mfh,63.11
2023-10-27T14:59:00,mfh,70.30
2023-10-27T15:00:00,mfh,73.91
2023-10-27T15:01:00,mfh,74.01
2023-10-27T15:02:00,mfh,73.77
2023-10-27T15:03:00,mfh,73.01
2023-10-27T15:04:00,mfh,72.95
2023-10-27T15:05:00,mfh,72.74
2023-10-27T15:06:00,mfh,73.01
2023-10-27T15:07:00,mfh,72.80
2023-10-27T15:08:00,mfh,72.55
2023-10-27T15:09:00,mfh,72.69
2023-10-27T15:10:00,mfh,71.82
2023-10-27T15:11:00,mfh,72.06
2023-10-27T15:12:00,mfh,71.93
2023-10-27T15:13:00,mfh,73.57
2023-10-27T15:14:00,mfh,72.61
2023-10-27T15:15:00,mfh,73.27
2023-10-27T15:16:00,mfh,73.05
2023-10-27T15:17:00,mfh,65.13
2023-10-27T15:18:00,mfh,61.77
2023-10-27T15:19:00,mfh,57.08
2023-10-27T15:20:00,mfh,56.95
2023-10-27T15:21:00,mfh,56.55
2023-10-27T15:22:00,mfh,57.31
2023-10-27T15:23:00,mfh,57.64
2023-10-27T15:24:00,mfh,57.20
2023-10-27T15:25:00,mfh,57.85
2023-10-27T15:26:00,mfh,62.60
2023-10-27T15:27:00,mfh,72.46
2023-10-27T15:28:00,mfh,72.56
2023-10-27T15:29:00,mfh,74.03
2023-10-27T15:30:00,mfh,74.15
2023-10-27T15:31:00,mfh,73.58
2023-10-27T15:32:00,mfh,72.82
2023-10-27T15:33:00,mfh,72.64
2023-10-27T15:34:00,mfh,72.49
2023-10-27T15:35:00,mfh,73.65
2023-10-27T15:36:00,mfh,73.64
2023-10-27T15:37:00,mfh,73.71
2023-10-27T15:38:00,mfh,74.29
2023-10-27T15:39:00,mfh,74.23
2023-10-27T15:40:00,mfh,74.28
2023-10-27T15:41:00,mfh,74.25
2023-10-27T15:42:00,mfh,74.52
2023-10-27T15:43:00,mfh,74.66
2023-10-27T15:44:00,mfh,73.17
2023-10-27T15:45:00,mfh,72.91
2023-10-27T15:46:00,mfh,73.10
2023-10-27T15:47:00,mfh,73.83
2023-10-27T15:48:00,mfh,73.98
2023-10-27T15:49:00,mfh,74.48
2023-10-27T15:50:00,mfh,74.68
2023-10-27T15:51:00,mfh,75.19
2023-10-27T15:52:00,mfh,74.71
2023-10-27T15:53:00,mfh,74.17
2023-10-27T15:54:00,mfh,73.64
2023-10-27T15:55:00,mfh,73.17
2023-10-27T15:56:00,mfh,73.35
2023-10-27T15:57:00,mfh,73.11
2023-10-27T15:58:00,mfh,72.88
2023-10-27T15:59:00,mfh,72.72
2023-10-27T16:00:00,mfh,72.74
2023-10-27T16:01:00,mfh,72.82
2023-10-27T16:02:00,mfh,72.80
2023-10-27T16:03:00,mfh,72.81
2023-10-27T16:04:00,mfh,73.25
2023-10-27T16:05:00,mfh,72.85
2023-10-27T16:06:00,mfh,72.81
2023-10-27T16:07:00,mfh,72.26
2023-10-27T16:08:00,mfh,72.35
2023-10-27T16:09:00,mfh,72.84
2023-10-27T16:10:00,mfh,72.56
2023-10-27T16:11:00,mfh,72.51
2023-10-27T16:12:00,mfh,72.52
2023-10-27T16:13:00,mfh,72.28
2023-10-27T16:14:00,mfh,72.50
2023-10-27T16:15:00,mfh,73.52
2023-10-27T16:16:00,mfh,72.96
2023-10-27T16:17:00,mfh,72.96
2023-10-27T16:18:00,mfh,73.06
2023-10-27T16:19:00,mfh,73.95
2023-10-27T16:20:00,mfh,73.61
2023-10-27T16:21:00,mfh,73.05
2023-10-27T16:22:00,mfh,74.50
2023-10-27T16:23:00,mfh,74.18
2023-10-27T16:24:00,mfh,74.22
2023-10-27T16:25:00,mfh,73.47
2023-10-27T16:26:00,mfh,73.25
2023-10-27T16:27:00,mfh,73.75
2023-10-27T16:28:00,mfh,71.12
2023-10-27T16:29:00,mfh,71.09
2023-10-27T16:30:00,mfh,67.19
2023-10-27T16:31:00,mfh,71.56
2023-10-27T16:32:00,mfh,72.02
2023-10-27T16:33:00,mfh,72.00
2023-10-27T16:34:00,mfh,80.66
2023-10-27T16:35:00,mfh,79.89
2023-10-27T16:36:00,mfh,79.67
2023-10-27T16:37:00,mfh,79.93
2023-10-27T16:38:00,mfh,80.09
2023-10-27T16:39:00,mfh,79.81
2023-10-27T16:40:00,mfh,79.66
2023-10-27T16:41:00,mfh,80.42
2023-10-27T16:42:00,mfh,80.86
2023-10-27T16:43:00,mfh,80.92
2023-10-27T16:44:00,mfh,80.84
2023-10-27T16:45:00,mfh,80.85
2023-10-27T16:46:00,mfh,80.32
2023-10-27T16:47:00,mfh,80.62
2023-10-27T16:48:00,mfh,80.84
2023-10-27T16:49:00,mfh,81.02
2023-10-27T16:50:00,mfh,80.98
2023-10-27T16:51:00,mfh,81.20
2023-10-27T16:52:00,mfh,81.39
2023-10-27T16:53:00,mfh,80.58
2023-10-27T16:54:00,mfh,80.78
2023-10-27T16:55:00,mfh,80.70
2023-10-27T16:56:00,mfh,80.64
2023-10-27T16:57:00,mfh,80.84
2023-10-27T16:58:00,mfh,80.88
2023-10-27T16:59:00,mfh,81.07
2023-10-27T17:00:00,mfh,80.78
2023-10-27T17:01:00,mfh,80.39
2023-10-27T17:02:00,mfh,80.31
2023-10-27T17:03:00,mfh,80.34
2023-10-27T17:04:00,mfh,80.75
2023-10-27T17:05:00,mfh,81.22
2023-10-27T17:06:00,mfh,81.79
2023-10-27T17:07:00,mfh,81.90
2023-10-27T17:08:00,mfh,81.91
2023-10-27T17:09:00,mfh,82.14
2023-10-27T17:10:00,mfh,81.27
2023-10-27T17:11:00,mfh,81.18
2023-10-27T17:12:00,mfh,80.45
2023-10-27T17:13:00,mfh,80.33
2023-10-27T17:14:00,mfh,80.47
2023-10-27T17:15:00,mfh,80.72
2023-10-27T17:16:00,mfh,80.82
2023-10-27T17:17:00,mfh,80.94
2023-10-27T17:18:00,mfh,80.70
2023-10-27T17:19:00,mfh,80.77
2023-10-27T17:20:00,mfh,77.13
2023-10-27T17:21:00,mfh,77.08
2023-10-27T17:22:00,mfh,76.76
2023-10-27T17:23:00,mfh,76.67
2023-10-27T17:24:00,mfh,76.74
2023-10-27T17:25:00,mfh,76.95
2023-10-27T17:26:00,mfh,77.13
2023-10-27T17:27:00,mfh,77.57
2023-10-27T17:28:00,mfh,78.25
2023-10-27T17:29:00,mfh,78.12
2023-10-27T17:30:00,mfh,78.15
2023-10-27T17:31:00,mfh,78.77
2023-10-27T17:32:00,mfh,77.28
2023-10-27T17:33:00,mfh,77.35
2023-10-27T17:34:00,mfh,76.86
2023-10-27T17:35:00,mfh,80.46
2023-10-27T17:36:00,mfh,80.25
2023-10-27T17:37:00,mfh,80.56
2023-10-27T17:38:00,mfh,80.86
2023-10-27T17:39:00,mfh,80.41
2023-10-27T17:40:00,mfh,80.39
2023-10-27T17:41:00,mfh,80.37
2023-10-27T17:42:00,mfh,80.97
2023-10-27T17:43:00,mfh,80.73
2023-10-27T17:44:00,mfh,80.32
2023-10-27T17:45:00,mfh,80.18
2023-10-27T17:46:00,mfh,80.30
2023-10-27T17:47:00,mfh,80.85
2023-10-27T17:48:00,mfh,80.87
2023-10-27T17:49:00,mfh,80.53
2023-10-27T17:50:00,mfh,80.54
2023-10-27T17:51:00,mfh,80.43
2023-10-27T17:52:00,mfh,70.90
2023-10-27T17:53:00,mfh,66.52
2023-10-27T17:54:00,mfh,66.61
2023-10-27T17:55:00,mfh,66.41
2023-10-27T17:56:00,mfh,66.47
2023-10-27T17:57:00,mfh,66.37
2023-10-27T17:58:00,mfh,66.84
2023-10-27T17:59:00,mfh,67.39
2023-10-27T18:00:00,mfh,71.56
2023-10-27T18:01:00,mfh,70.80
2023-10-27T18:02:00,mfh,71.17
2023-10-27T18:03:00,mfh,72.15
2023-10-27T18:04:00,mfh,71.00
2023-10-27T18:05:00,mfh,70.96
2023-10-27T18:06:00,mfh,71.00
2023-10-27T18:07:00,mfh,70.25
2023-10-27T18:08:00,mfh,70.30
2023-10-27T18:09:00,mfh,70.70
2023-10-27T18:10:00,mfh,70.68
2023-10-27T18:11:00,mfh,70.41
2023-10-27T18:12:00,mfh,70.41
2023-10-27T18:13:00,mfh,70.42
2023-10-27T18:14:00,mfh,70.73
2023-10-27T18:15:00,mfh,70.38
2023-10-27T18:16:00,mfh,66.58
2023-10-27T18:17:00,mfh,66.08
2023-10-27T18:18:00,mfh,66.85
2023-10-27T18:19:00,mfh,66.73
2023-10-27T18:20:00,mfh,71.24
2023-10-27T18:21:00,mfh,71.92
2023-10-27T18:22:00,mfh,72.08
2023-10-27T18:23:00,mfh,70.58
2023-10-27T18:24:00,mfh,73.98
2023-10-27T18:25:00,mfh,73.91
2023-10-27T18:26:00,mfh,73.95
2023-10-27T18:27:00,mfh,74.03
2023-10-27T18:28:00,mfh,73.96
2023-10-27T18:29:00,mfh,74.06
2023-10-27T18:30:00,mfh,73.08
2023-10-27T18:31:00,mfh,73.13
2023-10-27T18:32:00,mfh,73.75
2023-10-27T18:33:00,mfh,79.93
2023-10-27T18:34:00,mfh,79.91
2023-10-27T18:35:00,mfh,79.93
2023-10-27T18:36:00,mfh,79.64
2023-10-27T18:37:00,mfh,80.47
2023-10-27T18:38:00,mfh,79.77
2023-10-27T18:39:00,mfh,80.29
2023-10-27T18:40:00,mfh,79.98
2023-10-27T18:41:00,mfh,80.25
2023-10-27T18:42:00,mfh,80.47
2023-10-27T18:43:00,mfh,80.25
2023-10-27T18:44:00,mfh,81.21
2023-10-27T18:45:00,mfh,81.31
2023-10-27T18:46:00,mfh,80.96
2023-10-27T18:47:00,mfh,80.39
2023-10-27T18:48:00,mfh,80.10
2023-10-27T18:49:00,mfh,80.24
2023-10-27T18:50:00,mfh,80.34
2023-10-27T18:51:00,mfh,73.24
2023-10-27T18:52:00,mfh,73.62
2023-10-27T18:53:00,mfh,74.57
2023-10-27T18:54:00,mfh,75.17
2023-10-27T18:55:00,mfh,75.18
2023-10-27T18:56:00,mfh,74.75
2023-10-27T18:57:00,mfh,75.21
2023-10-27T18:58:00,mfh,74.98
2023-10-27T18:59:00,mfh,81.63
2023-10-27T19:00:00,mfh,81.28
2023-10-27T19:01:00,mfh,81.18
2023-10-27T19:02:00,mfh,81.07
2023-10-27T19:03:00,mfh,80.62
2023-10-27T19:04:00,mfh,80.44
2023-10-27T19:05:00,mfh,80.51
2023-10-27T19:06:00,mfh,81.17
2023-10-27T19:07:00,mfh,80.99
2023-10-27T19:08:00,mfh,81.11
2023-10-27T19:09:00,mfh,81.08
2023-10-27T19:10:00,mfh,81.01
2023-10-27T19:11:00,mfh,80.73
2023-10-27T19:12:00,mfh,81.68
2023-10-27T19:13:00,mfh,81.60
2023-10-27T19:14:00,mfh,81.49
2023-10-27T19:15:00,mfh,81.38
2023-10-27T19:16:00,mfh,81.24
2023-10-27T19:17:00,mfh,81.02
2023-10-27T19:18:00,mfh,79.87
2023-10-27T19:19:00,mfh,80.12
2023-10-27T19:20:00,mfh,80.19
2023-10-27T19:21:00,mfh,79.61
2023-10-27T19:22:00,mfh,79.58
2023-10-27T19:23:00,mfh,79.57
2023-10-27T19:24:00,mfh,79.70
2023-10-27T19:25:00,mfh,79.79
2023-10-27T19:26:00,mfh,79.15
2023-10-27T19:27:00,mfh,79.21
2023-10-27T19:28:00,mfh,79.23
2023-10-27T19:29:00,mfh,80.00
2023-10-27T19:30:00,mfh,80.07
2023-10-27T19:31:00,mfh,80.14
2023-10-27T19:32:00,mfh,79.73
2023-10-27T19:33:00,mfh,79.87
2023-10-27T19:34:00,mfh,80.06
2023-10-27T19:35:00,mfh,80.26
2023-10-27T19:36:00,mfh,79.43
2023-10-27T19:37:00,mfh,79.24
2023-10-27T19:38:00,mfh,79.31
2023-10-27T19:39:00,mfh,79.64
2023-10-27T19:40:00,mfh,80.31
2023-10-27T19:41:00,mfh,80.50
2023-10-27T19:42:00,mfh,80.65
2023-10-27T19:43:00,mfh,80.49
2023-10-27T19:44:00,mfh,80.97
2023-10-27T19:45:00,mfh,81.18
2023-10-27T19:46:00,mfh,80.05
2023-10-27T19:47:00,mfh,80.14
2023-10-27T19:48:00,mfh,79.95
2023-10-27T19:49:00,mfh,80.12
2023-10-27T19:50:00,mfh,79.47
2023-10-27T19:51:00,mfh,79.96
2023-10-27T19:52:00,mfh,79.98
2023-10-27T19:53:00,mfh,79.93
2023-10-27T19:54:00,mfh,79.31
2023-10-27T19:55:00,mfh,79.62
2023-10-27T19:56:00,mfh,79.32
2023-10-27T19:57:00,mfh,79.94
2023-10-27T19:58:00,mfh,79.33
2023-10-27T19:59:00,mfh,78.81
2023-10-27T20:00:00,mfh,78.93
2023-10-27T20:01:00,mfh,78.73
2023-10-27T20:02:00,mfh,79.12
2023-10-27T20:03:00,mfh,79.27
2023-10-27T20:04:00,mfh,79.31
2023-10-27T20:05:00,mfh,79.30
2023-10-27T20:06:00,mfh,79.34
2023-10-27T20:07:00,mfh,79.47
2023-10-27T20:08:00,mfh,80.59
2023-10-27T20:09:00,mfh,80.48
2023-10-27T20:10:00,mfh,80.16
2023-10-27T20:11:00,mfh,80.61
2023-10-27T20:12:00,mfh,72.03
2023-10-27T20:13:00,mfh,68.99
2023-10-27T20:14:00,mfh,68.84
2023-10-27T20:15:00,mfh,68.92
2023-10-27T20:16:00,mfh,68.78
2023-10-27T20:17:00,mfh,68.84
2023-10-27T20:18:00,mfh,68.75
2023-10-27T20:19:00,mfh,68.76
2023-10-27T20:20:00,mfh,69.00
2023-10-27T20:21:00,mfh,68.65
2023-10-27T20:22:00,mfh,68.05
2023-10-27T20:23:00,mfh,68.08
2023-10-27T20:24:00,mfh,68.63
2023-10-27T20:25:00,mfh,69.02
2023-10-27T20:26:00,mfh,68.28
2023-10-27T20:27:00,mfh,68.36
2023-10-27T20:28:00,mfh,68.30
2023-10-27T20:29:00,mfh,72.62
2023-10-27T20:30:00,mfh,72.70
2023-10-27T20:31:00,mfh,69.20
2023-10-27T20:32:00,mfh,69.18
2023-10-27T20:33:00,mfh,68.63
2023-10-27T20:34:00,mfh,76.05
2023-10-27T20:35:00,mfh,80.36
2023-10-27T20:36:00,mfh,81.01
2023-10-27T20:37:00,mfh,81.13
2023-10-27T20:38:00,mfh,81.04
2023-10-27T20:39:00,mfh,80.98
2023-10-27T20:40:00,mfh,79.77
2023-10-27T20:41:00,mfh,79.83
2023-10-27T20:42:00,mfh,80.32
2023-10-27T20:43:00,mfh,79.27
2023-10-27T20:44:00,mfh,80.08
2023-10-27T20:45:00,mfh,79.13
2023-10-27T20:46:00,mfh,76.56
2023-10-27T20:47:00,mfh,76.04
2023-10-27T20:48:00,mfh,76.23
2023-10-27T20:49:00,mfh,75.84
2023-10-27T20:50:00,mfh,76.37
2023-10-27T20:51:00,mfh,76.16
2023-10-27T20:52:00,mfh,75.98
2023-10-27T20:53:00,mfh,75.91
2023-10-27T20:54:00,mfh,76.15
2023-10-27T20:55:00,mfh,75.22
2023-10-27T20:56:00,mfh,75.62
2023-10-27T20:57:00,mfh,80.00
2023-10-27T20:58:00,mfh,79.90
2023-10-27T20:59:00,mfh,80.47
2023-10-27T21:00:00,mfh,76.14
2023-10-27T21:01:00,mfh,72.98
2023-10-27T21:02:00,mfh,73.59
2023-10-27T21:03:00,mfh,73.37
2023-10-27T21:04:00,mfh,71.27
2023-10-27T21:05:00,mfh,71.43
2023-10-27T21:06:00,mfh,71.74
2023-10-27T21:07:00,mfh,70.13
2023-10-27T21:08:00,mfh,70.02
2023-10-27T21:09:00,mfh,70.71
2023-10-27T21:10:00,mfh,70.91
2023-10-27T21:11:00,mfh,70.13
2023-10-27T21:12:00,mfh,70.06
2023-10-27T21:13:00,mfh,69.76
2023-10-27T21:14:00,mfh,66.75
2023-10-27T21:15:00,mfh,66.90
2023-10-27T21:16:00,mfh,67.38
2023-10-27T21:17:00,mfh,63.69
2023-10-27T21:18:00,mfh,63.79
2023-10-27T21:19:00,mfh,62.50
2023-10-27T21:20:00,mfh,50.20
2023-10-27T21:21:00,mfh,49.42
2023-10-27T21:22:00,mfh,49.42
2023-10-27T21:23:00,mfh,49.27
2023-10-27T21:24:00,mfh,49.91
2023-10-27T21:25:00,mfh,50.99
2023-10-27T21:26:00,mfh,51.28
2023-10-27T21:27:00,mfh,52.39
2023-10-27T21:28:00,mfh,51.67
2023-10-27T21:29:00,mfh,51.33
2023-10-27T21:30:00,mfh,48.72
2023-10-27T21:31:00,mfh,42.27
2023-10-27T21:32:00,mfh,42.28
2023-10-27T21:33:00,mfh,42.39
2023-10-27T21:34:00,mfh,42.65
2023-10-27T21:35:00,mfh,43.26
2023-10-27T21:36:00,mfh,42.91
2023-10-27T21:37:00,mfh,43.00
2023-10-27T21:38:00,mfh,42.34
2023-10-27T21:39:00,mfh,42.99
2023-10-27T21:40:00,mfh,42.36
2023-10-27T21:41:00,mfh,42.49
2023-10-27T21:42:00,mfh,43.25
2023-10-27T21:43:00,mfh,43.51
2023-10-27T21:44:00,mfh,43.56
2023-10-27T21:45:00,mfh,43.30
2023-10-27T21:46:00,mfh,43.02
2023-10-27T21:47:00,mfh,42.49
2023-10-27T21:48:00,mfh,42.59
2023-10-27T21:49:00,mfh,42.47
2023-10-27T21:50:00,mfh,42.86
2023-10-27T21:51:00,mfh,43.23
2023-10-27T21:52:00,mfh,43.18
2023-10-27T21:53:00,mfh,43.37
2023-10-27T21:54:00,mfh,43.28
2023-10-27T21:55:00,mfh,43.12
2023-10-27T21:56:00,mfh,42.90
2023-10-27T21:57:00,mfh,43.47
2023-10-27T21:58:00,mfh,43.68
2023-10-27T21:59:00,mfh,44.01
2023-10-27T22:00:00,mfh,44.19
2023-10-27T22:01:00,mfh,44.55
2023-10-27T22:02:00,mfh,27.21
2023-10-27T22:03:00,mfh,23.74
2023-10-27T22:04:00,mfh,23.59
2023-10-27T22:05:00,mfh,22.69
2023-10-27T22:06:00,mfh,22.67
2023-10-27T22:07:00,mfh,22.57
2023-10-27T22:08:00,mfh,22.59
2023-10-27T22:09:00,mfh,23.32
2023-10-27T22:10:00,mfh,23.47
2023-10-27T22:11:00,mfh,23.35
