2023-12-25T11:06:00,mkr,2.18
2023-12-25T11:07:00,mkr,2.17
2023-12-25T11:08:00,mkr,2.17
2023-12-25T11:09:00,mkr,2.17
2023-12-25T11:10:00,mkr,2.17
2023-12-25T11:11:00,mkr,2.17
2023-12-25T11:12:00,mkr,2.21
2023-12-25T11:13:00,mkr,2.04
2023-12-25T11:14:00,mkr,2.17
2023-12-25T11:15:00,mkr,2.16
2023-12-25T11:16:00,mkr,2.22
2023-12-25T11:17:00,mkr,2.21
2023-12-25T11:18:00,mkr,2.22
2023-12-25T11:19:00,mkr,2.23
2023-12-25T11:20:00,mkr,2.22
2023-12-25T11:21:00,mkr,2.22
2023-12-25T11:22:00,mkr,2.30
2023-12-25T11:23:00,mkr,2.35
2023-12-25T11:24:00,mkr,2.35
2023-12-25T11:25:00,mkr,2.35
2023-12-25T11:26:00,mkr,2.34
2023-12-25T11:27:00,mkr,2.34
2023-12-25T11:28:00,mkr,2.40
2023-12-25T11:29:00,mkr,2.52
2023-12-25T11:30:00,mkr,2.52
2023-12-25T11:31:00,mkr,2.51
2023-12-25T11:32:00,mkr,2.41
2023-12-25T11:33:00,mkr,2.41
2023-12-25T11:34:00,mkr,2.40
2023-12-25T11:35:00,mkr,2.40
2023-12-25T11:36:00,mkr,2.40
2023-12-25T11:37:00,mkr,2.39
2023-12-25T11:38:00,mkr,2.96
2023-12-25T11:39:00,mkr,2.52
2023-12-25T11:40:00,mkr,2.41
2023-12-25T11:41:00,mkr,2.62
2023-12-25T11:42:00,mkr,2.63
2023-12-25T11:43:00,mkr,2.62
2023-12-25T11:44:00,mkr,2.35
2023-12-25T11:45:00,mkr,2.35
2023-12-25T11:46:00,mkr,2.46
2023-12-25T11:47:00,mkr,2.23
2023-12-25T11:48:00,mkr,2.11
2023-12-25T11:49:00,mkr,2.11
2023-12-25T11:50:00,mkr,2.11
2023-12-25T11:51:00,mkr,2.11
2023-12-25T11:52:00,mkr,2.10
2023-12-25T11:53:00,mkr,2.00
2023-12-25T11:54:00,mkr,2.00
2023-12-25T11:55:00,mkr,2.00
2023-12-25T11:56:00,mkr,2.00
2023-12-25T11:57:00,mkr,2.01
2023-12-25T11:58:00,mkr,2.00
2023-12-25T11:59:00,mkr,2.00
2023-12-25T12:00:00,mkr,2.00
2023-12-25T12:01:00,mkr,2.00
2023-12-25T12:02:00,mkr,2.00
2023-12-25T12:03:00,mkr,2.06
2023-12-25T12:04:00,mkr,2.05
2023-12-25T12:05:00,mkr,2.11
2023-12-25T12:06:00,mkr,2.11
2023-12-25T12:07:00,mkr,2.05
2023-12-25T12:08:00,mkr,2.11
2023-12-25T12:09:00,mkr,2.10
2023-12-25T12:10:00,mkr,2.22
2023-12-25T12:11:00,mkr,2.22
2023-12-25T12:12:00,mkr,2.22
2023-12-25T12:13:00,mkr,2.22
2023-12-25T12:14:00,mkr,2.21
2023-12-25T12:15:00,mkr,2.21
2023-12-25T12:16:00,mkr,2.21
2023-12-25T12:17:00,mkr,2.21
2023-12-25T12:18:00,mkr,2.20
2023-12-25T12:19:00,mkr,2.27
2023-12-25T12:20:00,mkr,2.26
2023-12-25T12:21:00,mkr,2.16
2023-12-25T12:22:00,mkr,2.16
2023-12-25T12:23:00,mkr,2.16
2023-12-25T12:24:00,mkr,2.26
2023-12-25T12:25:00,mkr,2.05
2023-12-25T12:26:00,mkr,2.05
2023-12-25T12:27:00,mkr,2.05
2023-12-25T12:28:00,mkr,2.05
2023-12-25T12:29:00,mkr,2.05
2023-12-25T12:30:00,mkr,2.05
2023-12-25T12:31:00,mkr,2.04
2023-12-25T12:32:00,mkr,2.04
2023-12-25T12:33:00,mkr,2.05
2023-12-25T12:34:00,mkr,2.16
2023-12-25T12:35:00,mkr,2.15
2023-12-25T12:36:00,mkr,2.15
2023-12-25T12:37:00,mkr,2.14
2023-12-25T12:38:00,mkr,2.15
2023-12-25T12:39:00,mkr,2.25
2023-12-25T12:40:00,mkr,2.26
2023-12-25T12:41:00,mkr,2.26
2023-12-25T12:42:00,mkr,2.20
2023-12-25T12:43:00,mkr,2.20
2023-12-25T12:44:00,mkr,2.20
2023-12-25T12:45:00,mkr,2.32
2023-12-25T12:46:00,mkr,2.34
2023-12-25T12:47:00,mkr,2.33
2023-12-25T12:48:00,mkr,2.23
2023-12-25T12:49:00,mkr,3.10
2023-12-25T12:50:00,mkr,3.10
2023-12-25T12:51:00,mkr,3.33
2023-12-25T12:52:00,mkr,3.22
2023-12-25T12:53:00,mkr,3.22
2023-12-25T12:54:00,mkr,3.21
2023-12-25T12:55:00,mkr,2.35
2023-12-25T12:56:00,mkr,2.35
2023-12-25T12:57:00,mkr,2.35
2023-12-25T12:58:00,mkr,2.47
2023-12-25T12:59:00,mkr,2.40
2023-12-25T13:00:00,mkr,2.44
2023-12-25T13:01:00,mkr,2.37
2023-12-25T13:02:00,mkr,2.37
2023-12-25T13:03:00,mkr,2.39
2023-12-25T13:04:00,mkr,2.10
2023-12-25T13:05:00,mkr,2.32
2023-12-25T13:06:00,mkr,2.32
2023-12-25T13:07:00,mkr,3.17
2023-12-25T13:08:00,mkr,2.31
2023-12-25T13:09:00,mkr,2.31
2023-12-25T13:10:00,mkr,2.03
2023-12-25T13:11:00,mkr,1.99
2023-12-25T13:12:00,mkr,1.98
2023-12-25T13:13:00,mkr,1.98
2023-12-25T13:14:00,mkr,1.98
2023-12-25T13:15:00,mkr,1.98
2023-12-25T13:16:00,mkr,1.98
2023-12-25T13:17:00,mkr,1.98
2023-12-25T13:18:00,mkr,1.98
2023-12-25T13:19:00,mkr,1.98
2023-12-25T13:20:00,mkr,1.98
2023-12-25T13:21:00,mkr,1.98
2023-12-25T13:22:00,mkr,2.03
2023-12-25T13:23:00,mkr,2.14
2023-12-25T13:24:00,mkr,2.14
2023-12-25T13:25:00,mkr,14.97
2023-12-25T13:26:00,mkr,14.82
2023-12-25T13:27:00,mkr,14.67
2023-12-25T13:28:00,mkr,2.21
2023-12-25T13:29:00,mkr,2.12
2023-12-25T13:30:00,mkr,2.10
2023-12-25T13:31:00,mkr,2.17
2023-12-25T13:32:00,mkr,2.12
2023-12-25T13:33:00,mkr,2.12
2023-12-25T13:34:00,mkr,2.12
2023-12-25T13:35:00,mkr,2.12
2023-12-25T13:36:00,mkr,2.19
2023-12-25T13:37:00,mkr,2.17
2023-12-25T13:38:00,mkr,2.17
2023-12-25T13:39:00,mkr,2.17
2023-12-25T13:40:00,mkr,2.12
2023-12-25T13:41:00,mkr,2.13
2023-12-25T13:42:00,mkr,2.13
2023-12-25T13:43:00,mkr,2.12
2023-12-25T13:44:00,mkr,2.12
2023-12-25T13:45:00,mkr,2.13
2023-12-25T13:46:00,mkr,2.12
2023-12-25T13:47:00,mkr,2.66
2023-12-25T13:48:00,mkr,2.18
2023-12-25T13:49:00,mkr,2.17
2023-12-25T13:50:00,mkr,2.18
2023-12-25T13:51:00,mkr,2.06
2023-12-25T13:52:00,mkr,2.06
2023-12-25T13:53:00,mkr,2.06
2023-12-25T13:54:00,mkr,2.05
2023-12-25T13:55:00,mkr,2.05
2023-12-25T13:56:00,mkr,2.05
2023-12-25T13:57:00,mkr,2.05
2023-12-25T13:58:00,mkr,2.05
2023-12-25T13:59:00,mkr,2.06
2023-12-25T14:00:00,mkr,2.00
2023-12-25T14:01:00,mkr,2.00
2023-12-25T14:02:00,mkr,2.00
2023-12-25T14:03:00,mkr,2.00
2023-12-25T14:04:00,mkr,2.11
2023-12-25T14:05:00,mkr,2.11
2023-12-25T14:06:00,mkr,2.10
2023-12-25T14:07:00,mkr,2.19
2023-12-25T14:08:00,mkr,2.19
2023-12-25T14:09:00,mkr,2.24
2023-12-25T14:10:00,mkr,2.14
2023-12-25T14:11:00,mkr,2.27
2023-12-25T14:12:00,mkr,2.20
2023-12-25T14:13:00,mkr,2.15
2023-12-25T14:14:00,mkr,2.15
2023-12-25T14:15:00,mkr,2.15
2023-12-25T14:16:00,mkr,2.15
2023-12-25T14:17:00,mkr,2.13
2023-12-25T14:18:00,mkr,2.64
2023-12-25T14:19:00,mkr,2.18
2023-12-25T14:20:00,mkr,2.18
2023-12-25T14:21:00,mkr,2.18
2023-12-25T14:22:00,mkr,2.18
2023-12-25T14:23:00,mkr,2.17
2023-12-25T14:24:00,mkr,2.29
2023-12-25T14:25:00,mkr,2.28
2023-12-25T14:26:00,mkr,2.22
2023-12-25T14:27:00,mkr,2.22
2023-12-25T14:28:00,mkr,2.22
2023-12-25T14:29:00,mkr,2.22
2023-12-25T14:30:00,mkr,2.32
2023-12-25T14:31:00,mkr,2.33
2023-12-25T14:32:00,mkr,2.33
2023-12-25T14:33:00,mkr,2.28
2023-12-25T14:34:00,mkr,2.28
2023-12-25T14:35:00,mkr,2.27
2023-12-25T14:36:00,mkr,2.23
2023-12-25T14:37:00,mkr,2.10
2023-12-25T14:38:00,mkr,2.11
2023-12-25T14:39:00,mkr,2.05
2023-12-25T14:40:00,mkr,2.01
2023-12-25T14:41:00,mkr,2.02
2023-12-25T14:42:00,mkr,1.97
2023-12-25T14:43:00,mkr,1.96
2023-12-25T14:44:00,mkr,2.03
2023-12-25T14:45:00,mkr,2.28
2023-12-25T14:46:00,mkr,2.28
2023-12-25T14:47:00,mkr,2.28
2023-12-25T14:48:00,mkr,2.28
2023-12-25T14:49:00,mkr,2.24
2023-12-25T14:50:00,mkr,2.02
2023-12-25T14:51:00,mkr,1.92
2023-12-25T14:52:00,mkr,1.91
2023-12-25T14:53:00,mkr,1.92
2023-12-25T14:54:00,mkr,1.91
2023-12-25T14:55:00,mkr,1.92
2023-12-25T14:56:00,mkr,1.92
2023-12-25T14:57:00,mkr,1.92
2023-12-25T14:58:00,mkr,1.92
2023-12-25T14:59:00,mkr,1.92
2023-12-25T15:00:00,mkr,1.92
2023-12-25T15:01:00,mkr,1.92
2023-12-25T15:02:00,mkr,2.04
2023-12-25T15:03:00,mkr,2.09
2023-12-25T15:04:00,mkr,2.09
2023-12-25T15:05:00,mkr,2.03
2023-12-25T15:06:00,mkr,1.98
2023-12-25T15:07:00,mkr,1.99
2023-12-25T15:08:00,mkr,1.99
2023-12-25T15:09:00,mkr,1.99
2023-12-25T15:10:00,mkr,1.98
2023-12-25T15:11:00,mkr,2.04
2023-12-25T15:12:00,mkr,1.97
2023-12-25T15:13:00,mkr,1.97
2023-12-25T15:14:00,mkr,1.96
2023-12-25T15:15:00,mkr,1.96
2023-12-25T15:16:00,mkr,1.85
2023-12-25T15:17:00,mkr,1.85
2023-12-25T15:18:00,mkr,1.85
2023-12-25T15:19:00,mkr,1.84
2023-12-25T15:20:00,mkr,1.84
2023-12-25T15:21:00,mkr,1.90
2023-12-25T15:22:00,mkr,1.91
2023-12-25T15:23:00,mkr,1.85
2023-12-25T15:24:00,mkr,1.97
2023-12-25T15:25:00,mkr,1.95
2023-12-25T15:26:00,mkr,2.00
2023-12-25T15:27:00,mkr,2.05
2023-12-25T15:28:00,mkr,2.05
2023-12-25T15:29:00,mkr,2.09
2023-12-25T15:30:00,mkr,2.09
2023-12-25T15:31:00,mkr,2.28
2023-12-25T15:32:00,mkr,2.27
2023-12-25T15:33:00,mkr,2.27
2023-12-25T15:34:00,mkr,2.26
2023-12-25T15:35:00,mkr,2.26
2023-12-25T15:36:00,mkr,2.38
2023-12-25T15:37:00,mkr,2.28
2023-12-25T15:38:00,mkr,2.28
2023-12-25T15:39:00,mkr,2.28
2023-12-25T15:40:00,mkr,2.27
2023-12-25T15:41:00,mkr,2.33
2023-12-25T15:42:00,mkr,2.33
2023-12-25T15:43:00,mkr,2.33
2023-12-25T15:44:00,mkr,2.23
2023-12-25T15:45:00,mkr,2.23
2023-12-25T15:46:00,mkr,2.22
2023-12-25T15:47:00,mkr,2.18
2023-12-25T15:48:00,mkr,2.18
2023-12-25T15:49:00,mkr,2.18
2023-12-25T15:50:00,mkr,2.28
2023-12-25T15:51:00,mkr,2.29
2023-12-25T15:52:00,mkr,2.29
2023-12-25T15:53:00,mkr,2.28
2023-12-25T15:54:00,mkr,2.29
2023-12-25T15:55:00,mkr,2.29
2023-12-25T15:56:00,mkr,2.29
2023-12-25T15:57:00,mkr,2.17
2023-12-25T15:58:00,mkr,2.12
2023-12-25T15:59:00,mkr,2.12
2023-12-25T16:00:00,mkr,2.12
2023-12-25T16:01:00,mkr,2.07
2023-12-25T16:02:00,mkr,2.07
2023-12-25T16:03:00,mkr,2.01
2023-12-25T16:04:00,mkr,2.25
2023-12-25T16:05:00,mkr,2.21
2023-12-25T16:06:00,mkr,2.20
2023-12-25T16:07:00,mkr,2.01
2023-12-25T16:08:00,mkr,2.00
2023-12-25T16:09:00,mkr,2.01
2023-12-25T16:10:00,mkr,2.01
2023-12-25T16:11:00,mkr,2.01
2023-12-25T16:12:00,mkr,2.01
2023-12-25T16:13:00,mkr,2.01
2023-12-25T16:14:00,mkr,2.06
2023-12-25T16:15:00,mkr,2.71
2023-12-25T16:16:00,mkr,2.70
2023-12-25T16:17:00,mkr,2.70
2023-12-25T16:18:00,mkr,2.69
2023-12-25T16:19:00,mkr,2.80
2023-12-25T16:20:00,mkr,2.79
2023-12-25T16:21:00,mkr,2.79
2023-12-25T16:22:00,mkr,2.93
2023-12-25T16:23:00,mkr,2.87
2023-12-25T16:24:00,mkr,2.79
2023-12-25T16:25:00,mkr,2.99
2023-12-25T16:26:00,mkr,3.01
2023-12-25T16:27:00,mkr,3.13
2023-12-25T16:28:00,mkr,3.11
2023-12-25T16:29:00,mkr,2.89
2023-12-25T16:30:00,mkr,2.89
2023-12-25T16:31:00,mkr,2.88
2023-12-25T16:32:00,mkr,2.94
2023-12-25T16:33:00,mkr,2.94
2023-12-25T16:34:00,mkr,2.93
2023-12-25T16:35:00,mkr,2.93
2023-12-25T16:36:00,mkr,2.93
2023-12-25T16:37:00,mkr,2.93
2023-12-25T16:38:00,mkr,2.93
2023-12-25T16:39:00,mkr,2.92
2023-12-25T16:40:00,mkr,2.97
2023-12-25T16:41:00,mkr,2.86
2023-12-25T16:42:00,mkr,2.84
2023-12-25T16:43:00,mkr,2.75
2023-12-25T16:44:00,mkr,2.75
2023-12-25T16:45:00,mkr,9.21
2023-12-25T16:46:00,mkr,9.22
2023-12-25T16:47:00,mkr,9.21
2023-12-25T16:48:00,mkr,9.22
2023-12-25T16:49:00,mkr,9.21
2023-12-25T16:50:00,mkr,9.23
2023-12-25T16:51:00,mkr,9.21
2023-12-25T16:52:00,mkr,9.21
2023-12-25T16:53:00,mkr,9.15
2023-12-25T16:54:00,mkr,9.25
2023-12-25T16:55:00,mkr,9.28
2023-12-25T16:56:00,mkr,9.29
2023-12-25T16:57:00,mkr,9.41
2023-12-25T16:58:00,mkr,9.34
2023-12-25T16:59:00,mkr,9.33
2023-12-25T17:00:00,mkr,9.34
2023-12-25T17:01:00,mkr,9.35
2023-12-25T17:02:00,mkr,9.32
2023-12-25T17:03:00,mkr,9.46
2023-12-25T17:04:00,mkr,9.52
2023-12-25T17:05:00,mkr,9.51
2023-12-25T17:06:00,mkr,9.64
2023-12-25T17:07:00,mkr,9.55
2023-12-25T17:08:00,mkr,9.62
2023-12-25T17:09:00,mkr,9.60
2023-12-25T17:10:00,mkr,9.57
2023-12-25T17:11:00,mkr,9.57
2023-12-25T17:12:00,mkr,9.58
2023-12-25T17:13:00,mkr,9.48
2023-12-25T17:14:00,mkr,9.40
2023-12-25T17:15:00,mkr,9.51
2023-12-25T17:16:00,mkr,9.52
2023-12-25T17:17:00,mkr,9.53
2023-12-25T17:18:00,mkr,9.53
2023-12-25T17:19:00,mkr,9.47
2023-12-25T17:20:00,mkr,9.47
2023-12-25T17:21:00,mkr,9.46
2023-12-25T17:22:00,mkr,9.46
2023-12-25T17:23:00,mkr,9.46
2023-12-25T17:24:00,mkr,9.46
2023-12-25T17:25:00,mkr,9.41
2023-12-25T17:26:00,mkr,9.37
2023-12-25T17:27:00,mkr,9.24
2023-12-25T17:28:00,mkr,9.23
2023-12-25T17:29:00,mkr,9.23
2023-12-25T17:30:00,mkr,9.23
2023-12-25T17:31:00,mkr,9.23
2023-12-25T17:32:00,mkr,9.35
2023-12-25T17:33:00,mkr,9.35
2023-12-25T17:34:00,mkr,9.34
2023-12-25T17:35:00,mkr,9.34
2023-12-25T17:36:00,mkr,9.34
2023-12-25T17:37:00,mkr,9.45
2023-12-25T17:38:00,mkr,9.46
2023-12-25T17:39:00,mkr,9.54
2023-12-25T17:40:00,mkr,9.48
2023-12-25T17:41:00,mkr,9.48
2023-12-25T17:42:00,mkr,9.42
2023-12-25T17:43:00,mkr,9.42
2023-12-25T17:44:00,mkr,9.37
2023-12-25T17:45:00,mkr,21.91
2023-12-25T17:46:00,mkr,21.65
2023-12-25T17:47:00,mkr,21.55
2023-12-25T17:48:00,mkr,9.36
2023-12-25T17:49:00,mkr,9.48
2023-12-25T17:50:00,mkr,9.46
2023-12-25T17:51:00,mkr,9.45
2023-12-25T17:52:00,mkr,9.57
2023-12-25T17:53:00,mkr,9.55
2023-12-25T17:54:00,mkr,9.64
2023-12-25T17:55:00,mkr,9.64
2023-12-25T17:56:00,mkr,9.64
2023-12-25T17:57:00,mkr,9.69
2023-12-25T17:58:00,mkr,9.58
2023-12-25T17:59:00,mkr,9.58
2023-12-25T18:00:00,mkr,9.79
2023-12-25T18:01:00,mkr,9.82
2023-12-25T18:02:00,mkr,9.80
2023-12-25T18:03:00,mkr,9.69
2023-12-25T18:04:00,mkr,9.70
2023-12-25T18:05:00,mkr,9.70
2023-12-25T18:06:00,mkr,9.39
2023-12-25T18:07:00,mkr,9.28
2023-12-25T18:08:00,mkr,9.30
2023-12-25T18:09:00,mkr,9.29
2023-12-25T18:10:00,mkr,9.35
2023-12-25T18:11:00,mkr,9.34
2023-12-25T18:12:00,mkr,9.34
2023-12-25T18:13:00,mkr,9.34
2023-12-25T18:14:00,mkr,9.34
2023-12-25T18:15:00,mkr,9.40
2023-12-25T18:16:00,mkr,9.38
2023-12-25T18:17:00,mkr,9.45
2023-12-25T18:18:00,mkr,9.37
2023-12-25T18:19:00,mkr,9.71
2023-12-25T18:20:00,mkr,9.46
2023-12-25T18:21:00,mkr,9.43
2023-12-25T18:22:00,mkr,9.43
2023-12-25T18:23:00,mkr,9.43
2023-12-25T18:24:00,mkr,9.43
2023-12-25T18:25:00,mkr,9.44
2023-12-25T18:26:00,mkr,9.50
2023-12-25T18:27:00,mkr,9.49
2023-12-25T18:28:00,mkr,9.54
2023-12-25T18:29:00,mkr,9.52
2023-12-25T18:30:00,mkr,9.54
2023-12-25T18:31:00,mkr,9.54
2023-12-25T18:32:00,mkr,9.53
2023-12-25T18:33:00,mkr,9.50
2023-12-25T18:34:00,mkr,9.53
2023-12-25T18:35:00,mkr,9.54
2023-12-25T18:36:00,mkr,23.00
2023-12-25T18:37:00,mkr,9.52
2023-12-25T18:38:00,mkr,9.48
2023-12-25T18:39:00,mkr,9.48
2023-12-25T18:40:00,mkr,10.09
2023-12-25T18:41:00,mkr,9.59
2023-12-25T18:42:00,mkr,9.64
2023-12-25T18:43:00,mkr,9.60
2023-12-25T18:44:00,mkr,9.59
2023-12-25T18:45:00,mkr,9.65
2023-12-25T18:46:00,mkr,9.57
2023-12-25T18:47:00,mkr,9.57
2023-12-25T18:48:00,mkr,9.52
2023-12-25T18:49:00,mkr,9.62
2023-12-25T18:50:00,mkr,9.62
2023-12-25T18:51:00,mkr,9.63
2023-12-25T18:52:00,mkr,9.62
2023-12-25T18:53:00,mkr,9.62
2023-12-25T18:54:00,mkr,9.61
2023-12-25T18:55:00,mkr,10.26
2023-12-25T18:56:00,mkr,10.18
2023-12-25T18:57:00,mkr,10.18
2023-12-25T18:58:00,mkr,10.12
2023-12-25T18:59:00,mkr,10.12
2023-12-25T19:00:00,mkr,10.15
2023-12-25T19:01:00,mkr,10.16
2023-12-25T19:02:00,mkr,10.11
2023-12-25T19:03:00,mkr,10.07
2023-12-25T19:04:00,mkr,10.15
2023-12-25T19:05:00,mkr,10.13
2023-12-25T19:06:00,mkr,10.14
2023-12-25T19:07:00,mkr,9.96
2023-12-25T19:08:00,mkr,10.14
2023-12-25T19:09:00,mkr,10.05
2023-12-25T19:10:00,mkr,9.87
2023-12-25T19:11:00,mkr,9.88
2023-12-25T19:12:00,mkr,10.08
2023-12-25T19:13:00,mkr,9.77
2023-12-25T19:14:00,mkr,9.76
2023-12-25T19:15:00,mkr,9.91
2023-12-25T19:16:00,mkr,9.76
2023-12-25T19:17:00,mkr,9.76
2023-12-25T19:18:00,mkr,9.93
2023-12-25T19:19:00,mkr,9.76
2023-12-25T19:20:00,mkr,9.63
2023-12-25T19:21:00,mkr,9.63
2023-12-25T19:22:00,mkr,9.62
2023-12-25T19:23:00,mkr,9.77
2023-12-25T19:24:00,mkr,9.70
2023-12-25T19:25:00,mkr,9.91
2023-12-25T19:26:00,mkr,10.15
2023-12-25T19:27:00,mkr,10.30
2023-12-25T19:28:00,mkr,10.14
2023-12-25T19:29:00,mkr,10.00
2023-12-25T19:30:00,mkr,10.01
2023-12-25T19:31:00,mkr,10.20
2023-12-25T19:32:00,mkr,10.07
2023-12-25T19:33:00,mkr,9.85
2023-12-25T19:34:00,mkr,9.84
2023-12-25T19:35:00,mkr,9.90
2023-12-25T19:36:00,mkr,10.15
2023-12-25T19:37:00,mkr,10.08
2023-12-25T19:38:00,mkr,10.07
2023-12-25T19:39:00,mkr,9.77
2023-12-25T19:40:00,mkr,9.77
2023-12-25T19:41:00,mkr,9.75
2023-12-25T19:42:00,mkr,3.24
2023-12-25T19:43:00,mkr,3.52
2023-12-25T19:44:00,mkr,3.61
2023-12-25T19:45:00,mkr,3.62
2023-12-25T19:46:00,mkr,3.61
2023-12-25T19:47:00,mkr,3.73
2023-12-25T19:48:00,mkr,3.73
2023-12-25T19:49:00,mkr,3.55
2023-12-25T19:50:00,mkr,3.45
2023-12-25T19:51:00,mkr,3.44
2023-12-25T19:52:00,mkr,3.45
2023-12-25T19:53:00,mkr,4.51
2023-12-25T19:54:00,mkr,3.62
2023-12-25T19:55:00,mkr,3.79
2023-12-25T19:56:00,mkr,3.62
2023-12-25T19:57:00,mkr,3.61
2023-12-25T19:58:00,mkr,3.61
2023-12-25T19:59:00,mkr,3.73
2023-12-25T20:00:00,mkr,3.71
2023-12-25T20:01:00,mkr,3.71
2023-12-25T20:02:00,mkr,3.71
2023-12-25T20:03:00,mkr,3.71
2023-12-25T20:04:00,mkr,3.71
2023-12-25T20:05:00,mkr,3.71
2023-12-25T20:06:00,mkr,3.70
2023-12-25T20:07:00,mkr,3.70
2023-12-25T20:08:00,mkr,3.61
2023-12-25T20:09:00,mkr,3.61
2023-12-25T20:10:00,mkr,3.60
2023-12-25T20:11:00,mkr,3.60
2023-12-25T20:12:00,mkr,3.66
2023-12-25T20:13:00,mkr,3.67
2023-12-25T20:14:00,mkr,3.60
2023-12-25T20:15:00,mkr,3.69
2023-12-25T20:16:00,mkr,3.69
2023-12-25T20:17:00,mkr,15.70
2023-12-25T20:18:00,mkr,15.64
2023-12-25T20:19:00,mkr,16.85
2023-12-25T20:20:00,mkr,2.82
2023-12-25T20:21:00,mkr,3.22
2023-12-25T20:22:00,mkr,3.21
2023-12-25T20:23:00,mkr,3.17
2023-12-25T20:24:00,mkr,3.17
2023-12-25T20:25:00,mkr,3.17
2023-12-25T20:26:00,mkr,3.33
2023-12-25T20:27:00,mkr,4.26
2023-12-25T20:28:00,mkr,3.49
2023-12-25T20:29:00,mkr,3.08
2023-12-25T20:30:00,mkr,3.09
2023-12-25T20:31:00,mkr,3.08
2023-12-25T20:32:00,mkr,3.08
2023-12-25T20:33:00,mkr,3.08
2023-12-25T20:34:00,mkr,3.03
2023-12-25T20:35:00,mkr,3.00
2023-12-25T20:36:00,mkr,3.00
2023-12-25T20:37:00,mkr,3.02
2023-12-25T20:38:00,mkr,2.99
2023-12-25T20:39:00,mkr,2.99
2023-12-25T20:40:00,mkr,3.00
2023-12-25T20:41:00,mkr,3.04
2023-12-25T20:42:00,mkr,3.32
2023-12-25T20:43:00,mkr,3.54
2023-12-25T20:44:00,mkr,3.55
2023-12-25T20:45:00,mkr,3.61
2023-12-25T20:46:00,mkr,3.67
2023-12-25T20:47:00,mkr,3.57
2023-12-25T20:48:00,mkr,3.67
2023-12-25T20:49:00,mkr,3.66
2023-12-25T20:50:00,mkr,3.66
2023-12-25T20:51:00,mkr,3.61
2023-12-25T20:52:00,mkr,3.72
2023-12-25T20:53:00,mkr,3.72
2023-12-25T20:54:00,mkr,3.72
2023-12-25T20:55:00,mkr,3.66
2023-12-25T20:56:00,mkr,3.71
2023-12-25T20:57:00,mkr,3.47
2023-12-25T20:58:00,mkr,3.34
2023-12-25T20:59:00,mkr,3.14
2023-12-25T21:00:00,mkr,3.14
2023-12-25T21:01:00,mkr,3.89
2023-12-25T21:02:00,mkr,3.88
2023-12-25T21:03:00,mkr,3.89
2023-12-25T21:04:00,mkr,3.89
2023-12-25T21:05:00,mkr,3.90
2023-12-25T21:06:00,mkr,3.90
2023-12-25T21:07:00,mkr,3.88
2023-12-25T21:08:00,mkr,2.95
2023-12-25T21:09:00,mkr,2.94
2023-12-25T21:10:00,mkr,2.94
2023-12-25T21:11:00,mkr,2.99
2023-12-25T21:12:00,mkr,2.99
2023-12-25T21:13:00,mkr,2.98
2023-12-25T21:14:00,mkr,2.95
2023-12-25T21:15:00,mkr,2.94
2023-12-25T21:16:00,mkr,2.94
2023-12-25T21:17:00,mkr,2.94
2023-12-25T21:18:00,mkr,2.95
2023-12-25T21:19:00,mkr,2.95
2023-12-25T21:20:00,mkr,2.96
2023-12-25T21:21:00,mkr,3.07
2023-12-25T21:22:00,mkr,3.06
2023-12-25T21:23:00,mkr,3.01
2023-12-25T21:24:00,mkr,3.01
2023-12-25T21:25:00,mkr,3.01
2023-12-25T21:26:00,mkr,3.01
2023-12-25T21:27:00,mkr,3.01
2023-12-25T21:28:00,mkr,3.06
2023-12-25T21:29:00,mkr,3.06
2023-12-25T21:30:00,mkr,3.05
2023-12-25T21:31:00,mkr,3.01
2023-12-25T21:32:00,mkr,3.03
2023-12-25T21:33:00,mkr,3.09
2023-12-25T21:34:00,mkr,3.04
2023-12-25T21:35:00,mkr,2.97
2023-12-25T21:36:00,mkr,2.98
2023-12-25T21:37:00,mkr,2.99
2023-12-25T21:38:00,mkr,2.97
2023-12-25T21:39:00,mkr,3.08
2023-12-25T21:40:00,mkr,3.07
2023-12-25T21:41:00,mkr,3.07
2023-12-25T21:42:00,mkr,3.06
2023-12-25T21:43:00,mkr,2.99
2023-12-25T21:44:00,mkr,2.91
2023-12-25T21:45:00,mkr,2.90
2023-12-25T21:46:00,mkr,2.82
2023-12-25T21:47:00,mkr,2.81
2023-12-25T21:48:00,mkr,2.81
2023-12-25T21:49:00,mkr,2.75
2023-12-25T21:50:00,mkr,2.76
2023-12-25T21:51:00,mkr,2.74
2023-12-25T21:52:00,mkr,2.75
2023-12-25T21:53:00,mkr,2.75
2023-12-25T21:54:00,mkr,2.75
2023-12-25T21:55:00,mkr,2.85
2023-12-25T21:56:00,mkr,3.09
2023-12-25T21:57:00,mkr,2.90
2023-12-25T21:58:00,mkr,2.89
2023-12-25T21:59:00,mkr,2.89
2023-12-25T22:00:00,mkr,2.95
2023-12-25T22:01:00,mkr,2.95
2023-12-25T22:02:00,mkr,2.94
2023-12-25T22:03:00,mkr,2.94
2023-12-25T22:04:00,mkr,2.93
2023-12-25T22:05:00,mkr,2.95
2023-12-25T22:06:00,mkr,3.00
2023-12-25T22:07:00,mkr,3.21
2023-12-25T22:08:00,mkr,3.15
2023-12-25T22:09:00,mkr,3.15
2023-12-25T22:10:00,mkr,3.27
2023-12-25T22:11:00,mkr,3.40
