#datetime,building,power
2022-11-15T20:47:00,pkn,1.20
2022-11-15T20:49:00,pkn,1.20
2022-11-15T20:51:00,pkn,2.40
2022-11-15T20:53:00,pkn,1.20
2022-11-15T20:54:00,pkn,1.20
2022-11-15T20:56:00,pkn,1.20
2022-11-15T20:58:00,pkn,2.40
2022-11-15T21:00:00,pkn,1.20
2022-11-15T21:01:00,pkn,1.20
2022-11-15T21:03:00,pkn,1.20
2022-11-15T21:04:00,pkn,1.20
2022-11-15T21:06:00,pkn,1.20
2022-11-15T21:07:00,pkn,1.20
2022-11-15T21:08:00,pkn,1.20
2022-11-15T21:09:00,pkn,1.20
2022-11-15T21:11:00,pkn,1.20
2022-11-15T21:12:00,pkn,1.20
2022-11-15T21:14:00,pkn,3.60
2022-11-15T21:15:00,pkn,2.40
2022-11-15T21:16:00,pkn,2.40
2022-11-15T21:17:00,pkn,1.20
2022-11-15T21:19:00,pkn,3.60
2022-11-15T21:21:00,pkn,3.60
2022-11-15T21:23:00,pkn,3.60
2022-11-15T21:25:00,pkn,3.60
2022-11-15T21:26:00,pkn,2.40
2022-11-15T21:28:00,pkn,2.40
2022-11-15T21:30:00,pkn,3.60
2022-11-15T21:32:00,pkn,3.60
2022-11-15T21:34:00,pkn,4.80
2022-11-15T21:36:00,pkn,9.60
2022-11-15T21:38:00,pkn,10.80
2022-11-15T21:40:00,pkn,9.60
2022-11-15T21:42:00,pkn,7.20
2022-11-15T21:43:00,pkn,1.20
2022-11-15T21:45:00,pkn,1.20
2022-11-15T21:47:00,pkn,2.40
2022-11-15T21:50:00,pkn,2.40
2022-11-15T21:52:00,pkn,1.20
2022-11-15T21:54:00,pkn,2.40
2022-11-15T21:55:00,pkn,1.20
2022-11-15T21:57:00,pkn,1.20
2022-11-15T21:59:00,pkn,2.40
2022-11-15T22:01:00,pkn,1.20
2022-11-15T22:02:00,pkn,1.20
2022-11-15T22:04:00,pkn,2.40
2022-11-15T22:06:00,pkn,1.20
2022-11-15T22:07:00,pkn,1.20
2022-11-15T22:09:00,pkn,2.40
2022-11-15T22:11:00,pkn,1.20
2022-11-15T22:13:00,pkn,2.40
2022-11-15T22:15:00,pkn,2.40
2022-11-15T22:17:00,pkn,2.40
2022-11-15T22:19:00,pkn,1.20
2022-11-15T22:20:00,pkn,1.20
2022-11-15T22:22:00,pkn,2.40
2022-11-15T22:23:00,pkn,1.20
2022-11-15T22:25:00,pkn,1.20
2022-11-15T22:27:00,pkn,2.40
2022-11-15T22:29:00,pkn,3.60
2022-11-15T22:31:00,pkn,1.20
2022-11-15T22:32:00,pkn,2.40
2022-11-15T22:34:00,pkn,1.20
2022-11-15T22:36:00,pkn,2.40
2022-11-15T22:39:00,pkn,2.40
2022-11-15T22:41:00,pkn,7.20
2022-11-15T22:42:00,pkn,4.80
2022-11-15T22:44:00,pkn,9.60
2022-11-15T22:45:00,pkn,6.00
2022-11-15T22:47:00,pkn,7.20
2022-11-15T22:49:00,pkn,1.20
2022-11-15T22:51:00,pkn,2.40
2022-11-15T22:53:00,pkn,1.20
2022-11-15T22:55:00,pkn,1.20
2022-11-15T22:56:00,pkn,1.20
2022-11-15T22:58:00,pkn,1.20
2022-11-15T23:00:00,pkn,1.20
2022-11-15T23:01:00,pkn,1.20
2022-11-15T23:03:00,pkn,2.40
2022-11-15T23:05:00,pkn,1.20
2022-11-15T23:07:00,pkn,1.20
2022-11-15T23:09:00,pkn,2.40
2022-11-15T23:11:00,pkn,1.20
2022-11-15T23:12:00,pkn,1.20
2022-11-15T23:15:00,pkn,2.40
2022-11-15T23:18:00,pkn,2.40
2022-11-15T23:21:00,pkn,2.40
2022-11-15T23:22:00,pkn,1.20
2022-11-15T23:24:00,pkn,1.20
2022-11-15T23:25:00,pkn,1.20
2022-11-15T23:27:00,pkn,3.60
2022-11-15T23:29:00,pkn,8.40
2022-11-15T23:30:00,pkn,6.00
2022-11-15T23:32:00,pkn,10.80
2022-11-15T23:34:00,pkn,8.40
2022-11-15T23:35:00,pkn,6.00
2022-11-15T23:37:00,pkn,10.80
2022-11-15T23:38:00,pkn,4.80
2022-11-15T23:39:00,pkn,2.40
2022-11-15T23:41:00,pkn,2.40
2022-11-15T23:43:00,pkn,1.20
2022-11-15T23:44:00,pkn,1.20
2022-11-15T23:46:00,pkn,2.40
2022-11-15T23:48:00,pkn,1.20
2022-11-15T23:50:00,pkn,2.40
2022-11-15T23:51:00,pkn,1.20
2022-11-15T23:53:00,pkn,2.40
2022-11-15T23:54:00,pkn,1.20
2022-11-15T23:56:00,pkn,1.20
2022-11-15T23:57:00,pkn,1.20
2022-11-15T23:59:00,pkn,2.40
