#datetime,building,power
2021-12-03T20:35:00,cen,8.44
2021-12-03T20:37:00,cen,15.59
2021-12-03T20:38:00,cen,7.15
2021-12-03T20:39:00,cen,8.44
2021-12-03T20:41:00,cen,15.59
2021-12-03T20:43:00,cen,16.76
2021-12-03T20:45:00,cen,15.70
2021-12-03T20:47:00,cen,16.76
2021-12-03T20:49:00,cen,17.93
2021-12-03T20:51:00,cen,18.05
2021-12-03T20:53:00,cen,16.76
2021-12-03T20:55:00,cen,15.70
2021-12-03T20:57:00,cen,16.76
2021-12-03T20:58:00,cen,8.44
2021-12-03T20:59:00,cen,8.32
2021-12-03T21:01:00,cen,16.88
2021-12-03T21:03:00,cen,15.59
2021-12-03T21:05:00,cen,16.76
2021-12-03T21:07:00,cen,16.76
2021-12-03T21:09:00,cen,19.22
2021-12-03T21:11:00,cen,16.88
2021-12-03T21:13:00,cen,15.59
2021-12-03T21:15:00,cen,15.59
2021-12-03T21:17:00,cen,15.59
2021-12-03T21:19:00,cen,14.41
2021-12-03T21:20:00,cen,8.44
2021-12-03T21:22:00,cen,15.59
2021-12-03T21:24:00,cen,15.59
2021-12-03T21:25:00,cen,8.44
2021-12-03T21:27:00,cen,16.76
2021-12-03T21:29:00,cen,17.93
2021-12-03T21:31:00,cen,16.88
2021-12-03T21:33:00,cen,15.59
2021-12-03T21:34:00,cen,8.44
2021-12-03T21:36:00,cen,15.59
2021-12-03T21:38:00,cen,15.59
2021-12-03T21:40:00,cen,14.41
2021-12-03T21:41:00,cen,8.32
2021-12-03T21:43:00,cen,15.70
2021-12-03T21:45:00,cen,16.76
2021-12-03T21:47:00,cen,16.76
2021-12-03T21:49:00,cen,15.59
2021-12-03T21:51:00,cen,15.70
2021-12-03T21:52:00,cen,7.15
2021-12-03T21:54:00,cen,15.59
2021-12-03T21:56:00,cen,16.76
2021-12-03T21:58:00,cen,14.41
2021-12-03T21:59:00,cen,7.27
2021-12-03T22:01:00,cen,15.59
2021-12-03T22:03:00,cen,17.93
2021-12-03T22:04:00,cen,18.05
2021-12-03T22:06:00,cen,33.63
2021-12-03T22:08:00,cen,31.17
2021-12-03T22:10:00,cen,15.59
2021-12-03T22:11:00,cen,7.27
2021-12-03T22:13:00,cen,14.30
2021-12-03T22:14:00,cen,8.44
2021-12-03T22:16:00,cen,15.59
2021-12-03T22:17:00,cen,5.98
2021-12-03T22:19:00,cen,16.88
2021-12-03T22:21:00,cen,16.76
2021-12-03T22:22:00,cen,8.44
2021-12-03T22:24:00,cen,15.59
2021-12-03T22:26:00,cen,14.41
2021-12-03T22:28:00,cen,15.59
2021-12-03T22:29:00,cen,7.15
2021-12-03T22:30:00,cen,8.44
2021-12-03T22:32:00,cen,14.41
2021-12-03T22:34:00,cen,15.59
2021-12-03T22:35:00,cen,8.44
2021-12-03T22:37:00,cen,13.12
2021-12-03T22:39:00,cen,15.70
2021-12-03T22:41:00,cen,17.93
2021-12-03T22:42:00,cen,7.27
2021-12-03T22:44:00,cen,15.59
2021-12-03T22:46:00,cen,14.41
2021-12-03T22:48:00,cen,14.30
2021-12-03T22:50:00,cen,15.70
2021-12-03T22:52:00,cen,15.59
2021-12-03T22:53:00,cen,7.15
2021-12-03T22:55:00,cen,14.41
2021-12-03T22:57:00,cen,15.59
2021-12-03T22:59:00,cen,16.88
2021-12-03T23:01:00,cen,14.30
2021-12-03T23:03:00,cen,15.70
2021-12-03T23:05:00,cen,14.30
2021-12-03T23:07:00,cen,14.41
2021-12-03T23:09:00,cen,15.59
2021-12-03T23:11:00,cen,14.41
2021-12-03T23:12:00,cen,5.98
2021-12-03T23:15:00,cen,24.02
2021-12-03T23:17:00,cen,16.88
2021-12-03T23:19:00,cen,15.59
2021-12-03T23:21:00,cen,16.76
2021-12-03T23:22:00,cen,8.44
2021-12-03T23:24:00,cen,15.59
2021-12-03T23:26:00,cen,15.59
2021-12-03T23:28:00,cen,15.59
2021-12-03T23:30:00,cen,15.59
2021-12-03T23:32:00,cen,15.59
2021-12-03T23:34:00,cen,15.70
2021-12-03T23:36:00,cen,14.30
2021-12-03T23:38:00,cen,15.70
2021-12-03T23:40:00,cen,15.59
2021-12-03T23:42:00,cen,14.41
2021-12-03T23:44:00,cen,14.30
2021-12-03T23:46:00,cen,14.41
2021-12-03T23:48:00,cen,15.59
2021-12-03T23:49:00,cen,7.27
2021-12-03T23:51:00,cen,16.76
2021-12-03T23:53:00,cen,14.41
2021-12-03T23:54:00,cen,7.27
2021-12-03T23:56:00,cen,15.59
2021-12-03T23:58:00,cen,14.41
2021-12-03T23:59:00,cen,7.15
