#datetime,building,power
2023-12-03T11:39:00,prt,75.39
2023-12-03T11:40:00,prt,73.51
2023-12-03T11:41:00,prt,71.95
2023-12-03T11:42:00,prt,84.87
2023-12-03T11:43:00,prt,76.20
2023-12-03T11:44:00,prt,77.96
2023-12-03T11:45:00,prt,81.83
2023-12-03T11:46:00,prt,75.29
2023-12-03T11:47:00,prt,86.29
2023-12-03T11:48:00,prt,79.00
2023-12-03T11:49:00,prt,82.92
2023-12-03T11:50:00,prt,77.86
2023-12-03T11:51:00,prt,80.37
2023-12-03T11:52:00,prt,86.17
2023-12-03T11:53:00,prt,77.69
2023-12-03T11:54:00,prt,81.23
2023-12-03T11:55:00,prt,89.52
2023-12-03T11:56:00,prt,82.31
2023-12-03T11:57:00,prt,82.10
2023-12-03T11:58:00,prt,73.68
2023-12-03T11:59:00,prt,79.28
2023-12-03T12:00:00,prt,78.91
2023-12-03T12:01:00,prt,81.63
2023-12-03T12:02:00,prt,76.15
2023-12-03T12:03:00,prt,88.20
2023-12-03T12:04:00,prt,74.05
2023-12-03T12:05:00,prt,76.26
2023-12-03T12:06:00,prt,90.66
2023-12-03T12:07:00,prt,77.86
2023-12-03T12:08:00,prt,82.63
2023-12-03T12:09:00,prt,98.06
2023-12-03T12:10:00,prt,75.49
2023-12-03T12:11:00,prt,92.56
2023-12-03T12:12:00,prt,86.22
2023-12-03T12:13:00,prt,86.64
2023-12-03T12:14:00,prt,101.15
2023-12-03T12:15:00,prt,93.94
2023-12-03T12:16:00,prt,84.04
2023-12-03T12:17:00,prt,89.96
2023-12-03T12:18:00,prt,83.97
2023-12-03T12:19:00,prt,81.89
2023-12-03T12:20:00,prt,88.73
2023-12-03T12:21:00,prt,85.67
2023-12-03T12:22:00,prt,91.58
2023-12-03T12:23:00,prt,85.32
2023-12-03T12:24:00,prt,99.04
2023-12-03T12:25:00,prt,102.05
2023-12-03T12:26:00,prt,89.68
2023-12-03T12:27:00,prt,81.91
2023-12-03T12:28:00,prt,71.43
2023-12-03T12:29:00,prt,71.06
2023-12-03T12:30:00,prt,70.20
2023-12-03T12:31:00,prt,89.36
2023-12-03T12:32:00,prt,93.30
2023-12-03T12:33:00,prt,84.63
2023-12-03T12:34:00,prt,94.52
2023-12-03T12:35:00,prt,86.65
2023-12-03T12:36:00,prt,91.60
2023-12-03T12:37:00,prt,92.16
2023-12-03T12:38:00,prt,88.43
2023-12-03T12:39:00,prt,92.14
2023-12-03T12:40:00,prt,94.41
2023-12-03T12:41:00,prt,86.63
2023-12-03T12:42:00,prt,81.05
2023-12-03T12:43:00,prt,80.93
2023-12-03T12:44:00,prt,88.48
2023-12-03T12:45:00,prt,92.76
2023-12-03T12:46:00,prt,84.93
2023-12-03T12:47:00,prt,87.49
2023-12-03T12:48:00,prt,82.37
2023-12-03T12:49:00,prt,81.90
2023-12-03T12:50:00,prt,103.90
2023-12-03T12:51:00,prt,91.44
2023-12-03T12:52:00,prt,92.95
2023-12-03T12:53:00,prt,94.00
2023-12-03T12:54:00,prt,101.40
2023-12-03T12:55:00,prt,102.56
2023-12-03T12:56:00,prt,100.41
2023-12-03T12:57:00,prt,95.32
2023-12-03T12:58:00,prt,97.28
2023-12-03T12:59:00,prt,94.37
2023-12-03T13:00:00,prt,91.86
2023-12-03T13:01:00,prt,95.31
2023-12-03T13:02:00,prt,92.15
2023-12-03T13:03:00,prt,91.17
2023-12-03T13:04:00,prt,93.81
2023-12-03T13:05:00,prt,90.66
2023-12-03T13:06:00,prt,89.34
2023-12-03T13:07:00,prt,93.62
2023-12-03T13:08:00,prt,92.89
2023-12-03T13:09:00,prt,86.78
2023-12-03T13:10:00,prt,84.74
2023-12-03T13:11:00,prt,91.43
2023-12-03T13:12:00,prt,89.93
2023-12-03T13:13:00,prt,87.15
2023-12-03T13:14:00,prt,86.23
2023-12-03T13:15:00,prt,93.45
2023-12-03T13:16:00,prt,82.45
2023-12-03T13:17:00,prt,80.40
2023-12-03T13:18:00,prt,78.06
2023-12-03T13:19:00,prt,78.48
2023-12-03T13:20:00,prt,80.43
2023-12-03T13:21:00,prt,81.15
2023-12-03T13:22:00,prt,81.01
2023-12-03T13:23:00,prt,82.26
2023-12-03T13:24:00,prt,87.31
2023-12-03T13:25:00,prt,91.64
2023-12-03T13:26:00,prt,81.92
2023-12-03T13:27:00,prt,84.52
2023-12-03T13:28:00,prt,86.94
2023-12-03T13:29:00,prt,76.45
2023-12-03T13:30:00,prt,77.00
2023-12-03T13:31:00,prt,87.17
2023-12-03T13:32:00,prt,82.05
2023-12-03T13:33:00,prt,76.13
2023-12-03T13:34:00,prt,87.95
2023-12-03T13:35:00,prt,86.00
2023-12-03T13:36:00,prt,89.28
2023-12-03T13:37:00,prt,84.52
2023-12-03T13:38:00,prt,86.21
2023-12-03T13:39:00,prt,89.12
2023-12-03T13:40:00,prt,82.94
2023-12-03T13:41:00,prt,82.09
2023-12-03T13:42:00,prt,78.87
2023-12-03T13:43:00,prt,82.41
2023-12-03T13:44:00,prt,83.58
2023-12-03T13:45:00,prt,78.01
2023-12-03T13:46:00,prt,78.03
2023-12-03T13:47:00,prt,77.43
2023-12-03T13:48:00,prt,81.76
2023-12-03T13:49:00,prt,81.14
2023-12-03T13:50:00,prt,76.83
2023-12-03T13:51:00,prt,74.92
2023-12-03T13:52:00,prt,72.20
2023-12-03T13:53:00,prt,77.94
2023-12-03T13:54:00,prt,84.91
2023-12-03T13:55:00,prt,95.68
2023-12-03T13:56:00,prt,84.17
2023-12-03T13:57:00,prt,83.48
2023-12-03T13:58:00,prt,76.07
2023-12-03T13:59:00,prt,74.51
2023-12-03T14:00:00,prt,74.29
2023-12-03T14:01:00,prt,72.23
2023-12-03T14:02:00,prt,75.06
2023-12-03T14:03:00,prt,78.39
2023-12-03T14:04:00,prt,69.79
2023-12-03T14:05:00,prt,76.81
2023-12-03T14:06:00,prt,78.71
2023-12-03T14:07:00,prt,75.50
2023-12-03T14:08:00,prt,79.67
2023-12-03T14:09:00,prt,83.49
2023-12-03T14:10:00,prt,83.01
2023-12-03T14:11:00,prt,90.45
2023-12-03T14:12:00,prt,86.83
2023-12-03T14:13:00,prt,87.71
2023-12-03T14:14:00,prt,84.54
2023-12-03T14:15:00,prt,89.53
2023-12-03T14:16:00,prt,84.73
2023-12-03T14:17:00,prt,78.89
2023-12-03T14:18:00,prt,72.65
2023-12-03T14:19:00,prt,87.59
2023-12-03T14:20:00,prt,79.62
2023-12-03T14:21:00,prt,79.96
2023-12-03T14:22:00,prt,77.52
2023-12-03T14:23:00,prt,77.29
2023-12-03T14:24:00,prt,79.42
2023-12-03T14:25:00,prt,74.91
2023-12-03T14:26:00,prt,75.43
2023-12-03T14:27:00,prt,78.55
2023-12-03T14:28:00,prt,78.84
2023-12-03T14:29:00,prt,79.16
2023-12-03T14:30:00,prt,80.45
2023-12-03T14:31:00,prt,74.85
2023-12-03T14:32:00,prt,70.45
2023-12-03T14:33:00,prt,66.68
2023-12-03T14:34:00,prt,66.11
2023-12-03T14:35:00,prt,61.57
2023-12-03T14:36:00,prt,61.12
2023-12-03T14:37:00,prt,59.82
2023-12-03T14:38:00,prt,66.71
2023-12-03T14:39:00,prt,64.86
2023-12-03T14:40:00,prt,62.53
2023-12-03T14:41:00,prt,66.86
2023-12-03T14:42:00,prt,68.84
2023-12-03T14:43:00,prt,83.64
2023-12-03T14:44:00,prt,73.75
2023-12-03T14:45:00,prt,78.77
2023-12-03T14:46:00,prt,80.30
2023-12-03T14:47:00,prt,75.90
2023-12-03T14:48:00,prt,69.31
2023-12-03T14:49:00,prt,73.31
2023-12-03T14:50:00,prt,75.87
2023-12-03T14:51:00,prt,77.40
2023-12-03T14:52:00,prt,72.76
2023-12-03T14:53:00,prt,72.40
2023-12-03T14:54:00,prt,72.18
2023-12-03T14:55:00,prt,75.13
2023-12-03T14:56:00,prt,66.82
2023-12-03T14:57:00,prt,60.96
2023-12-03T14:58:00,prt,64.98
2023-12-03T14:59:00,prt,71.28
2023-12-03T15:00:00,prt,72.78
2023-12-03T15:01:00,prt,71.93
2023-12-03T15:02:00,prt,67.95
2023-12-03T15:03:00,prt,66.45
2023-12-03T15:04:00,prt,69.29
2023-12-03T15:05:00,prt,74.04
2023-12-03T15:06:00,prt,75.27
2023-12-03T15:07:00,prt,71.92
2023-12-03T15:08:00,prt,70.66
2023-12-03T15:09:00,prt,67.41
2023-12-03T15:10:00,prt,64.07
2023-12-03T15:11:00,prt,63.36
2023-12-03T15:12:00,prt,65.98
2023-12-03T15:13:00,prt,70.69
2023-12-03T15:14:00,prt,69.95
2023-12-03T15:15:00,prt,64.04
2023-12-03T15:16:00,prt,60.47
2023-12-03T15:17:00,prt,62.88
2023-12-03T15:18:00,prt,61.27
2023-12-03T15:19:00,prt,65.38
2023-12-03T15:20:00,prt,66.95
2023-12-03T15:21:00,prt,66.32
2023-12-03T15:22:00,prt,69.05
2023-12-03T15:23:00,prt,66.96
2023-12-03T15:24:00,prt,68.66
2023-12-03T15:25:00,prt,63.94
2023-12-03T15:26:00,prt,65.09
2023-12-03T15:27:00,prt,65.35
2023-12-03T15:28:00,prt,64.22
2023-12-03T15:29:00,prt,62.72
2023-12-03T15:30:00,prt,59.63
2023-12-03T15:31:00,prt,60.95
2023-12-03T15:32:00,prt,63.24
2023-12-03T15:33:00,prt,61.26
2023-12-03T15:34:00,prt,61.96
2023-12-03T15:35:00,prt,61.35
2023-12-03T15:36:00,prt,64.67
2023-12-03T15:37:00,prt,65.98
2023-12-03T15:38:00,prt,62.33
2023-12-03T15:39:00,prt,68.24
2023-12-03T15:40:00,prt,64.84
2023-12-03T15:41:00,prt,65.27
2023-12-03T15:42:00,prt,69.22
2023-12-03T15:43:00,prt,67.52
2023-12-03T15:44:00,prt,70.20
2023-12-03T15:45:00,prt,68.16
2023-12-03T15:46:00,prt,66.52
2023-12-03T15:47:00,prt,68.58
2023-12-03T15:48:00,prt,66.18
2023-12-03T15:49:00,prt,72.42
2023-12-03T15:50:00,prt,66.64
2023-12-03T15:51:00,prt,67.86
2023-12-03T15:52:00,prt,70.83
2023-12-03T15:53:00,prt,74.03
2023-12-03T15:54:00,prt,76.93
2023-12-03T15:55:00,prt,74.38
2023-12-03T15:56:00,prt,70.06
2023-12-03T15:57:00,prt,61.15
2023-12-03T15:58:00,prt,63.69
2023-12-03T15:59:00,prt,69.56
2023-12-03T16:00:00,prt,72.13
2023-12-03T16:01:00,prt,68.61
2023-12-03T16:02:00,prt,68.07
2023-12-03T16:03:00,prt,67.94
2023-12-03T16:04:00,prt,66.65
2023-12-03T16:05:00,prt,70.41
2023-12-03T16:06:00,prt,68.42
2023-12-03T16:07:00,prt,69.20
2023-12-03T16:08:00,prt,68.80
2023-12-03T16:09:00,prt,72.94
2023-12-03T16:10:00,prt,71.19
2023-12-03T16:11:00,prt,70.73
2023-12-03T16:12:00,prt,65.94
2023-12-03T16:13:00,prt,66.34
2023-12-03T16:14:00,prt,67.83
2023-12-03T16:15:00,prt,65.18
2023-12-03T16:16:00,prt,60.62
2023-12-03T16:17:00,prt,64.46
2023-12-03T16:18:00,prt,66.08
2023-12-03T16:19:00,prt,68.08
2023-12-03T16:20:00,prt,64.83
2023-12-03T16:21:00,prt,65.28
2023-12-03T16:22:00,prt,66.27
2023-12-03T16:23:00,prt,66.40
2023-12-03T16:24:00,prt,69.40
2023-12-03T16:25:00,prt,71.04
2023-12-03T16:26:00,prt,67.45
2023-12-03T16:27:00,prt,66.41
2023-12-03T16:28:00,prt,67.56
2023-12-03T16:29:00,prt,73.93
2023-12-03T16:30:00,prt,72.02
2023-12-03T16:31:00,prt,81.31
2023-12-03T16:32:00,prt,68.38
2023-12-03T16:33:00,prt,68.84
2023-12-03T16:34:00,prt,75.17
2023-12-03T16:35:00,prt,71.64
2023-12-03T16:36:00,prt,68.66
2023-12-03T16:37:00,prt,67.59
2023-12-03T16:38:00,prt,77.76
2023-12-03T16:39:00,prt,69.99
2023-12-03T16:40:00,prt,75.42
2023-12-03T16:41:00,prt,79.41
2023-12-03T16:42:00,prt,71.33
2023-12-03T16:43:00,prt,72.41
2023-12-03T16:44:00,prt,75.61
2023-12-03T16:45:00,prt,76.62
2023-12-03T16:46:00,prt,80.69
2023-12-03T16:47:00,prt,73.96
2023-12-03T16:48:00,prt,74.46
2023-12-03T16:49:00,prt,79.99
2023-12-03T16:50:00,prt,75.62
2023-12-03T16:51:00,prt,74.56
2023-12-03T16:52:00,prt,74.88
2023-12-03T16:53:00,prt,71.59
2023-12-03T16:54:00,prt,72.79
2023-12-03T16:55:00,prt,75.31
2023-12-03T16:56:00,prt,76.90
2023-12-03T16:57:00,prt,72.73
2023-12-03T16:58:00,prt,71.87
2023-12-03T16:59:00,prt,84.44
2023-12-03T17:00:00,prt,70.68
2023-12-03T17:01:00,prt,71.51
2023-12-03T17:02:00,prt,67.80
2023-12-03T17:03:00,prt,75.07
2023-12-03T17:04:00,prt,76.02
2023-12-03T17:05:00,prt,86.23
2023-12-03T17:06:00,prt,72.68
2023-12-03T17:07:00,prt,75.54
2023-12-03T17:08:00,prt,82.31
2023-12-03T17:09:00,prt,79.90
2023-12-03T17:10:00,prt,70.01
2023-12-03T17:11:00,prt,70.47
2023-12-03T17:12:00,prt,70.48
2023-12-03T17:13:00,prt,77.69
2023-12-03T17:14:00,prt,77.33
2023-12-03T17:15:00,prt,81.78
2023-12-03T17:16:00,prt,79.22
2023-12-03T17:17:00,prt,70.62
2023-12-03T17:18:00,prt,78.18
2023-12-03T17:19:00,prt,73.80
2023-12-03T17:20:00,prt,78.97
2023-12-03T17:21:00,prt,77.80
2023-12-03T17:22:00,prt,75.24
2023-12-03T17:23:00,prt,67.83
2023-12-03T17:24:00,prt,71.22
2023-12-03T17:25:00,prt,69.03
2023-12-03T17:26:00,prt,72.75
2023-12-03T17:27:00,prt,76.62
2023-12-03T17:28:00,prt,75.88
2023-12-03T17:29:00,prt,81.19
2023-12-03T17:30:00,prt,84.10
2023-12-03T17:31:00,prt,70.87
2023-12-03T17:32:00,prt,79.47
2023-12-03T17:33:00,prt,87.96
2023-12-03T17:34:00,prt,84.18
2023-12-03T17:35:00,prt,90.59
2023-12-03T17:36:00,prt,88.73
2023-12-03T17:37:00,prt,86.56
2023-12-03T17:38:00,prt,83.09
2023-12-03T17:39:00,prt,79.44
2023-12-03T17:40:00,prt,81.28
2023-12-03T17:41:00,prt,84.02
2023-12-03T17:42:00,prt,80.35
2023-12-03T17:43:00,prt,80.08
2023-12-03T17:44:00,prt,84.13
2023-12-03T17:45:00,prt,81.76
2023-12-03T17:46:00,prt,82.61
2023-12-03T17:47:00,prt,78.38
2023-12-03T17:48:00,prt,77.57
2023-12-03T17:49:00,prt,81.46
2023-12-03T17:50:00,prt,80.44
2023-12-03T17:51:00,prt,81.64
2023-12-03T17:52:00,prt,84.39
2023-12-03T17:53:00,prt,80.26
2023-12-03T17:54:00,prt,80.66
2023-12-03T17:55:00,prt,79.46
2023-12-03T17:56:00,prt,88.02
2023-12-03T17:57:00,prt,88.35
2023-12-03T17:58:00,prt,83.11
2023-12-03T17:59:00,prt,88.69
2023-12-03T18:00:00,prt,82.88
2023-12-03T18:01:00,prt,86.31
2023-12-03T18:02:00,prt,86.53
2023-12-03T18:03:00,prt,82.87
2023-12-03T18:04:00,prt,85.86
2023-12-03T18:05:00,prt,80.75
2023-12-03T18:06:00,prt,82.56
2023-12-03T18:07:00,prt,87.27
2023-12-03T18:08:00,prt,74.87
2023-12-03T18:09:00,prt,83.93
2023-12-03T18:10:00,prt,89.82
2023-12-03T18:11:00,prt,85.36
2023-12-03T18:12:00,prt,83.28
2023-12-03T18:13:00,prt,83.46
2023-12-03T18:14:00,prt,82.35
2023-12-03T18:15:00,prt,84.26
2023-12-03T18:16:00,prt,90.19
2023-12-03T18:17:00,prt,77.57
2023-12-03T18:18:00,prt,80.58
2023-12-03T18:19:00,prt,82.29
2023-12-03T18:20:00,prt,80.74
2023-12-03T18:21:00,prt,89.51
2023-12-03T18:22:00,prt,85.24
2023-12-03T18:23:00,prt,88.75
2023-12-03T18:24:00,prt,90.30
2023-12-03T18:25:00,prt,90.55
2023-12-03T18:26:00,prt,87.20
2023-12-03T18:27:00,prt,85.59
2023-12-03T18:28:00,prt,80.59
2023-12-03T18:29:00,prt,81.36
2023-12-03T18:30:00,prt,80.00
2023-12-03T18:31:00,prt,84.39
2023-12-03T18:32:00,prt,80.71
2023-12-03T18:33:00,prt,79.46
2023-12-03T18:34:00,prt,84.55
2023-12-03T18:35:00,prt,82.63
2023-12-03T18:36:00,prt,78.81
2023-12-03T18:37:00,prt,84.25
2023-12-03T18:38:00,prt,88.45
2023-12-03T18:39:00,prt,86.47
2023-12-03T18:40:00,prt,91.95
2023-12-03T18:41:00,prt,83.78
2023-12-03T18:42:00,prt,80.73
2023-12-03T18:43:00,prt,88.26
2023-12-03T18:44:00,prt,80.88
2023-12-03T18:45:00,prt,83.43
2023-12-03T18:46:00,prt,78.43
2023-12-03T18:47:00,prt,83.92
2023-12-03T18:48:00,prt,74.73
2023-12-03T18:49:00,prt,86.17
2023-12-03T18:50:00,prt,83.26
2023-12-03T18:51:00,prt,77.47
2023-12-03T18:52:00,prt,81.96
2023-12-03T18:53:00,prt,78.34
2023-12-03T18:54:00,prt,81.20
2023-12-03T18:55:00,prt,77.89
2023-12-03T18:56:00,prt,75.62
2023-12-03T18:57:00,prt,76.34
2023-12-03T18:58:00,prt,74.71
2023-12-03T18:59:00,prt,73.78
2023-12-03T19:00:00,prt,74.76
2023-12-03T19:01:00,prt,73.87
2023-12-03T19:02:00,prt,73.44
2023-12-03T19:03:00,prt,74.35
2023-12-03T19:04:00,prt,77.36
2023-12-03T19:05:00,prt,75.74
2023-12-03T19:06:00,prt,88.43
2023-12-03T19:07:00,prt,83.05
2023-12-03T19:08:00,prt,79.50
2023-12-03T19:09:00,prt,86.32
2023-12-03T19:10:00,prt,76.26
2023-12-03T19:11:00,prt,82.37
2023-12-03T19:12:00,prt,78.72
2023-12-03T19:13:00,prt,78.17
2023-12-03T19:14:00,prt,76.34
2023-12-03T19:15:00,prt,80.53
2023-12-03T19:16:00,prt,78.62
2023-12-03T19:17:00,prt,83.10
2023-12-03T19:18:00,prt,82.37
2023-12-03T19:19:00,prt,75.27
2023-12-03T19:20:00,prt,80.75
2023-12-03T19:21:00,prt,75.66
2023-12-03T19:22:00,prt,79.23
2023-12-03T19:23:00,prt,84.92
2023-12-03T19:24:00,prt,78.55
2023-12-03T19:25:00,prt,76.55
2023-12-03T19:26:00,prt,69.34
2023-12-03T19:27:00,prt,74.40
2023-12-03T19:28:00,prt,73.24
2023-12-03T19:29:00,prt,75.95
2023-12-03T19:30:00,prt,74.90
2023-12-03T19:31:00,prt,79.69
2023-12-03T19:32:00,prt,72.94
2023-12-03T19:33:00,prt,73.25
2023-12-03T19:34:00,prt,77.96
2023-12-03T19:35:00,prt,72.95
2023-12-03T19:36:00,prt,75.65
2023-12-03T19:37:00,prt,70.06
2023-12-03T19:38:00,prt,74.37
2023-12-03T19:39:00,prt,70.45
2023-12-03T19:40:00,prt,70.65
2023-12-03T19:41:00,prt,71.87
2023-12-03T19:42:00,prt,70.50
2023-12-03T19:43:00,prt,72.80
2023-12-03T19:44:00,prt,64.85
2023-12-03T19:45:00,prt,74.03
2023-12-03T19:46:00,prt,69.14
2023-12-03T19:47:00,prt,66.26
2023-12-03T19:48:00,prt,69.23
2023-12-03T19:49:00,prt,66.12
2023-12-03T19:50:00,prt,73.77
2023-12-03T19:51:00,prt,82.76
2023-12-03T19:52:00,prt,76.16
2023-12-03T19:53:00,prt,68.40
2023-12-03T19:54:00,prt,65.48
2023-12-03T19:55:00,prt,68.68
2023-12-03T19:56:00,prt,68.60
2023-12-03T19:57:00,prt,71.35
2023-12-03T19:58:00,prt,70.42
2023-12-03T19:59:00,prt,69.84
2023-12-03T20:00:00,prt,76.64
2023-12-03T20:01:00,prt,72.40
2023-12-03T20:02:00,prt,71.44
2023-12-03T20:03:00,prt,66.66
2023-12-03T20:04:00,prt,71.11
2023-12-03T20:05:00,prt,65.72
2023-12-03T20:06:00,prt,66.94
2023-12-03T20:07:00,prt,66.50
2023-12-03T20:08:00,prt,62.72
2023-12-03T20:09:00,prt,58.61
2023-12-03T20:10:00,prt,57.41
2023-12-03T20:11:00,prt,57.27
2023-12-03T20:12:00,prt,55.77
2023-12-03T20:13:00,prt,56.45
2023-12-03T20:14:00,prt,60.84
2023-12-03T20:15:00,prt,61.87
2023-12-03T20:16:00,prt,58.20
2023-12-03T20:17:00,prt,55.88
2023-12-03T20:18:00,prt,55.48
2023-12-03T20:19:00,prt,55.16
2023-12-03T20:20:00,prt,56.18
2023-12-03T20:21:00,prt,53.62
2023-12-03T20:22:00,prt,54.64
2023-12-03T20:23:00,prt,62.63
2023-12-03T20:24:00,prt,65.69
2023-12-03T20:25:00,prt,62.08
2023-12-03T20:26:00,prt,60.81
2023-12-03T20:27:00,prt,55.91
2023-12-03T20:28:00,prt,55.93
2023-12-03T20:29:00,prt,55.57
2023-12-03T20:30:00,prt,51.87
2023-12-03T20:31:00,prt,50.62
2023-12-03T20:32:00,prt,50.11
2023-12-03T20:33:00,prt,50.38
2023-12-03T20:34:00,prt,50.19
2023-12-03T20:35:00,prt,50.79
2023-12-03T20:36:00,prt,49.72
2023-12-03T20:37:00,prt,54.80
2023-12-03T20:38:00,prt,54.76
2023-12-03T20:39:00,prt,54.73
2023-12-03T20:40:00,prt,51.74
2023-12-03T20:41:00,prt,49.05
2023-12-03T20:42:00,prt,49.89
2023-12-03T20:43:00,prt,49.94
2023-12-03T20:44:00,prt,48.32
2023-12-03T20:45:00,prt,47.81
2023-12-03T20:46:00,prt,48.50
2023-12-03T20:47:00,prt,46.88
2023-12-03T20:48:00,prt,49.29
2023-12-03T20:49:00,prt,49.04
2023-12-03T20:50:00,prt,51.22
2023-12-03T20:51:00,prt,51.11
2023-12-03T20:52:00,prt,51.25
2023-12-03T20:53:00,prt,50.95
2023-12-03T20:54:00,prt,49.36
2023-12-03T20:55:00,prt,47.71
2023-12-03T20:56:00,prt,46.39
2023-12-03T20:57:00,prt,46.51
2023-12-03T20:58:00,prt,46.66
2023-12-03T20:59:00,prt,50.13
2023-12-03T21:00:00,prt,46.92
2023-12-03T21:01:00,prt,30.82
2023-12-03T21:02:00,prt,30.51
2023-12-03T21:03:00,prt,30.50
2023-12-03T21:04:00,prt,30.01
2023-12-03T21:05:00,prt,26.96
2023-12-03T21:06:00,prt,26.05
2023-12-03T21:07:00,prt,26.24
2023-12-03T21:08:00,prt,25.46
2023-12-03T21:09:00,prt,26.26
2023-12-03T21:10:00,prt,27.39
2023-12-03T21:11:00,prt,26.74
2023-12-03T21:12:00,prt,27.05
2023-12-03T21:13:00,prt,25.79
2023-12-03T21:14:00,prt,27.65
2023-12-03T21:15:00,prt,28.35
2023-12-03T21:16:00,prt,27.28
2023-12-03T21:17:00,prt,27.96
2023-12-03T21:18:00,prt,26.79
2023-12-03T21:19:00,prt,27.19
2023-12-03T21:20:00,prt,25.07
2023-12-03T21:21:00,prt,25.28
2023-12-03T21:22:00,prt,25.60
2023-12-03T21:23:00,prt,25.91
2023-12-03T21:24:00,prt,26.77
2023-12-03T21:25:00,prt,28.01
2023-12-03T21:26:00,prt,26.31
2023-12-03T21:27:00,prt,25.88
2023-12-03T21:28:00,prt,28.92
2023-12-03T21:29:00,prt,28.77
2023-12-03T21:30:00,prt,28.52
2023-12-03T21:31:00,prt,29.53
2023-12-03T21:32:00,prt,32.14
2023-12-03T21:33:00,prt,28.43
2023-12-03T21:34:00,prt,30.04
2023-12-03T21:35:00,prt,28.33
2023-12-03T21:36:00,prt,27.61
2023-12-03T21:37:00,prt,27.37
2023-12-03T21:38:00,prt,28.66
2023-12-03T21:39:00,prt,31.99
2023-12-03T21:40:00,prt,31.40
2023-12-03T21:41:00,prt,32.53
2023-12-03T21:42:00,prt,30.13
2023-12-03T21:43:00,prt,31.79
2023-12-03T21:44:00,prt,30.98
2023-12-03T21:45:00,prt,31.50
2023-12-03T21:46:00,prt,29.41
2023-12-03T21:47:00,prt,27.82
2023-12-03T21:48:00,prt,28.38
2023-12-03T21:49:00,prt,27.53
2023-12-03T21:50:00,prt,28.80
2023-12-03T21:51:00,prt,28.12
2023-12-03T21:52:00,prt,27.31
2023-12-03T21:53:00,prt,27.55
2023-12-03T21:54:00,prt,27.50
2023-12-03T21:55:00,prt,27.59
2023-12-03T21:56:00,prt,27.41
2023-12-03T21:57:00,prt,27.98
2023-12-03T21:58:00,prt,27.55
2023-12-03T21:59:00,prt,28.68
2023-12-03T22:00:00,prt,27.26
2023-12-03T22:01:00,prt,28.05
2023-12-03T22:02:00,prt,26.19
2023-12-03T22:03:00,prt,25.51
2023-12-03T22:04:00,prt,27.54
2023-12-03T22:05:00,prt,26.69
2023-12-03T22:06:00,prt,25.59
2023-12-03T22:07:00,prt,29.74
2023-12-03T22:08:00,prt,33.65
2023-12-03T22:09:00,prt,32.02
2023-12-03T22:10:00,prt,32.26
2023-12-03T22:11:00,prt,32.42
2023-12-03T22:12:00,prt,30.13
2023-12-03T22:13:00,prt,25.79
2023-12-03T22:14:00,prt,24.53
2023-12-03T22:15:00,prt,25.76
2023-12-03T22:16:00,prt,25.77
2023-12-03T22:17:00,prt,25.79
2023-12-03T22:18:00,prt,24.23
2023-12-03T22:19:00,prt,24.38
2023-12-03T22:20:00,prt,25.33
2023-12-03T22:21:00,prt,25.80
2023-12-03T22:22:00,prt,26.55
2023-12-03T22:23:00,prt,26.12
2023-12-03T22:24:00,prt,26.96
2023-12-03T22:25:00,prt,23.60
2023-12-03T22:26:00,prt,22.62
2023-12-03T22:27:00,prt,22.90
2023-12-03T22:28:00,prt,23.55
2023-12-03T22:29:00,prt,22.36
2023-12-03T22:30:00,prt,21.69
2023-12-03T22:31:00,prt,23.35
2023-12-03T22:32:00,prt,21.72
2023-12-03T22:33:00,prt,24.01
2023-12-03T22:34:00,prt,23.25
2023-12-03T22:35:00,prt,23.50
2023-12-03T22:36:00,prt,26.28
2023-12-03T22:37:00,prt,26.15
2023-12-03T22:38:00,prt,26.01
2023-12-03T22:39:00,prt,23.18
2023-12-03T22:40:00,prt,25.27
2023-12-03T22:41:00,prt,22.43
2023-12-03T22:42:00,prt,22.19
2023-12-03T22:43:00,prt,22.22
2023-12-03T22:44:00,prt,23.50
2023-12-03T22:45:00,prt,23.15
2023-12-03T22:46:00,prt,23.13
2023-12-03T22:47:00,prt,23.66
2023-12-03T22:48:00,prt,25.59
2023-12-03T22:49:00,prt,29.07
2023-12-03T22:50:00,prt,28.98
2023-12-03T22:51:00,prt,36.90
2023-12-03T22:52:00,prt,29.72
2023-12-03T22:53:00,prt,26.54
2023-12-03T22:54:00,prt,27.32
2023-12-03T22:55:00,prt,27.03
2023-12-03T22:56:00,prt,25.74
2023-12-03T22:57:00,prt,26.48
2023-12-03T22:58:00,prt,23.95
2023-12-03T22:59:00,prt,21.99
2023-12-03T23:00:00,prt,21.50
2023-12-03T23:01:00,prt,24.16
2023-12-03T23:02:00,prt,25.31
2023-12-03T23:03:00,prt,24.17
2023-12-03T23:04:00,prt,27.00
2023-12-03T23:05:00,prt,25.05
2023-12-03T23:06:00,prt,21.40
2023-12-03T23:07:00,prt,20.97
2023-12-03T23:08:00,prt,20.68
2023-12-03T23:09:00,prt,25.65
2023-12-03T23:10:00,prt,24.74
2023-12-03T23:11:00,prt,24.77
2023-12-03T23:12:00,prt,24.98
2023-12-03T23:13:00,prt,24.66
2023-12-03T23:14:00,prt,21.00
2023-12-03T23:15:00,prt,21.63
2023-12-03T23:16:00,prt,21.39
2023-12-03T23:17:00,prt,22.99
