#datetime,building,power
2024-04-20T11:06:00,mcc,42.55
2024-04-20T11:07:00,mcc,45.15
2024-04-20T11:08:00,mcc,44.09
2024-04-20T11:09:00,mcc,44.12
2024-04-20T11:10:00,mcc,43.38
2024-04-20T11:11:00,mcc,51.92
2024-04-20T11:12:00,mcc,43.91
2024-04-20T11:13:00,mcc,44.12
2024-04-20T11:14:00,mcc,56.41
2024-04-20T11:15:00,mcc,45.36
2024-04-20T11:16:00,mcc,44.97
2024-04-20T11:17:00,mcc,48.11
2024-04-20T11:18:00,mcc,44.64
2024-04-20T11:19:00,mcc,46.02
2024-04-20T11:20:00,mcc,49.08
2024-04-20T11:21:00,mcc,47.31
2024-04-20T11:22:00,mcc,46.61
2024-04-20T11:23:00,mcc,45.89
2024-04-20T11:24:00,mcc,45.85
2024-04-20T11:25:00,mcc,47.87
2024-04-20T11:26:00,mcc,58.52
2024-04-20T11:27:00,mcc,47.13
2024-04-20T11:28:00,mcc,44.43
2024-04-20T11:29:00,mcc,49.88
2024-04-20T11:30:00,mcc,49.44
2024-04-20T11:31:00,mcc,44.69
2024-04-20T11:32:00,mcc,46.07
2024-04-20T11:33:00,mcc,46.07
2024-04-20T11:34:00,mcc,44.98
2024-04-20T11:35:00,mcc,44.73
2024-04-20T11:36:00,mcc,48.16
2024-04-20T11:37:00,mcc,46.41
2024-04-20T11:38:00,mcc,44.67
2024-04-20T11:39:00,mcc,47.29
2024-04-20T11:40:00,mcc,53.91
2024-04-20T11:41:00,mcc,53.19
2024-04-20T11:42:00,mcc,53.42
2024-04-20T11:43:00,mcc,50.94
2024-04-20T11:44:00,mcc,48.24
2024-04-20T11:45:00,mcc,49.23
2024-04-20T11:46:00,mcc,47.91
2024-04-20T11:47:00,mcc,58.68
2024-04-20T11:48:00,mcc,46.86
2024-04-20T11:49:00,mcc,48.81
2024-04-20T11:50:00,mcc,49.74
2024-04-20T11:51:00,mcc,49.52
2024-04-20T11:52:00,mcc,63.95
2024-04-20T11:53:00,mcc,55.88
2024-04-20T11:54:00,mcc,54.17
2024-04-20T11:55:00,mcc,55.77
2024-04-20T11:56:00,mcc,45.37
2024-04-20T11:57:00,mcc,45.84
2024-04-20T11:58:00,mcc,48.91
2024-04-20T11:59:00,mcc,47.12
2024-04-20T12:00:00,mcc,46.76
2024-04-20T12:01:00,mcc,49.43
2024-04-20T12:02:00,mcc,47.09
2024-04-20T12:03:00,mcc,46.62
2024-04-20T12:04:00,mcc,50.98
2024-04-20T12:05:00,mcc,48.37
2024-04-20T12:06:00,mcc,48.85
2024-04-20T12:07:00,mcc,48.75
2024-04-20T12:08:00,mcc,50.83
2024-04-20T12:09:00,mcc,53.64
2024-04-20T12:10:00,mcc,55.81
2024-04-20T12:11:00,mcc,60.46
2024-04-20T12:12:00,mcc,59.83
2024-04-20T12:13:00,mcc,50.05
2024-04-20T12:14:00,mcc,52.78
2024-04-20T12:15:00,mcc,48.31
2024-04-20T12:16:00,mcc,49.12
2024-04-20T12:17:00,mcc,54.79
2024-04-20T12:18:00,mcc,50.96
2024-04-20T12:19:00,mcc,52.33
2024-04-20T12:20:00,mcc,53.06
2024-04-20T12:21:00,mcc,51.12
2024-04-20T12:22:00,mcc,51.62
2024-04-20T12:23:00,mcc,54.37
2024-04-20T12:24:00,mcc,51.32
2024-04-20T12:25:00,mcc,47.63
2024-04-20T12:26:00,mcc,47.48
2024-04-20T12:27:00,mcc,49.91
2024-04-20T12:28:00,mcc,50.03
2024-04-20T12:29:00,mcc,49.59
2024-04-20T12:30:00,mcc,53.86
2024-04-20T12:31:00,mcc,56.91
2024-04-20T12:32:00,mcc,56.32
2024-04-20T12:33:00,mcc,49.39
2024-04-20T12:34:00,mcc,46.16
2024-04-20T12:35:00,mcc,48.52
2024-04-20T12:36:00,mcc,48.99
2024-04-20T12:37:00,mcc,45.93
2024-04-20T12:38:00,mcc,47.89
2024-04-20T12:39:00,mcc,50.51
2024-04-20T12:40:00,mcc,48.41
2024-04-20T12:41:00,mcc,47.55
2024-04-20T12:42:00,mcc,51.15
2024-04-20T12:43:00,mcc,48.78
2024-04-20T12:44:00,mcc,48.79
2024-04-20T12:45:00,mcc,48.47
2024-04-20T12:46:00,mcc,49.16
2024-04-20T12:47:00,mcc,50.64
2024-04-20T12:48:00,mcc,53.78
2024-04-20T12:49:00,mcc,53.74
2024-04-20T12:50:00,mcc,54.20
2024-04-20T12:51:00,mcc,52.69
2024-04-20T12:52:00,mcc,55.25
2024-04-20T12:53:00,mcc,52.98
2024-04-20T12:54:00,mcc,50.85
2024-04-20T12:55:00,mcc,52.70
2024-04-20T12:56:00,mcc,50.89
2024-04-20T12:57:00,mcc,49.46
2024-04-20T12:58:00,mcc,51.65
2024-04-20T12:59:00,mcc,49.22
2024-04-20T13:00:00,mcc,52.66
2024-04-20T13:01:00,mcc,54.15
2024-04-20T13:02:00,mcc,52.11
2024-04-20T13:03:00,mcc,51.47
2024-04-20T13:04:00,mcc,56.15
2024-04-20T13:05:00,mcc,56.61
2024-04-20T13:06:00,mcc,52.82
2024-04-20T13:07:00,mcc,53.06
2024-04-20T13:08:00,mcc,54.24
2024-04-20T13:09:00,mcc,50.82
2024-04-20T13:10:00,mcc,49.99
2024-04-20T13:11:00,mcc,51.91
2024-04-20T13:12:00,mcc,49.16
2024-04-20T13:13:00,mcc,47.85
2024-04-20T13:14:00,mcc,49.78
2024-04-20T13:15:00,mcc,49.70
2024-04-20T13:16:00,mcc,48.87
2024-04-20T13:17:00,mcc,50.18
2024-04-20T13:18:00,mcc,50.37
2024-04-20T13:19:00,mcc,50.64
2024-04-20T13:20:00,mcc,51.49
2024-04-20T13:21:00,mcc,51.29
2024-04-20T13:22:00,mcc,51.98
2024-04-20T13:23:00,mcc,49.62
2024-04-20T13:24:00,mcc,47.68
2024-04-20T13:25:00,mcc,48.28
2024-04-20T13:26:00,mcc,47.73
2024-04-20T13:27:00,mcc,49.91
2024-04-20T13:28:00,mcc,48.73
2024-04-20T13:29:00,mcc,56.38
2024-04-20T13:30:00,mcc,47.34
2024-04-20T13:31:00,mcc,44.55
2024-04-20T13:32:00,mcc,45.59
2024-04-20T13:33:00,mcc,48.20
2024-04-20T13:34:00,mcc,46.30
2024-04-20T13:35:00,mcc,46.13
2024-04-20T13:36:00,mcc,50.74
2024-04-20T13:37:00,mcc,50.49
2024-04-20T13:38:00,mcc,49.00
2024-04-20T13:39:00,mcc,48.95
2024-04-20T13:40:00,mcc,49.53
2024-04-20T13:41:00,mcc,49.19
2024-04-20T13:42:00,mcc,48.05
2024-04-20T13:43:00,mcc,51.09
2024-04-20T13:44:00,mcc,48.22
2024-04-20T13:45:00,mcc,64.46
2024-04-20T13:46:00,mcc,52.30
2024-04-20T13:47:00,mcc,49.06
2024-04-20T13:48:00,mcc,48.81
2024-04-20T13:49:00,mcc,56.56
2024-04-20T13:50:00,mcc,48.84
2024-04-20T13:51:00,mcc,49.22
2024-04-20T13:52:00,mcc,50.67
2024-04-20T13:53:00,mcc,49.18
2024-04-20T13:54:00,mcc,47.25
2024-04-20T13:55:00,mcc,48.48
2024-04-20T13:56:00,mcc,50.89
2024-04-20T13:57:00,mcc,49.47
2024-04-20T13:58:00,mcc,49.48
2024-04-20T13:59:00,mcc,50.65
2024-04-20T14:00:00,mcc,49.12
2024-04-20T14:01:00,mcc,49.97
2024-04-20T14:02:00,mcc,60.87
2024-04-20T14:03:00,mcc,58.64
2024-04-20T14:04:00,mcc,58.74
2024-04-20T14:05:00,mcc,60.75
2024-04-20T14:06:00,mcc,48.95
2024-04-20T14:07:00,mcc,48.34
2024-04-20T14:08:00,mcc,57.04
2024-04-20T14:09:00,mcc,46.28
2024-04-20T14:10:00,mcc,47.46
2024-04-20T14:11:00,mcc,47.81
2024-04-20T14:12:00,mcc,49.56
2024-04-20T14:13:00,mcc,49.05
2024-04-20T14:14:00,mcc,61.93
2024-04-20T14:15:00,mcc,50.42
2024-04-20T14:16:00,mcc,49.34
2024-04-20T14:17:00,mcc,52.72
2024-04-20T14:18:00,mcc,57.31
2024-04-20T14:19:00,mcc,53.87
2024-04-20T14:20:00,mcc,52.76
2024-04-20T14:21:00,mcc,53.66
2024-04-20T14:22:00,mcc,50.55
2024-04-20T14:23:00,mcc,50.84
2024-04-20T14:24:00,mcc,52.18
2024-04-20T14:25:00,mcc,52.11
2024-04-20T14:26:00,mcc,49.86
2024-04-20T14:27:00,mcc,51.14
2024-04-20T14:28:00,mcc,50.51
2024-04-20T14:29:00,mcc,48.51
2024-04-20T14:30:00,mcc,49.39
2024-04-20T14:31:00,mcc,52.37
2024-04-20T14:32:00,mcc,48.57
2024-04-20T14:33:00,mcc,49.07
2024-04-20T14:34:00,mcc,50.48
2024-04-20T14:35:00,mcc,50.56
2024-04-20T14:36:00,mcc,50.20
2024-04-20T14:37:00,mcc,49.10
2024-04-20T14:38:00,mcc,47.60
2024-04-20T14:39:00,mcc,47.32
2024-04-20T14:40:00,mcc,47.99
2024-04-20T14:41:00,mcc,48.63
2024-04-20T14:42:00,mcc,47.37
2024-04-20T14:43:00,mcc,48.76
2024-04-20T14:44:00,mcc,52.26
2024-04-20T14:45:00,mcc,50.27
2024-04-20T14:46:00,mcc,51.02
2024-04-20T14:47:00,mcc,72.65
2024-04-20T14:48:00,mcc,62.00
2024-04-20T14:49:00,mcc,49.44
2024-04-20T14:50:00,mcc,50.88
2024-04-20T14:51:00,mcc,48.19
2024-04-20T14:52:00,mcc,47.11
2024-04-20T14:53:00,mcc,49.19
2024-04-20T14:54:00,mcc,49.69
2024-04-20T14:55:00,mcc,47.58
2024-04-20T14:56:00,mcc,48.58
2024-04-20T14:57:00,mcc,47.97
2024-04-20T14:58:00,mcc,48.01
2024-04-20T14:59:00,mcc,48.88
2024-04-20T15:00:00,mcc,52.17
2024-04-20T15:01:00,mcc,51.72
2024-04-20T15:02:00,mcc,50.02
2024-04-20T15:03:00,mcc,53.02
2024-04-20T15:04:00,mcc,51.28
2024-04-20T15:05:00,mcc,50.23
2024-04-20T15:06:00,mcc,51.15
2024-04-20T15:07:00,mcc,51.81
2024-04-20T15:08:00,mcc,51.40
2024-04-20T15:09:00,mcc,49.11
2024-04-20T15:10:00,mcc,47.90
2024-04-20T15:11:00,mcc,48.34
2024-04-20T15:12:00,mcc,48.57
2024-04-20T15:13:00,mcc,49.13
2024-04-20T15:14:00,mcc,49.01
2024-04-20T15:15:00,mcc,51.95
2024-04-20T15:16:00,mcc,50.63
2024-04-20T15:17:00,mcc,48.82
2024-04-20T15:18:00,mcc,51.09
2024-04-20T15:19:00,mcc,51.75
2024-04-20T15:20:00,mcc,50.86
2024-04-20T15:21:00,mcc,49.33
2024-04-20T15:22:00,mcc,50.97
2024-04-20T15:23:00,mcc,47.52
2024-04-20T15:24:00,mcc,46.79
2024-04-20T15:25:00,mcc,50.66
2024-04-20T15:26:00,mcc,51.29
2024-04-20T15:27:00,mcc,48.44
2024-04-20T15:28:00,mcc,48.60
2024-04-20T15:29:00,mcc,45.43
2024-04-20T15:30:00,mcc,45.45
2024-04-20T15:31:00,mcc,46.40
2024-04-20T15:32:00,mcc,49.02
2024-04-20T15:33:00,mcc,49.48
2024-04-20T15:34:00,mcc,49.38
2024-04-20T15:35:00,mcc,50.49
2024-04-20T15:36:00,mcc,50.35
2024-04-20T15:37:00,mcc,54.12
2024-04-20T15:38:00,mcc,53.86
2024-04-20T15:39:00,mcc,51.80
2024-04-20T15:40:00,mcc,51.63
2024-04-20T15:41:00,mcc,52.07
2024-04-20T15:42:00,mcc,49.21
2024-04-20T15:43:00,mcc,50.46
2024-04-20T15:44:00,mcc,50.15
2024-04-20T15:45:00,mcc,56.46
2024-04-20T15:46:00,mcc,48.72
2024-04-20T15:47:00,mcc,49.92
2024-04-20T15:48:00,mcc,49.65
2024-04-20T15:49:00,mcc,59.83
2024-04-20T15:50:00,mcc,62.53
2024-04-20T15:51:00,mcc,67.72
2024-04-20T15:52:00,mcc,48.22
2024-04-20T15:53:00,mcc,50.16
2024-04-20T15:54:00,mcc,50.44
2024-04-20T15:55:00,mcc,50.30
2024-04-20T15:56:00,mcc,74.43
2024-04-20T15:57:00,mcc,68.80
2024-04-20T15:58:00,mcc,69.70
2024-04-20T15:59:00,mcc,65.63
2024-04-20T16:00:00,mcc,58.25
2024-04-20T16:01:00,mcc,59.04
2024-04-20T16:02:00,mcc,60.24
2024-04-20T16:03:00,mcc,58.98
2024-04-20T16:04:00,mcc,69.97
2024-04-20T16:05:00,mcc,61.53
2024-04-20T16:06:00,mcc,62.41
2024-04-20T16:07:00,mcc,61.98
2024-04-20T16:08:00,mcc,59.34
2024-04-20T16:09:00,mcc,60.12
2024-04-20T16:10:00,mcc,64.50
2024-04-20T16:11:00,mcc,52.12
2024-04-20T16:12:00,mcc,54.79
2024-04-20T16:13:00,mcc,56.94
2024-04-20T16:14:00,mcc,54.76
2024-04-20T16:15:00,mcc,53.58
2024-04-20T16:16:00,mcc,54.89
2024-04-20T16:17:00,mcc,62.88
2024-04-20T16:18:00,mcc,54.27
2024-04-20T16:19:00,mcc,55.02
2024-04-20T16:20:00,mcc,61.96
2024-04-20T16:21:00,mcc,60.87
2024-04-20T16:22:00,mcc,54.36
2024-04-20T16:23:00,mcc,57.11
2024-04-20T16:24:00,mcc,54.96
2024-04-20T16:25:00,mcc,53.07
2024-04-20T16:26:00,mcc,62.85
2024-04-20T16:27:00,mcc,53.69
2024-04-20T16:28:00,mcc,53.01
2024-04-20T16:29:00,mcc,53.53
2024-04-20T16:30:00,mcc,57.01
2024-04-20T16:31:00,mcc,66.37
2024-04-20T16:32:00,mcc,59.04
2024-04-20T16:33:00,mcc,57.04
2024-04-20T16:34:00,mcc,55.63
2024-04-20T16:35:00,mcc,54.98
2024-04-20T16:36:00,mcc,64.52
2024-04-20T16:37:00,mcc,57.43
2024-04-20T16:38:00,mcc,54.15
2024-04-20T16:39:00,mcc,54.97
2024-04-20T16:40:00,mcc,50.57
2024-04-20T16:41:00,mcc,59.00
2024-04-20T16:42:00,mcc,52.70
2024-04-20T16:43:00,mcc,51.95
2024-04-20T16:44:00,mcc,76.42
2024-04-20T16:45:00,mcc,56.18
2024-04-20T16:46:00,mcc,54.95
2024-04-20T16:47:00,mcc,65.20
2024-04-20T16:48:00,mcc,55.27
2024-04-20T16:49:00,mcc,55.20
2024-04-20T16:50:00,mcc,62.45
2024-04-20T16:51:00,mcc,52.35
2024-04-20T16:52:00,mcc,54.59
2024-04-20T16:53:00,mcc,52.58
2024-04-20T16:54:00,mcc,53.30
2024-04-20T16:55:00,mcc,54.69
2024-04-20T16:56:00,mcc,53.08
2024-04-20T16:57:00,mcc,54.36
2024-04-20T16:58:00,mcc,57.12
2024-04-20T16:59:00,mcc,57.82
2024-04-20T17:00:00,mcc,64.43
2024-04-20T17:01:00,mcc,56.40
2024-04-20T17:02:00,mcc,59.33
2024-04-20T17:03:00,mcc,77.84
2024-04-20T17:04:00,mcc,68.79
2024-04-20T17:05:00,mcc,58.52
2024-04-20T17:06:00,mcc,65.59
2024-04-20T17:07:00,mcc,55.41
2024-04-20T17:08:00,mcc,72.31
2024-04-20T17:09:00,mcc,54.59
2024-04-20T17:10:00,mcc,56.92
2024-04-20T17:11:00,mcc,56.63
2024-04-20T17:12:00,mcc,56.23
2024-04-20T17:13:00,mcc,57.77
2024-04-20T17:14:00,mcc,56.83
2024-04-20T17:15:00,mcc,75.85
2024-04-20T17:16:00,mcc,57.91
2024-04-20T17:17:00,mcc,57.37
2024-04-20T17:18:00,mcc,60.08
2024-04-20T17:19:00,mcc,56.31
2024-04-20T17:20:00,mcc,55.78
2024-04-20T17:21:00,mcc,64.61
2024-04-20T17:22:00,mcc,60.68
2024-04-20T17:23:00,mcc,52.38
2024-04-20T17:24:00,mcc,53.41
2024-04-20T17:25:00,mcc,57.47
2024-04-20T17:26:00,mcc,57.49
2024-04-20T17:27:00,mcc,57.09
2024-04-20T17:28:00,mcc,57.41
2024-04-20T17:29:00,mcc,57.71
2024-04-20T17:30:00,mcc,57.30
2024-04-20T17:31:00,mcc,59.44
2024-04-20T17:32:00,mcc,58.30
2024-04-20T17:33:00,mcc,55.87
2024-04-20T17:34:00,mcc,56.71
2024-04-20T17:35:00,mcc,57.36
2024-04-20T17:36:00,mcc,56.60
2024-04-20T17:37:00,mcc,55.98
2024-04-20T17:38:00,mcc,56.82
2024-04-20T17:39:00,mcc,54.30
2024-04-20T17:40:00,mcc,61.52
2024-04-20T17:41:00,mcc,66.72
2024-04-20T17:42:00,mcc,55.03
2024-04-20T17:43:00,mcc,54.99
2024-04-20T17:44:00,mcc,57.67
2024-04-20T17:45:00,mcc,56.74
2024-04-20T17:46:00,mcc,64.58
2024-04-20T17:47:00,mcc,58.83
2024-04-20T17:48:00,mcc,57.36
2024-04-20T17:49:00,mcc,56.36
2024-04-20T17:50:00,mcc,62.72
2024-04-20T17:51:00,mcc,56.17
2024-04-20T17:52:00,mcc,56.18
2024-04-20T17:53:00,mcc,59.84
2024-04-20T17:54:00,mcc,61.66
2024-04-20T17:55:00,mcc,52.36
2024-04-20T17:56:00,mcc,51.94
2024-04-20T17:57:00,mcc,55.66
2024-04-20T17:58:00,mcc,55.03
2024-04-20T17:59:00,mcc,64.71
2024-04-20T18:00:00,mcc,75.11
2024-04-20T18:01:00,mcc,78.01
2024-04-20T18:02:00,mcc,61.69
2024-04-20T18:03:00,mcc,63.16
2024-04-20T18:04:00,mcc,62.55
2024-04-20T18:05:00,mcc,63.49
2024-04-20T18:06:00,mcc,63.07
2024-04-20T18:07:00,mcc,85.90
2024-04-20T18:08:00,mcc,69.96
2024-04-20T18:09:00,mcc,58.26
2024-04-20T18:10:00,mcc,72.37
2024-04-20T18:11:00,mcc,82.16
2024-04-20T18:12:00,mcc,74.89
2024-04-20T18:13:00,mcc,66.35
2024-04-20T18:14:00,mcc,61.31
2024-04-20T18:15:00,mcc,61.43
2024-04-20T18:16:00,mcc,74.02
2024-04-20T18:17:00,mcc,70.90
2024-04-20T18:18:00,mcc,65.15
2024-04-20T18:19:00,mcc,65.07
2024-04-20T18:20:00,mcc,73.15
2024-04-20T18:21:00,mcc,70.15
2024-04-20T18:22:00,mcc,55.99
2024-04-20T18:23:00,mcc,69.53
2024-04-20T18:24:00,mcc,56.72
2024-04-20T18:25:00,mcc,56.02
2024-04-20T18:26:00,mcc,57.58
2024-04-20T18:27:00,mcc,54.70
2024-04-20T18:28:00,mcc,52.38
2024-04-20T18:29:00,mcc,63.12
2024-04-20T18:30:00,mcc,52.73
2024-04-20T18:31:00,mcc,52.00
2024-04-20T18:32:00,mcc,54.60
2024-04-20T18:33:00,mcc,52.22
2024-04-20T18:34:00,mcc,51.73
2024-04-20T18:35:00,mcc,60.00
2024-04-20T18:36:00,mcc,51.47
2024-04-20T18:37:00,mcc,52.52
2024-04-20T18:38:00,mcc,51.57
2024-04-20T18:39:00,mcc,52.09
2024-04-20T18:40:00,mcc,52.96
2024-04-20T18:41:00,mcc,54.72
2024-04-20T18:42:00,mcc,58.98
2024-04-20T18:43:00,mcc,53.55
2024-04-20T18:44:00,mcc,53.36
2024-04-20T18:45:00,mcc,58.96
2024-04-20T18:46:00,mcc,57.79
2024-04-20T18:47:00,mcc,56.72
2024-04-20T18:48:00,mcc,59.41
2024-04-20T18:49:00,mcc,54.77
2024-04-20T18:50:00,mcc,49.72
2024-04-20T18:51:00,mcc,51.08
2024-04-20T18:52:00,mcc,55.35
2024-04-20T18:53:00,mcc,52.36
2024-04-20T18:54:00,mcc,57.18
2024-04-20T18:55:00,mcc,58.86
2024-04-20T18:56:00,mcc,67.00
2024-04-20T18:57:00,mcc,64.12
2024-04-20T18:58:00,mcc,71.94
2024-04-20T18:59:00,mcc,59.05
2024-04-20T19:00:00,mcc,61.75
2024-04-20T19:01:00,mcc,59.93
2024-04-20T19:02:00,mcc,52.32
2024-04-20T19:03:00,mcc,55.49
2024-04-20T19:04:00,mcc,55.79
2024-04-20T19:05:00,mcc,62.95
2024-04-20T19:06:00,mcc,61.73
2024-04-20T19:07:00,mcc,63.32
2024-04-20T19:08:00,mcc,57.63
2024-04-20T19:09:00,mcc,59.25
2024-04-20T19:10:00,mcc,60.34
2024-04-20T19:11:00,mcc,60.84
2024-04-20T19:12:00,mcc,66.27
2024-04-20T19:13:00,mcc,61.70
2024-04-20T19:14:00,mcc,64.48
2024-04-20T19:15:00,mcc,61.91
2024-04-20T19:16:00,mcc,56.77
2024-04-20T19:17:00,mcc,77.59
2024-04-20T19:18:00,mcc,73.24
2024-04-20T19:19:00,mcc,55.43
2024-04-20T19:20:00,mcc,59.81
2024-04-20T19:21:00,mcc,59.31
2024-04-20T19:22:00,mcc,53.51
2024-04-20T19:23:00,mcc,61.17
2024-04-20T19:24:00,mcc,71.45
2024-04-20T19:25:00,mcc,51.76
2024-04-20T19:26:00,mcc,62.95
2024-04-20T19:27:00,mcc,65.14
2024-04-20T19:28:00,mcc,55.79
2024-04-20T19:29:00,mcc,53.51
2024-04-20T19:30:00,mcc,73.45
2024-04-20T19:31:00,mcc,56.88
2024-04-20T19:32:00,mcc,59.73
2024-04-20T19:33:00,mcc,51.65
2024-04-20T19:34:00,mcc,57.00
2024-04-20T19:35:00,mcc,56.81
2024-04-20T19:36:00,mcc,63.68
2024-04-20T19:37:00,mcc,70.25
2024-04-20T19:38:00,mcc,61.03
2024-04-20T19:39:00,mcc,62.48
2024-04-20T19:40:00,mcc,63.88
2024-04-20T19:41:00,mcc,62.71
2024-04-20T19:42:00,mcc,63.11
2024-04-20T19:43:00,mcc,74.48
2024-04-20T19:44:00,mcc,64.89
2024-04-20T19:45:00,mcc,65.01
2024-04-20T19:46:00,mcc,66.18
2024-04-20T19:47:00,mcc,65.13
2024-04-20T19:48:00,mcc,65.41
2024-04-20T19:49:00,mcc,72.29
2024-04-20T19:50:00,mcc,57.01
2024-04-20T19:51:00,mcc,55.19
2024-04-20T19:52:00,mcc,56.67
2024-04-20T19:53:00,mcc,59.81
2024-04-20T19:54:00,mcc,57.30
2024-04-20T19:55:00,mcc,64.96
2024-04-20T19:56:00,mcc,57.49
2024-04-20T19:57:00,mcc,60.51
2024-04-20T19:58:00,mcc,56.95
2024-04-20T19:59:00,mcc,64.68
2024-04-20T20:00:00,mcc,55.74
2024-04-20T20:01:00,mcc,76.53
2024-04-20T20:02:00,mcc,55.27
2024-04-20T20:03:00,mcc,69.71
2024-04-20T20:04:00,mcc,54.31
2024-04-20T20:05:00,mcc,55.57
2024-04-20T20:06:00,mcc,57.24
2024-04-20T20:07:00,mcc,54.49
2024-04-20T20:08:00,mcc,54.28
2024-04-20T20:09:00,mcc,59.27
2024-04-20T20:10:00,mcc,58.17
2024-04-20T20:11:00,mcc,64.40
2024-04-20T20:12:00,mcc,73.43
2024-04-20T20:13:00,mcc,71.78
2024-04-20T20:14:00,mcc,78.42
2024-04-20T20:15:00,mcc,66.13
2024-04-20T20:16:00,mcc,64.34
2024-04-20T20:17:00,mcc,67.35
2024-04-20T20:18:00,mcc,70.75
2024-04-20T20:19:00,mcc,59.63
2024-04-20T20:20:00,mcc,69.64
2024-04-20T20:21:00,mcc,52.64
2024-04-20T20:22:00,mcc,65.39
2024-04-20T20:23:00,mcc,58.38
2024-04-20T20:24:00,mcc,60.22
2024-04-20T20:25:00,mcc,62.27
2024-04-20T20:26:00,mcc,74.79
2024-04-20T20:27:00,mcc,71.05
2024-04-20T20:28:00,mcc,58.76
2024-04-20T20:29:00,mcc,62.94
2024-04-20T20:30:00,mcc,65.03
2024-04-20T20:31:00,mcc,65.16
2024-04-20T20:32:00,mcc,78.01
2024-04-20T20:33:00,mcc,63.02
2024-04-20T20:34:00,mcc,66.36
2024-04-20T20:35:00,mcc,68.57
2024-04-20T20:36:00,mcc,68.34
2024-04-20T20:37:00,mcc,67.53
2024-04-20T20:38:00,mcc,67.05
2024-04-20T20:39:00,mcc,75.94
2024-04-20T20:40:00,mcc,76.46
2024-04-20T20:41:00,mcc,74.85
2024-04-20T20:42:00,mcc,74.28
2024-04-20T20:43:00,mcc,68.48
2024-04-20T20:44:00,mcc,62.25
2024-04-20T20:45:00,mcc,67.73
2024-04-20T20:46:00,mcc,60.22
2024-04-20T20:47:00,mcc,63.27
2024-04-20T20:48:00,mcc,68.07
2024-04-20T20:49:00,mcc,63.46
2024-04-20T20:50:00,mcc,57.50
2024-04-20T20:51:00,mcc,73.27
2024-04-20T20:52:00,mcc,54.98
2024-04-20T20:53:00,mcc,60.77
2024-04-20T20:54:00,mcc,58.60
2024-04-20T20:55:00,mcc,57.02
2024-04-20T20:56:00,mcc,56.90
2024-04-20T20:57:00,mcc,60.48
2024-04-20T20:58:00,mcc,57.03
2024-04-20T20:59:00,mcc,58.68
2024-04-20T21:00:00,mcc,55.82
2024-04-20T21:01:00,mcc,60.91
2024-04-20T21:02:00,mcc,57.51
2024-04-20T21:03:00,mcc,56.11
2024-04-20T21:04:00,mcc,66.88
2024-04-20T21:05:00,mcc,61.05
2024-04-20T21:06:00,mcc,60.35
2024-04-20T21:07:00,mcc,57.64
2024-04-20T21:08:00,mcc,56.30
2024-04-20T21:09:00,mcc,76.89
2024-04-20T21:10:00,mcc,74.28
2024-04-20T21:11:00,mcc,63.22
2024-04-20T21:12:00,mcc,63.31
2024-04-20T21:13:00,mcc,58.96
2024-04-20T21:14:00,mcc,64.37
2024-04-20T21:15:00,mcc,64.31
2024-04-20T21:16:00,mcc,54.95
2024-04-20T21:17:00,mcc,57.53
2024-04-20T21:18:00,mcc,56.23
2024-04-20T21:19:00,mcc,55.95
2024-04-20T21:20:00,mcc,65.57
2024-04-20T21:21:00,mcc,61.19
2024-04-20T21:22:00,mcc,55.01
2024-04-20T21:23:00,mcc,52.22
2024-04-20T21:24:00,mcc,53.06
2024-04-20T21:25:00,mcc,54.06
2024-04-20T21:26:00,mcc,61.83
2024-04-20T21:27:00,mcc,60.23
2024-04-20T21:28:00,mcc,57.83
2024-04-20T21:29:00,mcc,67.65
2024-04-20T21:30:00,mcc,57.25
2024-04-20T21:31:00,mcc,61.84
2024-04-20T21:32:00,mcc,57.33
2024-04-20T21:33:00,mcc,62.91
2024-04-20T21:34:00,mcc,54.66
2024-04-20T21:35:00,mcc,57.01
2024-04-20T21:36:00,mcc,61.18
2024-04-20T21:37:00,mcc,64.96
2024-04-20T21:38:00,mcc,64.98
2024-04-20T21:39:00,mcc,66.35
2024-04-20T21:40:00,mcc,58.57
2024-04-20T21:41:00,mcc,60.86
2024-04-20T21:42:00,mcc,64.24
2024-04-20T21:43:00,mcc,59.50
2024-04-20T21:44:00,mcc,60.30
2024-04-20T21:45:00,mcc,64.73
2024-04-20T21:46:00,mcc,62.85
2024-04-20T21:47:00,mcc,59.43
2024-04-20T21:48:00,mcc,62.61
2024-04-20T21:49:00,mcc,64.15
2024-04-20T21:50:00,mcc,57.10
2024-04-20T21:51:00,mcc,56.00
2024-04-20T21:52:00,mcc,60.31
2024-04-20T21:53:00,mcc,54.86
2024-04-20T21:54:00,mcc,54.88
2024-04-20T21:55:00,mcc,60.88
2024-04-20T21:56:00,mcc,64.14
2024-04-20T21:57:00,mcc,55.16
2024-04-20T21:58:00,mcc,58.35
2024-04-20T21:59:00,mcc,67.88
2024-04-20T22:00:00,mcc,64.44
2024-04-20T22:01:00,mcc,73.31
2024-04-20T22:02:00,mcc,54.76
2024-04-20T22:03:00,mcc,52.27
2024-04-20T22:04:00,mcc,64.19
2024-04-20T22:05:00,mcc,60.87
2024-04-20T22:06:00,mcc,61.11
2024-04-20T22:07:00,mcc,67.09
2024-04-20T22:08:00,mcc,61.00
2024-04-20T22:09:00,mcc,58.19
2024-04-20T22:10:00,mcc,67.40
2024-04-20T22:11:00,mcc,60.62
