#datetime,building,power
2023-04-25T11:06:00,mfh,82.35
2023-04-25T11:07:00,mfh,81.76
2023-04-25T11:08:00,mfh,81.88
2023-04-25T11:09:00,mfh,81.14
2023-04-25T11:10:00,mfh,80.98
2023-04-25T11:11:00,mfh,81.52
2023-04-25T11:12:00,mfh,80.45
2023-04-25T11:13:00,mfh,79.58
2023-04-25T11:14:00,mfh,79.90
2023-04-25T11:15:00,mfh,80.56
2023-04-25T11:16:00,mfh,80.57
2023-04-25T11:17:00,mfh,80.64
2023-04-25T11:18:00,mfh,80.93
2023-04-25T11:19:00,mfh,80.64
2023-04-25T11:20:00,mfh,80.13
2023-04-25T11:21:00,mfh,80.15
2023-04-25T11:22:00,mfh,80.31
2023-04-25T11:23:00,mfh,80.41
2023-04-25T11:24:00,mfh,80.41
2023-04-25T11:25:00,mfh,80.98
2023-04-25T11:26:00,mfh,80.69
2023-04-25T11:27:00,mfh,82.38
2023-04-25T11:28:00,mfh,88.29
2023-04-25T11:29:00,mfh,88.78
2023-04-25T11:30:00,mfh,88.25
2023-04-25T11:31:00,mfh,88.12
2023-04-25T11:32:00,mfh,88.27
2023-04-25T11:33:00,mfh,87.89
2023-04-25T11:34:00,mfh,87.74
2023-04-25T11:35:00,mfh,87.61
2023-04-25T11:36:00,mfh,87.98
2023-04-25T11:37:00,mfh,86.39
2023-04-25T11:38:00,mfh,86.47
2023-04-25T11:39:00,mfh,86.25
2023-04-25T11:40:00,mfh,86.10
2023-04-25T11:41:00,mfh,85.35
2023-04-25T11:42:00,mfh,85.41
2023-04-25T11:43:00,mfh,85.44
2023-04-25T11:44:00,mfh,85.54
2023-04-25T11:45:00,mfh,85.44
2023-04-25T11:46:00,mfh,86.10
2023-04-25T11:47:00,mfh,82.14
2023-04-25T11:48:00,mfh,82.54
2023-04-25T11:49:00,mfh,81.98
2023-04-25T11:50:00,mfh,81.77
2023-04-25T11:51:00,mfh,82.02
2023-04-25T11:52:00,mfh,81.36
2023-04-25T11:53:00,mfh,81.07
2023-04-25T11:54:00,mfh,85.76
2023-04-25T11:55:00,mfh,85.79
2023-04-25T11:56:00,mfh,87.20
2023-04-25T11:57:00,mfh,87.92
2023-04-25T11:58:00,mfh,87.85
2023-04-25T11:59:00,mfh,87.76
2023-04-25T12:00:00,mfh,87.82
2023-04-25T12:01:00,mfh,87.68
2023-04-25T12:02:00,mfh,87.23
2023-04-25T12:03:00,mfh,84.89
2023-04-25T12:04:00,mfh,86.14
2023-04-25T12:05:00,mfh,86.21
2023-04-25T12:06:00,mfh,83.69
2023-04-25T12:07:00,mfh,82.72
2023-04-25T12:08:00,mfh,83.23
2023-04-25T12:09:00,mfh,83.66
2023-04-25T12:10:00,mfh,83.57
2023-04-25T12:11:00,mfh,83.60
2023-04-25T12:12:00,mfh,83.58
2023-04-25T12:13:00,mfh,82.89
2023-04-25T12:14:00,mfh,82.92
2023-04-25T12:15:00,mfh,83.56
2023-04-25T12:16:00,mfh,82.90
2023-04-25T12:17:00,mfh,82.85
2023-04-25T12:18:00,mfh,83.01
2023-04-25T12:19:00,mfh,82.93
2023-04-25T12:20:00,mfh,84.12
2023-04-25T12:21:00,mfh,83.76
2023-04-25T12:22:00,mfh,83.47
2023-04-25T12:23:00,mfh,83.48
2023-04-25T12:24:00,mfh,83.66
2023-04-25T12:25:00,mfh,83.96
2023-04-25T12:26:00,mfh,83.94
2023-04-25T12:27:00,mfh,83.97
2023-04-25T12:28:00,mfh,83.77
2023-04-25T12:29:00,mfh,83.74
2023-04-25T12:30:00,mfh,83.79
2023-04-25T12:31:00,mfh,83.78
2023-04-25T12:32:00,mfh,84.17
2023-04-25T12:33:00,mfh,83.66
2023-04-25T12:34:00,mfh,83.41
2023-04-25T12:35:00,mfh,83.80
2023-04-25T12:36:00,mfh,83.72
2023-04-25T12:37:00,mfh,84.03
2023-04-25T12:38:00,mfh,84.71
2023-04-25T12:39:00,mfh,84.09
2023-04-25T12:40:00,mfh,83.99
2023-04-25T12:41:00,mfh,86.98
2023-04-25T12:42:00,mfh,87.16
2023-04-25T12:43:00,mfh,87.06
2023-04-25T12:44:00,mfh,86.99
2023-04-25T12:45:00,mfh,86.99
2023-04-25T12:46:00,mfh,86.88
2023-04-25T12:47:00,mfh,87.22
2023-04-25T12:48:00,mfh,87.01
2023-04-25T12:49:00,mfh,85.49
2023-04-25T12:50:00,mfh,85.42
2023-04-25T12:51:00,mfh,85.56
2023-04-25T12:52:00,mfh,85.65
2023-04-25T12:53:00,mfh,85.71
2023-04-25T12:54:00,mfh,85.60
2023-04-25T12:55:00,mfh,85.70
2023-04-25T12:56:00,mfh,85.59
2023-04-25T12:57:00,mfh,87.44
2023-04-25T12:58:00,mfh,85.47
2023-04-25T12:59:00,mfh,80.34
2023-04-25T13:00:00,mfh,80.81
2023-04-25T13:01:00,mfh,80.50
2023-04-25T13:02:00,mfh,85.38
2023-04-25T13:03:00,mfh,85.28
2023-04-25T13:04:00,mfh,85.15
2023-04-25T13:05:00,mfh,83.73
2023-04-25T13:06:00,mfh,83.93
2023-04-25T13:07:00,mfh,84.03
2023-04-25T13:08:00,mfh,83.91
2023-04-25T13:09:00,mfh,83.87
2023-04-25T13:10:00,mfh,83.88
2023-04-25T13:11:00,mfh,83.73
2023-04-25T13:12:00,mfh,83.75
2023-04-25T13:13:00,mfh,83.67
2023-04-25T13:14:00,mfh,83.66
2023-04-25T13:15:00,mfh,83.21
2023-04-25T13:16:00,mfh,82.79
2023-04-25T13:17:00,mfh,82.74
2023-04-25T13:18:00,mfh,82.96
2023-04-25T13:19:00,mfh,82.83
2023-04-25T13:20:00,mfh,83.06
2023-04-25T13:21:00,mfh,82.81
2023-04-25T13:22:00,mfh,83.05
2023-04-25T13:23:00,mfh,82.75
2023-04-25T13:24:00,mfh,82.81
2023-04-25T13:25:00,mfh,82.63
2023-04-25T13:26:00,mfh,82.34
2023-04-25T13:27:00,mfh,80.20
2023-04-25T13:28:00,mfh,82.53
2023-04-25T13:29:00,mfh,82.94
2023-04-25T13:30:00,mfh,82.94
2023-04-25T13:31:00,mfh,84.00
2023-04-25T13:32:00,mfh,83.90
2023-04-25T13:33:00,mfh,83.74
2023-04-25T13:34:00,mfh,83.84
2023-04-25T13:35:00,mfh,83.75
2023-04-25T13:36:00,mfh,83.75
2023-04-25T13:37:00,mfh,83.21
2023-04-25T13:38:00,mfh,83.13
2023-04-25T13:39:00,mfh,83.31
2023-04-25T13:40:00,mfh,83.12
2023-04-25T13:41:00,mfh,82.74
2023-04-25T13:42:00,mfh,82.85
2023-04-25T13:43:00,mfh,82.96
2023-04-25T13:44:00,mfh,82.88
2023-04-25T13:45:00,mfh,82.99
2023-04-25T13:46:00,mfh,82.55
2023-04-25T13:47:00,mfh,82.58
2023-04-25T13:48:00,mfh,82.14
2023-04-25T13:49:00,mfh,82.10
2023-04-25T13:50:00,mfh,79.80
2023-04-25T13:51:00,mfh,79.78
2023-04-25T13:52:00,mfh,80.44
2023-04-25T13:53:00,mfh,80.33
2023-04-25T13:54:00,mfh,80.72
2023-04-25T13:55:00,mfh,80.44
2023-04-25T13:56:00,mfh,82.71
2023-04-25T13:57:00,mfh,82.55
2023-04-25T13:58:00,mfh,82.59
2023-04-25T13:59:00,mfh,82.20
2023-04-25T14:00:00,mfh,85.10
2023-04-25T14:01:00,mfh,85.34
2023-04-25T14:02:00,mfh,85.41
2023-04-25T14:03:00,mfh,85.29
2023-04-25T14:04:00,mfh,85.34
2023-04-25T14:05:00,mfh,84.08
2023-04-25T14:06:00,mfh,83.48
2023-04-25T14:07:00,mfh,84.89
2023-04-25T14:08:00,mfh,84.91
2023-04-25T14:09:00,mfh,84.92
2023-04-25T14:10:00,mfh,85.05
2023-04-25T14:11:00,mfh,84.54
2023-04-25T14:12:00,mfh,84.74
2023-04-25T14:13:00,mfh,81.95
2023-04-25T14:14:00,mfh,82.65
2023-04-25T14:15:00,mfh,82.61
2023-04-25T14:16:00,mfh,82.41
2023-04-25T14:17:00,mfh,82.44
2023-04-25T14:18:00,mfh,82.53
2023-04-25T14:19:00,mfh,82.33
2023-04-25T14:20:00,mfh,85.51
2023-04-25T14:21:00,mfh,85.82
2023-04-25T14:22:00,mfh,85.98
2023-04-25T14:23:00,mfh,85.69
2023-04-25T14:24:00,mfh,86.00
2023-04-25T14:25:00,mfh,86.20
2023-04-25T14:26:00,mfh,86.54
2023-04-25T14:27:00,mfh,86.69
2023-04-25T14:28:00,mfh,86.96
2023-04-25T14:29:00,mfh,87.22
2023-04-25T14:30:00,mfh,87.93
2023-04-25T14:31:00,mfh,89.32
2023-04-25T14:32:00,mfh,89.30
2023-04-25T14:33:00,mfh,89.16
2023-04-25T14:34:00,mfh,89.15
2023-04-25T14:35:00,mfh,89.04
2023-04-25T14:36:00,mfh,89.16
2023-04-25T14:37:00,mfh,89.26
2023-04-25T14:38:00,mfh,89.22
2023-04-25T14:39:00,mfh,89.14
2023-04-25T14:40:00,mfh,89.14
2023-04-25T14:41:00,mfh,88.99
2023-04-25T14:42:00,mfh,88.99
2023-04-25T14:43:00,mfh,88.87
2023-04-25T14:44:00,mfh,89.08
2023-04-25T14:45:00,mfh,88.81
2023-04-25T14:46:00,mfh,88.83
2023-04-25T14:47:00,mfh,88.93
2023-04-25T14:48:00,mfh,88.85
2023-04-25T14:49:00,mfh,88.94
2023-04-25T14:50:00,mfh,88.91
2023-04-25T14:51:00,mfh,88.92
2023-04-25T14:52:00,mfh,88.91
2023-04-25T14:53:00,mfh,88.87
2023-04-25T14:54:00,mfh,88.41
2023-04-25T14:55:00,mfh,88.35
2023-04-25T14:56:00,mfh,88.34
2023-04-25T14:57:00,mfh,88.32
2023-04-25T14:58:00,mfh,88.44
2023-04-25T14:59:00,mfh,88.46
2023-04-25T15:00:00,mfh,85.96
2023-04-25T15:01:00,mfh,85.99
2023-04-25T15:02:00,mfh,86.23
2023-04-25T15:03:00,mfh,86.30
2023-04-25T15:04:00,mfh,86.26
2023-04-25T15:05:00,mfh,86.27
2023-04-25T15:06:00,mfh,88.39
2023-04-25T15:07:00,mfh,88.17
2023-04-25T15:08:00,mfh,87.88
2023-04-25T15:09:00,mfh,89.19
2023-04-25T15:10:00,mfh,89.31
2023-04-25T15:11:00,mfh,88.91
2023-04-25T15:12:00,mfh,89.00
2023-04-25T15:13:00,mfh,88.98
2023-04-25T15:14:00,mfh,88.95
2023-04-25T15:15:00,mfh,88.90
2023-04-25T15:16:00,mfh,89.00
2023-04-25T15:17:00,mfh,88.70
2023-04-25T15:18:00,mfh,88.87
2023-04-25T15:19:00,mfh,88.82
2023-04-25T15:20:00,mfh,88.94
2023-04-25T15:21:00,mfh,89.28
2023-04-25T15:22:00,mfh,89.49
2023-04-25T15:23:00,mfh,88.00
2023-04-25T15:24:00,mfh,88.03
2023-04-25T15:25:00,mfh,87.96
2023-04-25T15:26:00,mfh,87.99
2023-04-25T15:27:00,mfh,88.07
2023-04-25T15:28:00,mfh,87.85
2023-04-25T15:29:00,mfh,87.89
2023-04-25T15:30:00,mfh,87.86
2023-04-25T15:31:00,mfh,88.14
2023-04-25T15:32:00,mfh,86.61
2023-04-25T15:33:00,mfh,86.49
2023-04-25T15:34:00,mfh,86.43
2023-04-25T15:35:00,mfh,86.42
2023-04-25T15:36:00,mfh,86.49
2023-04-25T15:37:00,mfh,86.42
2023-04-25T15:38:00,mfh,86.62
2023-04-25T15:39:00,mfh,84.28
2023-04-25T15:40:00,mfh,79.41
2023-04-25T15:41:00,mfh,83.55
2023-04-25T15:42:00,mfh,83.12
2023-04-25T15:43:00,mfh,83.08
2023-04-25T15:44:00,mfh,83.25
2023-04-25T15:45:00,mfh,85.42
2023-04-25T15:46:00,mfh,88.14
2023-04-25T15:47:00,mfh,88.36
2023-04-25T15:48:00,mfh,88.14
2023-04-25T15:49:00,mfh,87.97
2023-04-25T15:50:00,mfh,88.08
2023-04-25T15:51:00,mfh,87.98
2023-04-25T15:52:00,mfh,87.82
2023-04-25T15:53:00,mfh,87.72
2023-04-25T15:54:00,mfh,87.93
2023-04-25T15:55:00,mfh,87.99
2023-04-25T15:56:00,mfh,88.10
2023-04-25T15:57:00,mfh,88.09
2023-04-25T15:58:00,mfh,89.35
2023-04-25T15:59:00,mfh,89.43
2023-04-25T16:00:00,mfh,89.33
2023-04-25T16:01:00,mfh,89.29
2023-04-25T16:02:00,mfh,89.39
2023-04-25T16:03:00,mfh,89.21
2023-04-25T16:04:00,mfh,89.21
2023-04-25T16:05:00,mfh,88.94
2023-04-25T16:06:00,mfh,88.86
2023-04-25T16:07:00,mfh,88.78
2023-04-25T16:08:00,mfh,88.87
2023-04-25T16:09:00,mfh,89.02
2023-04-25T16:10:00,mfh,88.78
2023-04-25T16:11:00,mfh,88.79
2023-04-25T16:12:00,mfh,88.81
2023-04-25T16:13:00,mfh,88.86
2023-04-25T16:14:00,mfh,88.97
2023-04-25T16:15:00,mfh,88.55
2023-04-25T16:16:00,mfh,88.36
2023-04-25T16:17:00,mfh,88.36
2023-04-25T16:18:00,mfh,88.67
2023-04-25T16:19:00,mfh,88.79
2023-04-25T16:20:00,mfh,88.71
2023-04-25T16:21:00,mfh,88.75
2023-04-25T16:22:00,mfh,88.77
2023-04-25T16:23:00,mfh,88.72
2023-04-25T16:24:00,mfh,88.60
2023-04-25T16:25:00,mfh,88.73
2023-04-25T16:26:00,mfh,88.10
2023-04-25T16:27:00,mfh,87.92
2023-04-25T16:28:00,mfh,87.82
2023-04-25T16:29:00,mfh,88.03
2023-04-25T16:30:00,mfh,87.94
2023-04-25T16:31:00,mfh,88.28
2023-04-25T16:32:00,mfh,88.37
2023-04-25T16:33:00,mfh,88.50
2023-04-25T16:34:00,mfh,88.64
2023-04-25T16:35:00,mfh,88.52
2023-04-25T16:36:00,mfh,88.91
2023-04-25T16:37:00,mfh,88.78
2023-04-25T16:38:00,mfh,89.07
2023-04-25T16:39:00,mfh,89.15
2023-04-25T16:40:00,mfh,89.07
2023-04-25T16:41:00,mfh,88.85
2023-04-25T16:42:00,mfh,88.78
2023-04-25T16:43:00,mfh,88.61
2023-04-25T16:44:00,mfh,88.71
2023-04-25T16:45:00,mfh,88.78
2023-04-25T16:46:00,mfh,88.80
2023-04-25T16:47:00,mfh,88.73
2023-04-25T16:48:00,mfh,88.56
2023-04-25T16:49:00,mfh,88.46
2023-04-25T16:50:00,mfh,88.48
2023-04-25T16:51:00,mfh,88.35
2023-04-25T16:52:00,mfh,88.29
2023-04-25T16:53:00,mfh,88.21
2023-04-25T16:54:00,mfh,88.33
2023-04-25T16:55:00,mfh,88.43
2023-04-25T16:56:00,mfh,88.50
2023-04-25T16:57:00,mfh,88.55
2023-04-25T16:58:00,mfh,88.55
2023-04-25T16:59:00,mfh,88.66
2023-04-25T17:00:00,mfh,88.25
2023-04-25T17:01:00,mfh,87.96
2023-04-25T17:02:00,mfh,87.81
2023-04-25T17:03:00,mfh,88.03
2023-04-25T17:04:00,mfh,88.08
2023-04-25T17:05:00,mfh,88.16
2023-04-25T17:06:00,mfh,88.21
2023-04-25T17:07:00,mfh,88.64
2023-04-25T17:08:00,mfh,88.75
2023-04-25T17:09:00,mfh,88.81
2023-04-25T17:10:00,mfh,88.69
2023-04-25T17:11:00,mfh,88.57
2023-04-25T17:12:00,mfh,88.62
2023-04-25T17:13:00,mfh,87.60
2023-04-25T17:14:00,mfh,87.53
2023-04-25T17:15:00,mfh,87.61
2023-04-25T17:16:00,mfh,87.45
2023-04-25T17:17:00,mfh,87.53
2023-04-25T17:18:00,mfh,87.48
2023-04-25T17:19:00,mfh,87.68
2023-04-25T17:20:00,mfh,87.68
2023-04-25T17:21:00,mfh,87.75
2023-04-25T17:22:00,mfh,87.57
2023-04-25T17:23:00,mfh,87.44
2023-04-25T17:24:00,mfh,87.42
2023-04-25T17:25:00,mfh,87.58
2023-04-25T17:26:00,mfh,87.59
2023-04-25T17:27:00,mfh,87.50
2023-04-25T17:28:00,mfh,87.67
2023-04-25T17:29:00,mfh,87.84
2023-04-25T17:30:00,mfh,87.67
2023-04-25T17:31:00,mfh,87.86
2023-04-25T17:32:00,mfh,87.78
2023-04-25T17:33:00,mfh,87.86
2023-04-25T17:34:00,mfh,87.81
2023-04-25T17:35:00,mfh,87.76
2023-04-25T17:36:00,mfh,87.83
2023-04-25T17:37:00,mfh,87.89
2023-04-25T17:38:00,mfh,87.85
2023-04-25T17:39:00,mfh,88.39
2023-04-25T17:40:00,mfh,88.54
2023-04-25T17:41:00,mfh,88.53
2023-04-25T17:42:00,mfh,88.54
2023-04-25T17:43:00,mfh,88.40
2023-04-25T17:44:00,mfh,87.80
2023-04-25T17:45:00,mfh,87.84
2023-04-25T17:46:00,mfh,87.89
2023-04-25T17:47:00,mfh,87.95
2023-04-25T17:48:00,mfh,87.98
2023-04-25T17:49:00,mfh,87.94
2023-04-25T17:50:00,mfh,87.91
2023-04-25T17:51:00,mfh,87.92
2023-04-25T17:52:00,mfh,87.89
2023-04-25T17:53:00,mfh,88.07
2023-04-25T17:54:00,mfh,88.14
2023-04-25T17:55:00,mfh,88.06
2023-04-25T17:56:00,mfh,87.95
2023-04-25T17:57:00,mfh,87.78
2023-04-25T17:58:00,mfh,87.48
2023-04-25T17:59:00,mfh,87.69
2023-04-25T18:00:00,mfh,87.61
2023-04-25T18:01:00,mfh,87.58
2023-04-25T18:02:00,mfh,87.81
2023-04-25T18:03:00,mfh,87.71
2023-04-25T18:04:00,mfh,87.99
2023-04-25T18:05:00,mfh,87.95
2023-04-25T18:06:00,mfh,87.54
2023-04-25T18:07:00,mfh,87.67
2023-04-25T18:08:00,mfh,87.72
2023-04-25T18:09:00,mfh,87.97
2023-04-25T18:10:00,mfh,87.97
2023-04-25T18:11:00,mfh,88.01
2023-04-25T18:12:00,mfh,88.06
2023-04-25T18:13:00,mfh,88.07
2023-04-25T18:14:00,mfh,87.91
2023-04-25T18:15:00,mfh,87.75
2023-04-25T18:16:00,mfh,87.35
2023-04-25T18:17:00,mfh,87.35
2023-04-25T18:18:00,mfh,87.41
2023-04-25T18:19:00,mfh,87.47
2023-04-25T18:20:00,mfh,87.59
2023-04-25T18:21:00,mfh,87.52
2023-04-25T18:22:00,mfh,87.57
2023-04-25T18:23:00,mfh,87.54
2023-04-25T18:24:00,mfh,87.57
2023-04-25T18:25:00,mfh,87.60
2023-04-25T18:26:00,mfh,87.67
2023-04-25T18:27:00,mfh,87.80
2023-04-25T18:28:00,mfh,87.70
2023-04-25T18:29:00,mfh,87.65
2023-04-25T18:30:00,mfh,87.80
2023-04-25T18:31:00,mfh,87.81
2023-04-25T18:32:00,mfh,87.82
2023-04-25T18:33:00,mfh,87.82
2023-04-25T18:34:00,mfh,87.81
2023-04-25T18:35:00,mfh,87.77
2023-04-25T18:36:00,mfh,87.78
2023-04-25T18:37:00,mfh,87.75
2023-04-25T18:38:00,mfh,87.82
2023-04-25T18:39:00,mfh,87.76
2023-04-25T18:40:00,mfh,87.61
2023-04-25T18:41:00,mfh,87.75
2023-04-25T18:42:00,mfh,87.70
2023-04-25T18:43:00,mfh,87.70
2023-04-25T18:44:00,mfh,87.68
2023-04-25T18:45:00,mfh,87.87
2023-04-25T18:46:00,mfh,87.62
2023-04-25T18:47:00,mfh,87.57
2023-04-25T18:48:00,mfh,87.40
2023-04-25T18:49:00,mfh,87.43
2023-04-25T18:50:00,mfh,87.32
2023-04-25T18:51:00,mfh,87.23
2023-04-25T18:52:00,mfh,87.25
2023-04-25T18:53:00,mfh,87.45
2023-04-25T18:54:00,mfh,87.49
2023-04-25T18:55:00,mfh,87.55
2023-04-25T18:56:00,mfh,87.61
2023-04-25T18:57:00,mfh,87.46
2023-04-25T18:58:00,mfh,87.44
2023-04-25T18:59:00,mfh,87.59
2023-04-25T19:00:00,mfh,87.53
2023-04-25T19:01:00,mfh,87.98
2023-04-25T19:02:00,mfh,87.72
2023-04-25T19:03:00,mfh,87.47
2023-04-25T19:04:00,mfh,87.62
2023-04-25T19:05:00,mfh,87.69
2023-04-25T19:06:00,mfh,87.80
2023-04-25T19:07:00,mfh,87.61
2023-04-25T19:08:00,mfh,87.47
2023-04-25T19:09:00,mfh,87.65
2023-04-25T19:10:00,mfh,87.42
2023-04-25T19:11:00,mfh,87.42
2023-04-25T19:12:00,mfh,87.26
2023-04-25T19:13:00,mfh,86.97
2023-04-25T19:14:00,mfh,87.00
2023-04-25T19:15:00,mfh,87.17
2023-04-25T19:16:00,mfh,87.24
2023-04-25T19:17:00,mfh,87.20
2023-04-25T19:18:00,mfh,87.32
2023-04-25T19:19:00,mfh,87.34
2023-04-25T19:20:00,mfh,87.32
2023-04-25T19:21:00,mfh,87.31
2023-04-25T19:22:00,mfh,87.33
2023-04-25T19:23:00,mfh,87.43
2023-04-25T19:24:00,mfh,87.43
2023-04-25T19:25:00,mfh,87.20
2023-04-25T19:26:00,mfh,87.51
2023-04-25T19:27:00,mfh,87.72
2023-04-25T19:28:00,mfh,88.09
2023-04-25T19:29:00,mfh,88.15
2023-04-25T19:30:00,mfh,88.26
2023-04-25T19:31:00,mfh,88.30
2023-04-25T19:32:00,mfh,88.22
2023-04-25T19:33:00,mfh,88.24
2023-04-25T19:34:00,mfh,88.32
2023-04-25T19:35:00,mfh,88.27
2023-04-25T19:36:00,mfh,88.25
2023-04-25T19:37:00,mfh,88.13
2023-04-25T19:38:00,mfh,88.10
2023-04-25T19:39:00,mfh,88.66
2023-04-25T19:40:00,mfh,88.75
2023-04-25T19:41:00,mfh,88.48
2023-04-25T19:42:00,mfh,88.50
2023-04-25T19:43:00,mfh,88.45
2023-04-25T19:44:00,mfh,88.45
2023-04-25T19:45:00,mfh,88.56
2023-04-25T19:46:00,mfh,88.33
2023-04-25T19:47:00,mfh,88.32
2023-04-25T19:48:00,mfh,88.27
2023-04-25T19:49:00,mfh,88.35
2023-04-25T19:50:00,mfh,88.13
2023-04-25T19:51:00,mfh,88.16
2023-04-25T19:52:00,mfh,88.05
2023-04-25T19:53:00,mfh,88.20
2023-04-25T19:54:00,mfh,88.16
2023-04-25T19:55:00,mfh,88.19
2023-04-25T19:56:00,mfh,88.20
2023-04-25T19:57:00,mfh,88.16
2023-04-25T19:58:00,mfh,88.08
2023-04-25T19:59:00,mfh,88.45
2023-04-25T20:00:00,mfh,88.19
2023-04-25T20:01:00,mfh,88.01
2023-04-25T20:02:00,mfh,88.10
2023-04-25T20:03:00,mfh,87.99
2023-04-25T20:04:00,mfh,88.21
2023-04-25T20:05:00,mfh,88.41
2023-04-25T20:06:00,mfh,88.20
2023-04-25T20:07:00,mfh,88.12
2023-04-25T20:08:00,mfh,88.38
2023-04-25T20:09:00,mfh,88.23
2023-04-25T20:10:00,mfh,88.22
2023-04-25T20:11:00,mfh,88.17
2023-04-25T20:12:00,mfh,88.37
2023-04-25T20:13:00,mfh,88.33
2023-04-25T20:14:00,mfh,88.39
2023-04-25T20:15:00,mfh,88.17
2023-04-25T20:16:00,mfh,88.23
2023-04-25T20:17:00,mfh,88.30
2023-04-25T20:18:00,mfh,88.38
2023-04-25T20:19:00,mfh,88.42
2023-04-25T20:20:00,mfh,88.40
2023-04-25T20:21:00,mfh,88.33
2023-04-25T20:22:00,mfh,88.43
2023-04-25T20:23:00,mfh,88.25
2023-04-25T20:24:00,mfh,88.29
2023-04-25T20:25:00,mfh,88.15
2023-04-25T20:26:00,mfh,88.08
2023-04-25T20:27:00,mfh,88.21
2023-04-25T20:28:00,mfh,88.14
2023-04-25T20:29:00,mfh,88.17
2023-04-25T20:30:00,mfh,88.41
2023-04-25T20:31:00,mfh,88.20
2023-04-25T20:32:00,mfh,88.30
2023-04-25T20:33:00,mfh,88.31
2023-04-25T20:34:00,mfh,88.21
2023-04-25T20:35:00,mfh,88.28
2023-04-25T20:36:00,mfh,88.30
2023-04-25T20:37:00,mfh,88.15
2023-04-25T20:38:00,mfh,88.17
2023-04-25T20:39:00,mfh,88.13
2023-04-25T20:40:00,mfh,88.12
2023-04-25T20:41:00,mfh,88.21
2023-04-25T20:42:00,mfh,88.29
2023-04-25T20:43:00,mfh,88.31
2023-04-25T20:44:00,mfh,88.33
2023-04-25T20:45:00,mfh,88.31
2023-04-25T20:46:00,mfh,88.27
2023-04-25T20:47:00,mfh,88.35
2023-04-25T20:48:00,mfh,88.45
2023-04-25T20:49:00,mfh,88.35
2023-04-25T20:50:00,mfh,88.37
2023-04-25T20:51:00,mfh,88.48
2023-04-25T20:52:00,mfh,88.27
2023-04-25T20:53:00,mfh,88.36
2023-04-25T20:54:00,mfh,88.34
2023-04-25T20:55:00,mfh,88.53
2023-04-25T20:56:00,mfh,88.35
2023-04-25T20:57:00,mfh,88.30
2023-04-25T20:58:00,mfh,86.88
2023-04-25T20:59:00,mfh,86.89
2023-04-25T21:00:00,mfh,86.93
2023-04-25T21:01:00,mfh,82.08
2023-04-25T21:02:00,mfh,80.89
2023-04-25T21:03:00,mfh,81.26
2023-04-25T21:04:00,mfh,81.39
2023-04-25T21:05:00,mfh,81.10
2023-04-25T21:06:00,mfh,81.46
2023-04-25T21:07:00,mfh,81.62
2023-04-25T21:08:00,mfh,82.13
2023-04-25T21:09:00,mfh,82.07
2023-04-25T21:10:00,mfh,82.05
2023-04-25T21:11:00,mfh,81.64
2023-04-25T21:12:00,mfh,82.51
2023-04-25T21:13:00,mfh,81.81
2023-04-25T21:14:00,mfh,82.06
2023-04-25T21:15:00,mfh,82.07
2023-04-25T21:16:00,mfh,82.73
2023-04-25T21:17:00,mfh,82.37
2023-04-25T21:18:00,mfh,82.40
2023-04-25T21:19:00,mfh,86.57
2023-04-25T21:20:00,mfh,86.36
2023-04-25T21:21:00,mfh,86.36
2023-04-25T21:22:00,mfh,86.00
2023-04-25T21:23:00,mfh,86.03
2023-04-25T21:24:00,mfh,86.04
2023-04-25T21:25:00,mfh,85.93
2023-04-25T21:26:00,mfh,86.06
2023-04-25T21:27:00,mfh,86.03
2023-04-25T21:28:00,mfh,86.01
2023-04-25T21:29:00,mfh,85.80
2023-04-25T21:30:00,mfh,85.76
2023-04-25T21:31:00,mfh,85.61
2023-04-25T21:32:00,mfh,85.52
2023-04-25T21:33:00,mfh,85.84
2023-04-25T21:34:00,mfh,85.81
2023-04-25T21:35:00,mfh,85.76
2023-04-25T21:36:00,mfh,85.84
2023-04-25T21:37:00,mfh,87.73
2023-04-25T21:38:00,mfh,87.61
2023-04-25T21:39:00,mfh,87.70
2023-04-25T21:40:00,mfh,87.67
2023-04-25T21:41:00,mfh,87.54
2023-04-25T21:42:00,mfh,87.86
2023-04-25T21:43:00,mfh,87.72
2023-04-25T21:44:00,mfh,87.69
2023-04-25T21:45:00,mfh,87.64
2023-04-25T21:46:00,mfh,87.69
2023-04-25T21:47:00,mfh,87.49
2023-04-25T21:48:00,mfh,87.40
2023-04-25T21:49:00,mfh,87.45
2023-04-25T21:50:00,mfh,87.59
2023-04-25T21:51:00,mfh,87.58
2023-04-25T21:52:00,mfh,87.63
2023-04-25T21:53:00,mfh,87.59
2023-04-25T21:54:00,mfh,87.56
2023-04-25T21:55:00,mfh,87.84
2023-04-25T21:56:00,mfh,87.45
2023-04-25T21:57:00,mfh,87.22
2023-04-25T21:58:00,mfh,87.18
2023-04-25T21:59:00,mfh,87.06
2023-04-25T22:00:00,mfh,87.22
2023-04-25T22:01:00,mfh,87.25
2023-04-25T22:02:00,mfh,74.16
2023-04-25T22:03:00,mfh,73.52
2023-04-25T22:04:00,mfh,63.44
2023-04-25T22:05:00,mfh,61.97
2023-04-25T22:06:00,mfh,61.24
2023-04-25T22:07:00,mfh,61.16
2023-04-25T22:08:00,mfh,56.73
2023-04-25T22:09:00,mfh,56.73
2023-04-25T22:10:00,mfh,56.71
2023-04-25T22:11:00,mfh,56.76
