#datetime,building,power
2024-03-16T19:07:00,atb,14.41
2024-03-16T19:09:00,atb,31.20
2024-03-16T19:10:00,atb,14.38
2024-03-16T19:11:00,atb,16.82
2024-03-16T19:13:00,atb,31.20
2024-03-16T19:15:00,atb,31.20
2024-03-16T19:16:00,atb,14.38
2024-03-16T19:18:00,atb,33.60
2024-03-16T19:20:00,atb,31.20
2024-03-16T19:21:00,atb,16.82
2024-03-16T19:23:00,atb,31.20
2024-03-16T19:25:00,atb,31.17
2024-03-16T19:27:00,atb,33.60
2024-03-16T19:28:00,atb,14.41
2024-03-16T19:30:00,atb,33.60
2024-03-16T19:32:00,atb,33.60
2024-03-16T19:34:00,atb,33.60
2024-03-16T19:35:00,atb,14.38
2024-03-16T19:37:00,atb,43.21
2024-03-16T19:39:00,atb,60.00
2024-03-16T19:41:00,atb,52.79
2024-03-16T19:43:00,atb,33.60
2024-03-16T19:44:00,atb,14.38
2024-03-16T19:46:00,atb,33.60
2024-03-16T19:48:00,atb,31.20
2024-03-16T19:50:00,atb,31.20
2024-03-16T19:52:00,atb,52.79
2024-03-16T19:53:00,atb,26.40
2024-03-16T19:55:00,atb,45.62
2024-03-16T19:56:00,atb,16.79
2024-03-16T19:58:00,atb,31.20
2024-03-16T20:00:00,atb,31.20
2024-03-16T20:02:00,atb,31.20
2024-03-16T20:03:00,atb,16.82
2024-03-16T20:04:00,atb,14.38
2024-03-16T20:06:00,atb,33.60
2024-03-16T20:08:00,atb,31.20
2024-03-16T20:10:00,atb,31.20
2024-03-16T20:12:00,atb,33.60
2024-03-16T20:13:00,atb,14.38
2024-03-16T20:14:00,atb,16.82
2024-03-16T20:16:00,atb,31.20
2024-03-16T20:17:00,atb,14.38
2024-03-16T20:19:00,atb,31.20
2024-03-16T20:21:00,atb,33.60
2024-03-16T20:22:00,atb,14.41
2024-03-16T20:23:00,atb,16.79
2024-03-16T20:25:00,atb,31.20
2024-03-16T20:26:00,atb,14.41
2024-03-16T20:28:00,atb,33.57
2024-03-16T20:30:00,atb,33.60
2024-03-16T20:31:00,atb,16.82
2024-03-16T20:33:00,atb,31.20
2024-03-16T20:35:00,atb,33.60
2024-03-16T20:36:00,atb,16.79
2024-03-16T20:38:00,atb,31.20
2024-03-16T20:39:00,atb,16.79
2024-03-16T20:40:00,atb,16.82
2024-03-16T20:42:00,atb,31.20
2024-03-16T20:43:00,atb,16.79
2024-03-16T20:45:00,atb,31.20
2024-03-16T20:47:00,atb,33.60
2024-03-16T20:49:00,atb,31.20
2024-03-16T20:50:00,atb,16.82
2024-03-16T20:52:00,atb,31.17
2024-03-16T20:54:00,atb,31.20
2024-03-16T20:56:00,atb,31.20
2024-03-16T20:58:00,atb,33.60
2024-03-16T21:00:00,atb,31.20
2024-03-16T21:01:00,atb,16.82
2024-03-16T21:03:00,atb,33.60
2024-03-16T21:05:00,atb,31.20
2024-03-16T21:07:00,atb,33.57
2024-03-16T21:08:00,atb,16.82
2024-03-16T21:10:00,atb,31.20
2024-03-16T21:11:00,atb,16.79
2024-03-16T21:13:00,atb,31.20
2024-03-16T21:15:00,atb,33.60
2024-03-16T21:17:00,atb,31.20
2024-03-16T21:18:00,atb,16.79
2024-03-16T21:19:00,atb,14.41
2024-03-16T21:21:00,atb,33.60
2024-03-16T21:22:00,atb,14.38
2024-03-16T21:24:00,atb,33.60
2024-03-16T21:26:00,atb,31.20
2024-03-16T21:27:00,atb,16.82
2024-03-16T21:29:00,atb,31.20
2024-03-16T21:31:00,atb,31.20
2024-03-16T21:33:00,atb,33.57
2024-03-16T21:34:00,atb,14.41
2024-03-16T21:36:00,atb,33.60
2024-03-16T21:37:00,atb,16.79
2024-03-16T21:39:00,atb,31.20
2024-03-16T21:41:00,atb,31.20
2024-03-16T21:43:00,atb,33.60
2024-03-16T21:45:00,atb,31.20
2024-03-16T21:46:00,atb,16.82
2024-03-16T21:48:00,atb,31.17
2024-03-16T21:50:00,atb,33.60
2024-03-16T21:51:00,atb,14.41
2024-03-16T21:53:00,atb,31.20
2024-03-16T21:54:00,atb,16.79
2024-03-16T21:56:00,atb,31.20
2024-03-16T21:58:00,atb,33.60
2024-03-16T21:59:00,atb,14.41
2024-03-16T22:01:00,atb,33.60
2024-03-16T22:03:00,atb,31.17
2024-03-16T22:05:00,atb,31.20
2024-03-16T22:06:00,atb,16.82
2024-03-16T22:07:00,atb,14.38
2024-03-16T22:09:00,atb,33.60
2024-03-16T22:10:00,atb,14.41
2024-03-16T22:11:00,atb,16.79
2024-03-16T22:13:00,atb,31.20
2024-03-16T22:14:00,atb,16.82
2024-03-16T22:16:00,atb,31.20
2024-03-16T22:18:00,atb,45.59
2024-03-16T22:19:00,atb,28.80
2024-03-16T22:21:00,atb,55.20
2024-03-16T22:23:00,atb,43.21
2024-03-16T22:24:00,atb,16.79
2024-03-16T22:26:00,atb,31.20
2024-03-16T22:28:00,atb,33.60
2024-03-16T22:30:00,atb,31.20
2024-03-16T22:32:00,atb,33.60
2024-03-16T22:33:00,atb,16.79
2024-03-16T22:34:00,atb,14.41
2024-03-16T22:36:00,atb,33.60
2024-03-16T22:38:00,atb,33.60
2024-03-16T22:40:00,atb,33.60
2024-03-16T22:42:00,atb,33.57
2024-03-16T22:44:00,atb,31.20
2024-03-16T22:46:00,atb,33.60
2024-03-16T22:47:00,atb,16.82
2024-03-16T22:49:00,atb,33.60
2024-03-16T22:51:00,atb,47.99
2024-03-16T22:53:00,atb,55.20
2024-03-16T22:54:00,atb,21.59
2024-03-16T22:56:00,atb,31.20
2024-03-16T22:58:00,atb,33.60
2024-03-16T23:00:00,atb,31.20
2024-03-16T23:01:00,atb,16.82
2024-03-16T23:03:00,atb,33.60
2024-03-16T23:04:00,atb,14.38
2024-03-16T23:06:00,atb,31.20
2024-03-16T23:07:00,atb,14.41
2024-03-16T23:09:00,atb,31.20
2024-03-16T23:11:00,atb,31.17
2024-03-16T23:12:00,atb,14.41
2024-03-16T23:14:00,atb,31.20
2024-03-16T23:15:00,atb,14.38
2024-03-16T23:17:00,atb,31.20
