#datetime,building,power
2021-12-16T20:37:00,och,23.44
2021-12-16T20:38:00,och,11.25
2021-12-16T20:40:00,och,21.56
2021-12-16T20:41:00,och,12.19
2021-12-16T20:43:00,och,21.56
2021-12-16T20:44:00,och,11.25
2021-12-16T20:46:00,och,19.69
2021-12-16T20:48:00,och,21.56
2021-12-16T20:50:00,och,21.56
2021-12-16T20:52:00,och,21.56
2021-12-16T20:54:00,och,22.50
2021-12-16T20:56:00,och,21.56
2021-12-16T20:57:00,och,11.25
2021-12-16T20:59:00,och,21.56
2021-12-16T21:01:00,och,21.56
2021-12-16T21:02:00,och,11.25
2021-12-16T21:04:00,och,21.56
2021-12-16T21:05:00,och,12.19
2021-12-16T21:07:00,och,21.56
2021-12-16T21:09:00,och,22.50
2021-12-16T21:10:00,och,10.31
2021-12-16T21:12:00,och,21.56
2021-12-16T21:13:00,och,11.25
2021-12-16T21:14:00,och,10.31
2021-12-16T21:15:00,och,11.25
2021-12-16T21:17:00,och,21.56
2021-12-16T21:18:00,och,12.19
2021-12-16T21:19:00,och,11.25
2021-12-16T21:20:00,och,10.31
2021-12-16T21:22:00,och,21.56
2021-12-16T21:24:00,och,21.56
2021-12-16T21:25:00,och,11.25
2021-12-16T21:27:00,och,21.56
2021-12-16T21:28:00,och,11.25
2021-12-16T21:30:00,och,21.56
2021-12-16T21:31:00,och,10.31
2021-12-16T21:33:00,och,23.44
2021-12-16T21:35:00,och,21.56
2021-12-16T21:36:00,och,11.25
2021-12-16T21:38:00,och,32.81
2021-12-16T21:40:00,och,29.06
2021-12-16T21:41:00,och,10.31
2021-12-16T21:43:00,och,21.56
2021-12-16T21:45:00,och,22.50
2021-12-16T21:46:00,och,10.31
2021-12-16T21:48:00,och,23.44
2021-12-16T21:50:00,och,21.56
2021-12-16T21:51:00,och,11.25
2021-12-16T21:53:00,och,21.56
2021-12-16T21:55:00,och,23.44
2021-12-16T21:57:00,och,21.56
2021-12-16T21:58:00,och,11.25
2021-12-16T22:00:00,och,21.56
2021-12-16T22:02:00,och,23.44
2021-12-16T22:04:00,och,22.50
2021-12-16T22:05:00,och,10.31
2021-12-16T22:06:00,och,11.25
2021-12-16T22:08:00,och,21.56
2021-12-16T22:09:00,och,12.19
2021-12-16T22:10:00,och,9.38
2021-12-16T22:12:00,och,21.56
2021-12-16T22:13:00,och,10.31
2021-12-16T22:15:00,och,21.56
2021-12-16T22:17:00,och,21.56
2021-12-16T22:19:00,och,20.62
2021-12-16T22:21:00,och,21.56
2021-12-16T22:23:00,och,21.56
2021-12-16T22:25:00,och,19.69
2021-12-16T22:27:00,och,21.56
2021-12-16T22:29:00,och,21.56
2021-12-16T22:30:00,och,10.31
2021-12-16T22:31:00,och,11.25
2021-12-16T22:33:00,och,21.56
2021-12-16T22:35:00,och,22.50
2021-12-16T22:36:00,och,11.25
2021-12-16T22:38:00,och,21.56
2021-12-16T22:39:00,och,11.25
2021-12-16T22:41:00,och,23.44
2021-12-16T22:43:00,och,27.19
2021-12-16T22:45:00,och,35.62
2021-12-16T22:46:00,och,10.31
2021-12-16T22:48:00,och,21.56
2021-12-16T22:49:00,och,11.25
2021-12-16T22:51:00,och,20.62
2021-12-16T22:53:00,och,21.56
2021-12-16T22:55:00,och,21.56
2021-12-16T22:56:00,och,11.25
2021-12-16T22:58:00,och,20.62
2021-12-16T23:00:00,och,21.56
2021-12-16T23:01:00,och,11.25
2021-12-16T23:03:00,och,21.56
2021-12-16T23:04:00,och,11.25
2021-12-16T23:06:00,och,21.56
2021-12-16T23:08:00,och,21.56
2021-12-16T23:10:00,och,20.62
2021-12-16T23:12:00,och,21.56
2021-12-16T23:13:00,och,10.31
2021-12-16T23:15:00,och,21.56
2021-12-16T23:17:00,och,21.56
2021-12-16T23:18:00,och,11.25
2021-12-16T23:20:00,och,21.56
2021-12-16T23:21:00,och,10.31
2021-12-16T23:23:00,och,23.44
2021-12-16T23:24:00,och,9.38
2021-12-16T23:26:00,och,23.44
2021-12-16T23:28:00,och,21.56
2021-12-16T23:30:00,och,21.56
2021-12-16T23:32:00,och,21.56
2021-12-16T23:33:00,och,10.31
2021-12-16T23:35:00,och,21.56
2021-12-16T23:37:00,och,21.56
2021-12-16T23:39:00,och,21.56
2021-12-16T23:40:00,och,10.31
2021-12-16T23:42:00,och,21.56
2021-12-16T23:43:00,och,9.38
2021-12-16T23:45:00,och,21.56
2021-12-16T23:47:00,och,21.56
2021-12-16T23:48:00,och,10.31
2021-12-16T23:50:00,och,21.56
2021-12-16T23:52:00,och,21.56
2021-12-16T23:54:00,och,21.56
2021-12-16T23:56:00,och,20.62
2021-12-16T23:58:00,och,35.62
