#datetime,building,power
2024-02-11T11:06:00,hdy,51.18
2024-02-11T11:07:00,hdy,50.17
2024-02-11T11:08:00,hdy,73.41
2024-02-11T11:09:00,hdy,47.50
2024-02-11T11:10:00,hdy,49.40
2024-02-11T11:11:00,hdy,47.09
2024-02-11T11:12:00,hdy,46.62
2024-02-11T11:13:00,hdy,49.95
2024-02-11T11:14:00,hdy,50.87
2024-02-11T11:15:00,hdy,50.89
2024-02-11T11:16:00,hdy,69.59
2024-02-11T11:17:00,hdy,50.21
2024-02-11T11:18:00,hdy,48.46
2024-02-11T11:19:00,hdy,47.87
2024-02-11T11:20:00,hdy,47.08
2024-02-11T11:21:00,hdy,47.64
2024-02-11T11:22:00,hdy,48.86
2024-02-11T11:23:00,hdy,47.93
2024-02-11T11:24:00,hdy,48.07
2024-02-11T11:25:00,hdy,47.73
2024-02-11T11:26:00,hdy,47.40
2024-02-11T11:27:00,hdy,49.87
2024-02-11T11:28:00,hdy,49.45
2024-02-11T11:29:00,hdy,49.68
2024-02-11T11:30:00,hdy,49.80
2024-02-11T11:31:00,hdy,50.45
2024-02-11T11:32:00,hdy,71.48
2024-02-11T11:33:00,hdy,48.62
2024-02-11T11:34:00,hdy,47.03
2024-02-11T11:35:00,hdy,51.39
2024-02-11T11:36:00,hdy,48.14
2024-02-11T11:37:00,hdy,73.42
2024-02-11T11:38:00,hdy,71.55
2024-02-11T11:39:00,hdy,49.30
2024-02-11T11:40:00,hdy,49.66
2024-02-11T11:41:00,hdy,49.02
2024-02-11T11:42:00,hdy,49.10
2024-02-11T11:43:00,hdy,50.01
2024-02-11T11:44:00,hdy,49.67
2024-02-11T11:45:00,hdy,49.58
2024-02-11T11:46:00,hdy,70.23
2024-02-11T11:47:00,hdy,47.66
2024-02-11T11:48:00,hdy,67.23
2024-02-11T11:49:00,hdy,49.93
2024-02-11T11:50:00,hdy,50.54
2024-02-11T11:51:00,hdy,50.04
2024-02-11T11:52:00,hdy,49.49
2024-02-11T11:53:00,hdy,49.15
2024-02-11T11:54:00,hdy,49.97
2024-02-11T11:55:00,hdy,49.21
2024-02-11T11:56:00,hdy,49.88
2024-02-11T11:57:00,hdy,51.21
2024-02-11T11:58:00,hdy,52.75
2024-02-11T11:59:00,hdy,50.36
2024-02-11T12:00:00,hdy,67.92
2024-02-11T12:01:00,hdy,49.65
2024-02-11T12:02:00,hdy,49.22
2024-02-11T12:03:00,hdy,79.55
2024-02-11T12:04:00,hdy,51.32
2024-02-11T12:05:00,hdy,52.81
2024-02-11T12:06:00,hdy,52.25
2024-02-11T12:07:00,hdy,52.89
2024-02-11T12:08:00,hdy,51.80
2024-02-11T12:09:00,hdy,52.27
2024-02-11T12:10:00,hdy,52.73
2024-02-11T12:11:00,hdy,52.27
2024-02-11T12:12:00,hdy,53.18
2024-02-11T12:13:00,hdy,51.79
2024-02-11T12:14:00,hdy,52.89
2024-02-11T12:15:00,hdy,51.71
2024-02-11T12:16:00,hdy,51.53
2024-02-11T12:17:00,hdy,51.99
2024-02-11T12:18:00,hdy,52.25
2024-02-11T12:19:00,hdy,51.30
2024-02-11T12:20:00,hdy,49.57
2024-02-11T12:21:00,hdy,70.69
2024-02-11T12:22:00,hdy,50.39
2024-02-11T12:23:00,hdy,73.45
2024-02-11T12:24:00,hdy,49.76
2024-02-11T12:25:00,hdy,49.36
2024-02-11T12:26:00,hdy,48.56
2024-02-11T12:27:00,hdy,50.44
2024-02-11T12:28:00,hdy,49.16
2024-02-11T12:29:00,hdy,50.63
2024-02-11T12:30:00,hdy,48.24
2024-02-11T12:31:00,hdy,48.48
2024-02-11T12:32:00,hdy,66.06
2024-02-11T12:33:00,hdy,48.04
2024-02-11T12:34:00,hdy,71.80
2024-02-11T12:35:00,hdy,51.19
2024-02-11T12:36:00,hdy,51.05
2024-02-11T12:37:00,hdy,50.66
2024-02-11T12:38:00,hdy,49.86
2024-02-11T12:39:00,hdy,51.49
2024-02-11T12:40:00,hdy,51.70
2024-02-11T12:41:00,hdy,50.10
2024-02-11T12:42:00,hdy,50.77
2024-02-11T12:43:00,hdy,49.91
2024-02-11T12:44:00,hdy,50.93
2024-02-11T12:45:00,hdy,50.60
2024-02-11T12:46:00,hdy,49.77
2024-02-11T12:47:00,hdy,49.90
2024-02-11T12:48:00,hdy,49.92
2024-02-11T12:49:00,hdy,50.76
2024-02-11T12:50:00,hdy,50.00
2024-02-11T12:51:00,hdy,49.48
2024-02-11T12:52:00,hdy,48.25
2024-02-11T12:53:00,hdy,72.29
2024-02-11T12:54:00,hdy,48.33
2024-02-11T12:55:00,hdy,48.22
2024-02-11T12:56:00,hdy,48.92
2024-02-11T12:57:00,hdy,48.86
2024-02-11T12:58:00,hdy,48.40
2024-02-11T12:59:00,hdy,50.45
2024-02-11T13:00:00,hdy,47.88
2024-02-11T13:01:00,hdy,48.51
2024-02-11T13:02:00,hdy,47.69
2024-02-11T13:03:00,hdy,50.14
2024-02-11T13:04:00,hdy,47.99
2024-02-11T13:05:00,hdy,48.84
2024-02-11T13:06:00,hdy,50.03
2024-02-11T13:07:00,hdy,51.28
2024-02-11T13:08:00,hdy,49.99
2024-02-11T13:09:00,hdy,49.86
2024-02-11T13:10:00,hdy,48.88
2024-02-11T13:11:00,hdy,72.22
2024-02-11T13:12:00,hdy,52.04
2024-02-11T13:13:00,hdy,51.40
2024-02-11T13:14:00,hdy,53.57
2024-02-11T13:15:00,hdy,49.88
2024-02-11T13:16:00,hdy,50.72
2024-02-11T13:17:00,hdy,48.78
2024-02-11T13:18:00,hdy,50.02
2024-02-11T13:19:00,hdy,50.04
2024-02-11T13:20:00,hdy,54.64
2024-02-11T13:21:00,hdy,56.49
2024-02-11T13:22:00,hdy,54.13
2024-02-11T13:23:00,hdy,54.68
2024-02-11T13:24:00,hdy,55.46
2024-02-11T13:25:00,hdy,54.54
2024-02-11T13:26:00,hdy,76.64
2024-02-11T13:27:00,hdy,52.35
2024-02-11T13:28:00,hdy,52.79
2024-02-11T13:29:00,hdy,54.39
2024-02-11T13:30:00,hdy,50.36
2024-02-11T13:31:00,hdy,50.51
2024-02-11T13:32:00,hdy,50.53
2024-02-11T13:33:00,hdy,50.65
2024-02-11T13:34:00,hdy,50.16
2024-02-11T13:35:00,hdy,51.19
2024-02-11T13:36:00,hdy,51.30
2024-02-11T13:37:00,hdy,75.28
2024-02-11T13:38:00,hdy,50.59
2024-02-11T13:39:00,hdy,51.03
2024-02-11T13:40:00,hdy,50.61
2024-02-11T13:41:00,hdy,50.68
2024-02-11T13:42:00,hdy,91.35
2024-02-11T13:43:00,hdy,51.18
2024-02-11T13:44:00,hdy,52.41
2024-02-11T13:45:00,hdy,73.25
2024-02-11T13:46:00,hdy,50.09
2024-02-11T13:47:00,hdy,50.34
2024-02-11T13:48:00,hdy,50.37
2024-02-11T13:49:00,hdy,50.55
2024-02-11T13:50:00,hdy,52.18
2024-02-11T13:51:00,hdy,53.51
2024-02-11T13:52:00,hdy,52.41
2024-02-11T13:53:00,hdy,49.52
2024-02-11T13:54:00,hdy,49.43
2024-02-11T13:55:00,hdy,49.39
2024-02-11T13:56:00,hdy,51.33
2024-02-11T13:57:00,hdy,54.72
2024-02-11T13:58:00,hdy,53.24
2024-02-11T13:59:00,hdy,75.37
2024-02-11T14:00:00,hdy,52.79
2024-02-11T14:01:00,hdy,49.40
2024-02-11T14:02:00,hdy,53.58
2024-02-11T14:03:00,hdy,50.53
2024-02-11T14:04:00,hdy,50.19
2024-02-11T14:05:00,hdy,50.97
2024-02-11T14:06:00,hdy,78.94
2024-02-11T14:07:00,hdy,77.26
2024-02-11T14:08:00,hdy,51.19
2024-02-11T14:09:00,hdy,51.05
2024-02-11T14:10:00,hdy,74.78
2024-02-11T14:11:00,hdy,50.58
2024-02-11T14:12:00,hdy,50.15
2024-02-11T14:13:00,hdy,50.28
2024-02-11T14:14:00,hdy,66.13
2024-02-11T14:15:00,hdy,49.39
2024-02-11T14:16:00,hdy,50.61
2024-02-11T14:17:00,hdy,50.65
2024-02-11T14:18:00,hdy,52.80
2024-02-11T14:19:00,hdy,52.06
2024-02-11T14:20:00,hdy,51.70
2024-02-11T14:21:00,hdy,51.52
2024-02-11T14:22:00,hdy,49.49
2024-02-11T14:23:00,hdy,50.14
2024-02-11T14:24:00,hdy,74.10
2024-02-11T14:25:00,hdy,49.76
2024-02-11T14:26:00,hdy,50.50
2024-02-11T14:27:00,hdy,53.33
2024-02-11T14:28:00,hdy,51.52
2024-02-11T14:29:00,hdy,52.34
2024-02-11T14:30:00,hdy,51.15
2024-02-11T14:31:00,hdy,51.40
2024-02-11T14:32:00,hdy,51.93
2024-02-11T14:33:00,hdy,51.24
2024-02-11T14:34:00,hdy,52.91
2024-02-11T14:35:00,hdy,76.18
2024-02-11T14:36:00,hdy,52.40
2024-02-11T14:37:00,hdy,51.07
2024-02-11T14:38:00,hdy,51.97
2024-02-11T14:39:00,hdy,51.50
2024-02-11T14:40:00,hdy,52.33
2024-02-11T14:41:00,hdy,52.96
2024-02-11T14:42:00,hdy,77.34
2024-02-11T14:43:00,hdy,53.25
2024-02-11T14:44:00,hdy,55.02
2024-02-11T14:45:00,hdy,57.04
2024-02-11T14:46:00,hdy,68.77
2024-02-11T14:47:00,hdy,53.32
2024-02-11T14:48:00,hdy,52.50
2024-02-11T14:49:00,hdy,52.30
2024-02-11T14:50:00,hdy,52.24
2024-02-11T14:51:00,hdy,77.45
2024-02-11T14:52:00,hdy,52.05
2024-02-11T14:53:00,hdy,52.44
2024-02-11T14:54:00,hdy,76.28
2024-02-11T14:55:00,hdy,52.91
2024-02-11T14:56:00,hdy,52.88
2024-02-11T14:57:00,hdy,53.80
2024-02-11T14:58:00,hdy,54.84
2024-02-11T14:59:00,hdy,52.61
2024-02-11T15:00:00,hdy,51.63
2024-02-11T15:01:00,hdy,51.98
2024-02-11T15:02:00,hdy,74.11
2024-02-11T15:03:00,hdy,53.60
2024-02-11T15:04:00,hdy,68.62
2024-02-11T15:05:00,hdy,53.36
2024-02-11T15:06:00,hdy,53.16
2024-02-11T15:07:00,hdy,79.31
2024-02-11T15:08:00,hdy,70.59
2024-02-11T15:09:00,hdy,57.00
2024-02-11T15:10:00,hdy,55.63
2024-02-11T15:11:00,hdy,77.64
2024-02-11T15:12:00,hdy,73.92
2024-02-11T15:13:00,hdy,68.84
2024-02-11T15:14:00,hdy,74.38
2024-02-11T15:15:00,hdy,52.54
2024-02-11T15:16:00,hdy,52.43
2024-02-11T15:17:00,hdy,75.63
2024-02-11T15:18:00,hdy,53.64
2024-02-11T15:19:00,hdy,78.45
2024-02-11T15:20:00,hdy,54.86
2024-02-11T15:21:00,hdy,53.83
2024-02-11T15:22:00,hdy,79.09
2024-02-11T15:23:00,hdy,54.42
2024-02-11T15:24:00,hdy,53.22
2024-02-11T15:25:00,hdy,53.12
2024-02-11T15:26:00,hdy,51.38
2024-02-11T15:27:00,hdy,76.31
2024-02-11T15:28:00,hdy,52.03
2024-02-11T15:29:00,hdy,69.43
2024-02-11T15:30:00,hdy,52.40
2024-02-11T15:31:00,hdy,67.90
2024-02-11T15:32:00,hdy,52.22
2024-02-11T15:33:00,hdy,51.80
2024-02-11T15:34:00,hdy,52.00
2024-02-11T15:35:00,hdy,53.37
2024-02-11T15:36:00,hdy,53.83
2024-02-11T15:37:00,hdy,73.09
2024-02-11T15:38:00,hdy,51.13
2024-02-11T15:39:00,hdy,51.08
2024-02-11T15:40:00,hdy,71.64
2024-02-11T15:41:00,hdy,51.35
2024-02-11T15:42:00,hdy,51.99
2024-02-11T15:43:00,hdy,74.08
2024-02-11T15:44:00,hdy,51.70
2024-02-11T15:45:00,hdy,50.73
2024-02-11T15:46:00,hdy,51.50
2024-02-11T15:47:00,hdy,52.28
2024-02-11T15:48:00,hdy,75.18
2024-02-11T15:49:00,hdy,72.92
2024-02-11T15:50:00,hdy,51.67
2024-02-11T15:51:00,hdy,51.52
2024-02-11T15:52:00,hdy,51.17
2024-02-11T15:53:00,hdy,72.23
2024-02-11T15:54:00,hdy,51.15
2024-02-11T15:55:00,hdy,52.39
2024-02-11T15:56:00,hdy,56.70
2024-02-11T15:57:00,hdy,56.81
2024-02-11T15:58:00,hdy,56.46
2024-02-11T15:59:00,hdy,75.02
2024-02-11T16:00:00,hdy,56.83
2024-02-11T16:01:00,hdy,56.00
2024-02-11T16:02:00,hdy,55.69
2024-02-11T16:03:00,hdy,56.46
2024-02-11T16:04:00,hdy,57.00
2024-02-11T16:05:00,hdy,57.52
2024-02-11T16:06:00,hdy,52.89
2024-02-11T16:07:00,hdy,52.63
2024-02-11T16:08:00,hdy,52.87
2024-02-11T16:09:00,hdy,51.57
2024-02-11T16:10:00,hdy,53.13
2024-02-11T16:11:00,hdy,74.09
2024-02-11T16:12:00,hdy,52.92
2024-02-11T16:13:00,hdy,55.27
2024-02-11T16:14:00,hdy,53.41
2024-02-11T16:15:00,hdy,74.58
2024-02-11T16:16:00,hdy,53.37
2024-02-11T16:17:00,hdy,51.81
2024-02-11T16:18:00,hdy,51.76
2024-02-11T16:19:00,hdy,52.39
2024-02-11T16:20:00,hdy,52.97
2024-02-11T16:21:00,hdy,54.50
2024-02-11T16:22:00,hdy,67.11
2024-02-11T16:23:00,hdy,52.93
2024-02-11T16:24:00,hdy,52.11
2024-02-11T16:25:00,hdy,52.17
2024-02-11T16:26:00,hdy,53.08
2024-02-11T16:27:00,hdy,78.47
2024-02-11T16:28:00,hdy,54.83
2024-02-11T16:29:00,hdy,77.62
2024-02-11T16:30:00,hdy,52.46
2024-02-11T16:31:00,hdy,52.74
2024-02-11T16:32:00,hdy,52.69
2024-02-11T16:33:00,hdy,78.34
2024-02-11T16:34:00,hdy,56.30
2024-02-11T16:35:00,hdy,60.91
2024-02-11T16:36:00,hdy,62.59
2024-02-11T16:37:00,hdy,59.42
2024-02-11T16:38:00,hdy,58.23
2024-02-11T16:39:00,hdy,56.98
2024-02-11T16:40:00,hdy,72.11
2024-02-11T16:41:00,hdy,58.36
2024-02-11T16:42:00,hdy,58.17
2024-02-11T16:43:00,hdy,59.25
2024-02-11T16:44:00,hdy,59.18
2024-02-11T16:45:00,hdy,60.71
2024-02-11T16:46:00,hdy,58.64
2024-02-11T16:47:00,hdy,77.79
2024-02-11T16:48:00,hdy,58.20
2024-02-11T16:49:00,hdy,59.49
2024-02-11T16:50:00,hdy,59.48
2024-02-11T16:51:00,hdy,79.48
2024-02-11T16:52:00,hdy,60.92
2024-02-11T16:53:00,hdy,56.52
2024-02-11T16:54:00,hdy,58.95
2024-02-11T16:55:00,hdy,59.31
2024-02-11T16:56:00,hdy,56.25
2024-02-11T16:57:00,hdy,55.02
2024-02-11T16:58:00,hdy,78.69
2024-02-11T16:59:00,hdy,57.40
2024-02-11T17:00:00,hdy,56.77
2024-02-11T17:01:00,hdy,55.98
2024-02-11T17:02:00,hdy,54.44
2024-02-11T17:03:00,hdy,61.37
2024-02-11T17:04:00,hdy,57.98
2024-02-11T17:05:00,hdy,56.16
2024-02-11T17:06:00,hdy,56.63
2024-02-11T17:07:00,hdy,57.22
2024-02-11T17:08:00,hdy,57.08
2024-02-11T17:09:00,hdy,62.06
2024-02-11T17:10:00,hdy,81.71
2024-02-11T17:11:00,hdy,60.79
2024-02-11T17:12:00,hdy,61.64
2024-02-11T17:13:00,hdy,63.50
2024-02-11T17:14:00,hdy,60.92
2024-02-11T17:15:00,hdy,78.27
2024-02-11T17:16:00,hdy,62.04
2024-02-11T17:17:00,hdy,75.38
2024-02-11T17:18:00,hdy,81.27
2024-02-11T17:19:00,hdy,62.23
2024-02-11T17:20:00,hdy,60.97
2024-02-11T17:21:00,hdy,85.42
2024-02-11T17:22:00,hdy,61.60
2024-02-11T17:23:00,hdy,59.64
2024-02-11T17:24:00,hdy,60.57
2024-02-11T17:25:00,hdy,60.49
2024-02-11T17:26:00,hdy,60.37
2024-02-11T17:27:00,hdy,96.05
2024-02-11T17:28:00,hdy,59.24
2024-02-11T17:29:00,hdy,59.16
2024-02-11T17:30:00,hdy,61.45
2024-02-11T17:31:00,hdy,57.41
2024-02-11T17:32:00,hdy,57.34
2024-02-11T17:33:00,hdy,57.61
2024-02-11T17:34:00,hdy,59.87
2024-02-11T17:35:00,hdy,60.24
2024-02-11T17:36:00,hdy,60.76
2024-02-11T17:37:00,hdy,58.36
2024-02-11T17:38:00,hdy,80.59
2024-02-11T17:39:00,hdy,57.22
2024-02-11T17:40:00,hdy,62.25
2024-02-11T17:41:00,hdy,59.32
2024-02-11T17:42:00,hdy,59.34
2024-02-11T17:43:00,hdy,59.91
2024-02-11T17:44:00,hdy,64.82
2024-02-11T17:45:00,hdy,59.76
2024-02-11T17:46:00,hdy,58.23
2024-02-11T17:47:00,hdy,74.39
2024-02-11T17:48:00,hdy,61.00
2024-02-11T17:49:00,hdy,62.42
2024-02-11T17:50:00,hdy,60.60
2024-02-11T17:51:00,hdy,60.19
2024-02-11T17:52:00,hdy,81.07
2024-02-11T17:53:00,hdy,60.03
2024-02-11T17:54:00,hdy,60.52
2024-02-11T17:55:00,hdy,60.17
2024-02-11T17:56:00,hdy,61.85
2024-02-11T17:57:00,hdy,76.89
2024-02-11T17:58:00,hdy,63.28
2024-02-11T17:59:00,hdy,62.41
2024-02-11T18:00:00,hdy,66.51
2024-02-11T18:01:00,hdy,90.86
2024-02-11T18:02:00,hdy,66.42
2024-02-11T18:03:00,hdy,64.78
2024-02-11T18:04:00,hdy,62.74
2024-02-11T18:05:00,hdy,67.05
2024-02-11T18:06:00,hdy,71.51
2024-02-11T18:07:00,hdy,67.54
2024-02-11T18:08:00,hdy,87.57
2024-02-11T18:09:00,hdy,64.87
2024-02-11T18:10:00,hdy,61.72
2024-02-11T18:11:00,hdy,61.23
2024-02-11T18:12:00,hdy,60.02
2024-02-11T18:13:00,hdy,88.63
2024-02-11T18:14:00,hdy,66.34
2024-02-11T18:15:00,hdy,68.92
2024-02-11T18:16:00,hdy,102.19
2024-02-11T18:17:00,hdy,62.63
2024-02-11T18:18:00,hdy,63.09
2024-02-11T18:19:00,hdy,65.70
2024-02-11T18:20:00,hdy,64.70
2024-02-11T18:21:00,hdy,86.29
2024-02-11T18:22:00,hdy,66.08
2024-02-11T18:23:00,hdy,87.95
2024-02-11T18:24:00,hdy,66.41
2024-02-11T18:25:00,hdy,85.62
2024-02-11T18:26:00,hdy,91.07
2024-02-11T18:27:00,hdy,61.68
2024-02-11T18:28:00,hdy,78.27
2024-02-11T18:29:00,hdy,79.31
2024-02-11T18:30:00,hdy,62.38
2024-02-11T18:31:00,hdy,92.84
2024-02-11T18:32:00,hdy,64.72
2024-02-11T18:33:00,hdy,80.68
2024-02-11T18:34:00,hdy,64.25
2024-02-11T18:35:00,hdy,106.61
2024-02-11T18:36:00,hdy,61.99
2024-02-11T18:37:00,hdy,66.82
2024-02-11T18:38:00,hdy,83.88
2024-02-11T18:39:00,hdy,78.31
2024-02-11T18:40:00,hdy,63.66
2024-02-11T18:41:00,hdy,62.45
2024-02-11T18:42:00,hdy,62.08
2024-02-11T18:43:00,hdy,62.77
2024-02-11T18:44:00,hdy,62.76
2024-02-11T18:45:00,hdy,88.30
2024-02-11T18:46:00,hdy,61.64
2024-02-11T18:47:00,hdy,85.29
2024-02-11T18:48:00,hdy,59.68
2024-02-11T18:49:00,hdy,63.67
2024-02-11T18:50:00,hdy,80.22
2024-02-11T18:51:00,hdy,89.62
2024-02-11T18:52:00,hdy,64.29
2024-02-11T18:53:00,hdy,88.29
2024-02-11T18:54:00,hdy,59.57
2024-02-11T18:55:00,hdy,63.29
2024-02-11T18:56:00,hdy,84.19
2024-02-11T18:57:00,hdy,61.68
2024-02-11T18:58:00,hdy,61.66
2024-02-11T18:59:00,hdy,101.02
2024-02-11T19:00:00,hdy,62.35
2024-02-11T19:01:00,hdy,63.61
2024-02-11T19:02:00,hdy,65.19
2024-02-11T19:03:00,hdy,67.50
2024-02-11T19:04:00,hdy,66.35
2024-02-11T19:05:00,hdy,64.28
2024-02-11T19:06:00,hdy,67.53
2024-02-11T19:07:00,hdy,66.07
2024-02-11T19:08:00,hdy,86.62
2024-02-11T19:09:00,hdy,61.09
2024-02-11T19:10:00,hdy,61.67
2024-02-11T19:11:00,hdy,62.89
2024-02-11T19:12:00,hdy,85.63
2024-02-11T19:13:00,hdy,62.24
2024-02-11T19:14:00,hdy,60.59
2024-02-11T19:15:00,hdy,62.04
2024-02-11T19:16:00,hdy,61.76
2024-02-11T19:17:00,hdy,61.15
2024-02-11T19:18:00,hdy,60.51
2024-02-11T19:19:00,hdy,63.55
2024-02-11T19:20:00,hdy,64.68
2024-02-11T19:21:00,hdy,60.94
2024-02-11T19:22:00,hdy,62.07
2024-02-11T19:23:00,hdy,81.47
2024-02-11T19:24:00,hdy,58.68
2024-02-11T19:25:00,hdy,78.28
2024-02-11T19:26:00,hdy,57.66
2024-02-11T19:27:00,hdy,62.57
2024-02-11T19:28:00,hdy,63.05
2024-02-11T19:29:00,hdy,78.01
2024-02-11T19:30:00,hdy,62.21
2024-02-11T19:31:00,hdy,60.10
2024-02-11T19:32:00,hdy,79.00
2024-02-11T19:33:00,hdy,62.13
2024-02-11T19:34:00,hdy,60.43
2024-02-11T19:35:00,hdy,60.52
2024-02-11T19:36:00,hdy,62.24
2024-02-11T19:37:00,hdy,62.41
2024-02-11T19:38:00,hdy,62.47
2024-02-11T19:39:00,hdy,59.87
2024-02-11T19:40:00,hdy,59.83
2024-02-11T19:41:00,hdy,60.75
2024-02-11T19:42:00,hdy,84.46
2024-02-11T19:43:00,hdy,60.38
2024-02-11T19:44:00,hdy,60.23
2024-02-11T19:45:00,hdy,62.76
2024-02-11T19:46:00,hdy,77.28
2024-02-11T19:47:00,hdy,60.04
2024-02-11T19:48:00,hdy,59.56
2024-02-11T19:49:00,hdy,56.08
2024-02-11T19:50:00,hdy,56.36
2024-02-11T19:51:00,hdy,56.51
2024-02-11T19:52:00,hdy,58.45
2024-02-11T19:53:00,hdy,78.34
2024-02-11T19:54:00,hdy,58.16
2024-02-11T19:55:00,hdy,59.87
2024-02-11T19:56:00,hdy,58.55
2024-02-11T19:57:00,hdy,57.55
2024-02-11T19:58:00,hdy,57.24
2024-02-11T19:59:00,hdy,57.00
2024-02-11T20:00:00,hdy,58.33
2024-02-11T20:01:00,hdy,76.58
2024-02-11T20:02:00,hdy,54.79
2024-02-11T20:03:00,hdy,55.06
2024-02-11T20:04:00,hdy,73.75
2024-02-11T20:05:00,hdy,58.56
2024-02-11T20:06:00,hdy,57.66
2024-02-11T20:07:00,hdy,82.15
2024-02-11T20:08:00,hdy,59.42
2024-02-11T20:09:00,hdy,56.90
2024-02-11T20:10:00,hdy,80.62
2024-02-11T20:11:00,hdy,74.69
2024-02-11T20:12:00,hdy,57.05
2024-02-11T20:13:00,hdy,58.05
2024-02-11T20:14:00,hdy,61.97
2024-02-11T20:15:00,hdy,61.71
2024-02-11T20:16:00,hdy,63.51
2024-02-11T20:17:00,hdy,61.15
2024-02-11T20:18:00,hdy,81.02
2024-02-11T20:19:00,hdy,60.03
2024-02-11T20:20:00,hdy,79.10
2024-02-11T20:21:00,hdy,61.99
2024-02-11T20:22:00,hdy,59.89
2024-02-11T20:23:00,hdy,61.12
2024-02-11T20:24:00,hdy,58.01
2024-02-11T20:25:00,hdy,80.08
2024-02-11T20:26:00,hdy,58.42
2024-02-11T20:27:00,hdy,59.07
2024-02-11T20:28:00,hdy,82.24
2024-02-11T20:29:00,hdy,60.16
2024-02-11T20:30:00,hdy,61.38
2024-02-11T20:31:00,hdy,60.23
2024-02-11T20:32:00,hdy,59.90
2024-02-11T20:33:00,hdy,57.86
2024-02-11T20:34:00,hdy,56.63
2024-02-11T20:35:00,hdy,80.55
2024-02-11T20:36:00,hdy,58.98
2024-02-11T20:37:00,hdy,60.62
2024-02-11T20:38:00,hdy,60.51
2024-02-11T20:39:00,hdy,58.65
2024-02-11T20:40:00,hdy,57.63
2024-02-11T20:41:00,hdy,60.77
2024-02-11T20:42:00,hdy,57.47
2024-02-11T20:43:00,hdy,58.79
2024-02-11T20:44:00,hdy,59.09
2024-02-11T20:45:00,hdy,59.23
2024-02-11T20:46:00,hdy,58.02
2024-02-11T20:47:00,hdy,59.56
2024-02-11T20:48:00,hdy,75.43
2024-02-11T20:49:00,hdy,79.06
2024-02-11T20:50:00,hdy,76.77
2024-02-11T20:51:00,hdy,61.08
2024-02-11T20:52:00,hdy,83.60
2024-02-11T20:53:00,hdy,63.98
2024-02-11T20:54:00,hdy,83.14
2024-02-11T20:55:00,hdy,61.09
2024-02-11T20:56:00,hdy,59.49
2024-02-11T20:57:00,hdy,59.04
2024-02-11T20:58:00,hdy,77.47
2024-02-11T20:59:00,hdy,80.64
2024-02-11T21:00:00,hdy,60.69
2024-02-11T21:01:00,hdy,59.72
2024-02-11T21:02:00,hdy,72.80
2024-02-11T21:03:00,hdy,56.96
2024-02-11T21:04:00,hdy,57.58
2024-02-11T21:05:00,hdy,56.56
2024-02-11T21:06:00,hdy,58.37
2024-02-11T21:07:00,hdy,57.26
2024-02-11T21:08:00,hdy,60.02
2024-02-11T21:09:00,hdy,59.00
2024-02-11T21:10:00,hdy,59.07
2024-02-11T21:11:00,hdy,57.69
2024-02-11T21:12:00,hdy,58.12
2024-02-11T21:13:00,hdy,58.60
2024-02-11T21:14:00,hdy,57.84
2024-02-11T21:15:00,hdy,58.07
2024-02-11T21:16:00,hdy,83.87
2024-02-11T21:17:00,hdy,60.52
2024-02-11T21:18:00,hdy,60.68
2024-02-11T21:19:00,hdy,60.70
2024-02-11T21:20:00,hdy,60.82
2024-02-11T21:21:00,hdy,78.21
2024-02-11T21:22:00,hdy,60.93
2024-02-11T21:23:00,hdy,61.43
2024-02-11T21:24:00,hdy,59.36
2024-02-11T21:25:00,hdy,59.98
2024-02-11T21:26:00,hdy,60.98
2024-02-11T21:27:00,hdy,58.53
2024-02-11T21:28:00,hdy,82.42
2024-02-11T21:29:00,hdy,61.76
2024-02-11T21:30:00,hdy,61.01
2024-02-11T21:31:00,hdy,85.08
2024-02-11T21:32:00,hdy,61.73
2024-02-11T21:33:00,hdy,61.38
2024-02-11T21:34:00,hdy,59.45
2024-02-11T21:35:00,hdy,59.89
2024-02-11T21:36:00,hdy,59.73
2024-02-11T21:37:00,hdy,60.74
2024-02-11T21:38:00,hdy,61.70
2024-02-11T21:39:00,hdy,62.64
2024-02-11T21:40:00,hdy,60.06
2024-02-11T21:41:00,hdy,82.01
2024-02-11T21:42:00,hdy,63.79
2024-02-11T21:43:00,hdy,64.21
2024-02-11T21:44:00,hdy,86.44
2024-02-11T21:45:00,hdy,61.04
2024-02-11T21:46:00,hdy,79.55
2024-02-11T21:47:00,hdy,64.08
2024-02-11T21:48:00,hdy,62.54
2024-02-11T21:49:00,hdy,58.44
2024-02-11T21:50:00,hdy,58.18
2024-02-11T21:51:00,hdy,57.85
2024-02-11T21:52:00,hdy,60.48
2024-02-11T21:53:00,hdy,59.89
2024-02-11T21:54:00,hdy,59.14
2024-02-11T21:55:00,hdy,57.86
2024-02-11T21:56:00,hdy,85.42
2024-02-11T21:57:00,hdy,60.09
2024-02-11T21:58:00,hdy,59.57
2024-02-11T21:59:00,hdy,81.61
2024-02-11T22:00:00,hdy,61.33
2024-02-11T22:01:00,hdy,61.00
2024-02-11T22:02:00,hdy,59.74
2024-02-11T22:03:00,hdy,58.06
2024-02-11T22:04:00,hdy,57.94
2024-02-11T22:05:00,hdy,58.96
2024-02-11T22:06:00,hdy,58.52
2024-02-11T22:07:00,hdy,60.61
2024-02-11T22:08:00,hdy,63.04
2024-02-11T22:09:00,hdy,59.56
2024-02-11T22:10:00,hdy,58.97
2024-02-11T22:11:00,hdy,58.20
