#datetime,building,power
2023-05-16T11:06:00,mcc,67.49
2023-05-16T11:07:00,mcc,69.21
2023-05-16T11:08:00,mcc,86.92
2023-05-16T11:09:00,mcc,75.90
2023-05-16T11:10:00,mcc,76.03
2023-05-16T11:11:00,mcc,78.62
2023-05-16T11:12:00,mcc,74.94
2023-05-16T11:13:00,mcc,71.90
2023-05-16T11:14:00,mcc,72.53
2023-05-16T11:15:00,mcc,82.27
2023-05-16T11:16:00,mcc,70.53
2023-05-16T11:17:00,mcc,76.22
2023-05-16T11:18:00,mcc,75.60
2023-05-16T11:19:00,mcc,72.01
2023-05-16T11:20:00,mcc,80.28
2023-05-16T11:21:00,mcc,82.49
2023-05-16T11:22:00,mcc,79.50
2023-05-16T11:23:00,mcc,69.55
2023-05-16T11:24:00,mcc,74.21
2023-05-16T11:25:00,mcc,72.78
2023-05-16T11:26:00,mcc,79.84
2023-05-16T11:27:00,mcc,84.87
2023-05-16T11:28:00,mcc,77.81
2023-05-16T11:29:00,mcc,71.19
2023-05-16T11:30:00,mcc,68.66
2023-05-16T11:31:00,mcc,87.54
2023-05-16T11:32:00,mcc,71.19
2023-05-16T11:33:00,mcc,72.62
2023-05-16T11:34:00,mcc,71.69
2023-05-16T11:35:00,mcc,71.13
2023-05-16T11:36:00,mcc,79.85
2023-05-16T11:37:00,mcc,74.17
2023-05-16T11:38:00,mcc,82.27
2023-05-16T11:39:00,mcc,89.85
2023-05-16T11:40:00,mcc,72.33
2023-05-16T11:41:00,mcc,76.55
2023-05-16T11:42:00,mcc,89.59
2023-05-16T11:43:00,mcc,75.94
2023-05-16T11:44:00,mcc,89.34
2023-05-16T11:45:00,mcc,82.31
2023-05-16T11:46:00,mcc,77.86
2023-05-16T11:47:00,mcc,71.76
2023-05-16T11:48:00,mcc,85.65
2023-05-16T11:49:00,mcc,69.07
2023-05-16T11:50:00,mcc,70.88
2023-05-16T11:51:00,mcc,73.15
2023-05-16T11:52:00,mcc,81.91
2023-05-16T11:53:00,mcc,71.94
2023-05-16T11:54:00,mcc,74.12
2023-05-16T11:55:00,mcc,74.52
2023-05-16T11:56:00,mcc,72.77
2023-05-16T11:57:00,mcc,71.97
2023-05-16T11:58:00,mcc,79.18
2023-05-16T11:59:00,mcc,75.01
2023-05-16T12:00:00,mcc,74.04
2023-05-16T12:01:00,mcc,72.49
2023-05-16T12:02:00,mcc,79.49
2023-05-16T12:03:00,mcc,74.47
2023-05-16T12:04:00,mcc,85.08
2023-05-16T12:05:00,mcc,76.25
2023-05-16T12:06:00,mcc,75.48
2023-05-16T12:07:00,mcc,78.90
2023-05-16T12:08:00,mcc,77.40
2023-05-16T12:09:00,mcc,78.04
2023-05-16T12:10:00,mcc,80.76
2023-05-16T12:11:00,mcc,75.83
2023-05-16T12:12:00,mcc,76.84
2023-05-16T12:13:00,mcc,78.56
2023-05-16T12:14:00,mcc,77.78
2023-05-16T12:15:00,mcc,74.60
2023-05-16T12:16:00,mcc,79.28
2023-05-16T12:17:00,mcc,78.10
2023-05-16T12:18:00,mcc,76.38
2023-05-16T12:19:00,mcc,77.50
2023-05-16T12:20:00,mcc,86.44
2023-05-16T12:21:00,mcc,83.15
2023-05-16T12:22:00,mcc,85.67
2023-05-16T12:23:00,mcc,79.42
2023-05-16T12:24:00,mcc,83.91
2023-05-16T12:25:00,mcc,81.26
2023-05-16T12:26:00,mcc,82.38
2023-05-16T12:27:00,mcc,79.05
2023-05-16T12:28:00,mcc,86.98
2023-05-16T12:29:00,mcc,77.57
2023-05-16T12:30:00,mcc,78.58
2023-05-16T12:31:00,mcc,78.73
2023-05-16T12:32:00,mcc,92.11
2023-05-16T12:33:00,mcc,77.88
2023-05-16T12:34:00,mcc,81.89
2023-05-16T12:35:00,mcc,78.04
2023-05-16T12:36:00,mcc,79.26
2023-05-16T12:37:00,mcc,80.57
2023-05-16T12:38:00,mcc,88.79
2023-05-16T12:39:00,mcc,80.34
2023-05-16T12:40:00,mcc,83.03
2023-05-16T12:41:00,mcc,84.82
2023-05-16T12:42:00,mcc,83.03
2023-05-16T12:43:00,mcc,82.51
2023-05-16T12:44:00,mcc,99.93
2023-05-16T12:45:00,mcc,80.71
2023-05-16T12:46:00,mcc,87.77
2023-05-16T12:47:00,mcc,80.96
2023-05-16T12:48:00,mcc,80.10
2023-05-16T12:49:00,mcc,81.90
2023-05-16T12:50:00,mcc,76.49
2023-05-16T12:51:00,mcc,79.13
2023-05-16T12:52:00,mcc,87.04
2023-05-16T12:53:00,mcc,78.35
2023-05-16T12:54:00,mcc,79.78
2023-05-16T12:55:00,mcc,81.18
2023-05-16T12:56:00,mcc,82.01
2023-05-16T12:57:00,mcc,82.52
2023-05-16T12:58:00,mcc,90.69
2023-05-16T12:59:00,mcc,85.38
2023-05-16T13:00:00,mcc,85.48
2023-05-16T13:01:00,mcc,82.19
2023-05-16T13:02:00,mcc,84.11
2023-05-16T13:03:00,mcc,82.18
2023-05-16T13:04:00,mcc,81.35
2023-05-16T13:05:00,mcc,85.42
2023-05-16T13:06:00,mcc,80.71
2023-05-16T13:07:00,mcc,81.72
2023-05-16T13:08:00,mcc,82.02
2023-05-16T13:09:00,mcc,81.03
2023-05-16T13:10:00,mcc,87.31
2023-05-16T13:11:00,mcc,82.62
2023-05-16T13:12:00,mcc,81.10
2023-05-16T13:13:00,mcc,82.43
2023-05-16T13:14:00,mcc,84.51
2023-05-16T13:15:00,mcc,89.97
2023-05-16T13:16:00,mcc,89.28
2023-05-16T13:17:00,mcc,81.04
2023-05-16T13:18:00,mcc,78.10
2023-05-16T13:19:00,mcc,79.53
2023-05-16T13:20:00,mcc,82.80
2023-05-16T13:21:00,mcc,80.40
2023-05-16T13:22:00,mcc,85.59
2023-05-16T13:23:00,mcc,80.40
2023-05-16T13:24:00,mcc,77.78
2023-05-16T13:25:00,mcc,75.72
2023-05-16T13:26:00,mcc,74.25
2023-05-16T13:27:00,mcc,77.42
2023-05-16T13:28:00,mcc,84.97
2023-05-16T13:29:00,mcc,79.00
2023-05-16T13:30:00,mcc,77.43
2023-05-16T13:31:00,mcc,80.59
2023-05-16T13:32:00,mcc,88.06
2023-05-16T13:33:00,mcc,86.30
2023-05-16T13:34:00,mcc,88.36
2023-05-16T13:35:00,mcc,88.26
2023-05-16T13:36:00,mcc,80.19
2023-05-16T13:37:00,mcc,81.83
2023-05-16T13:38:00,mcc,80.64
2023-05-16T13:39:00,mcc,91.53
2023-05-16T13:40:00,mcc,81.90
2023-05-16T13:41:00,mcc,82.73
2023-05-16T13:42:00,mcc,83.55
2023-05-16T13:43:00,mcc,90.98
2023-05-16T13:44:00,mcc,83.80
2023-05-16T13:45:00,mcc,84.39
2023-05-16T13:46:00,mcc,91.06
2023-05-16T13:47:00,mcc,83.63
2023-05-16T13:48:00,mcc,81.99
2023-05-16T13:49:00,mcc,81.20
2023-05-16T13:50:00,mcc,83.73
2023-05-16T13:51:00,mcc,80.59
2023-05-16T13:52:00,mcc,83.73
2023-05-16T13:53:00,mcc,79.70
2023-05-16T13:54:00,mcc,95.68
2023-05-16T13:55:00,mcc,84.64
2023-05-16T13:56:00,mcc,83.85
2023-05-16T13:57:00,mcc,83.54
2023-05-16T13:58:00,mcc,100.51
2023-05-16T13:59:00,mcc,83.34
2023-05-16T14:00:00,mcc,84.41
2023-05-16T14:01:00,mcc,84.67
2023-05-16T14:02:00,mcc,83.79
2023-05-16T14:03:00,mcc,84.68
2023-05-16T14:04:00,mcc,83.02
2023-05-16T14:05:00,mcc,99.62
2023-05-16T14:06:00,mcc,81.88
2023-05-16T14:07:00,mcc,83.32
2023-05-16T14:08:00,mcc,82.09
2023-05-16T14:09:00,mcc,86.82
2023-05-16T14:10:00,mcc,82.75
2023-05-16T14:11:00,mcc,82.89
2023-05-16T14:12:00,mcc,83.70
2023-05-16T14:13:00,mcc,82.08
2023-05-16T14:14:00,mcc,83.67
2023-05-16T14:15:00,mcc,81.35
2023-05-16T14:16:00,mcc,79.27
2023-05-16T14:17:00,mcc,78.06
2023-05-16T14:18:00,mcc,80.19
2023-05-16T14:19:00,mcc,95.60
2023-05-16T14:20:00,mcc,79.51
2023-05-16T14:21:00,mcc,78.99
2023-05-16T14:22:00,mcc,80.45
2023-05-16T14:23:00,mcc,78.30
2023-05-16T14:24:00,mcc,94.23
2023-05-16T14:25:00,mcc,95.59
2023-05-16T14:26:00,mcc,87.34
2023-05-16T14:27:00,mcc,79.89
2023-05-16T14:28:00,mcc,81.96
2023-05-16T14:29:00,mcc,80.34
2023-05-16T14:30:00,mcc,82.99
2023-05-16T14:31:00,mcc,79.24
2023-05-16T14:32:00,mcc,76.07
2023-05-16T14:33:00,mcc,78.30
2023-05-16T14:34:00,mcc,79.02
2023-05-16T14:35:00,mcc,71.78
2023-05-16T14:36:00,mcc,76.78
2023-05-16T14:37:00,mcc,76.00
2023-05-16T14:38:00,mcc,80.26
2023-05-16T14:39:00,mcc,83.15
2023-05-16T14:40:00,mcc,100.25
2023-05-16T14:41:00,mcc,94.20
2023-05-16T14:42:00,mcc,88.02
2023-05-16T14:43:00,mcc,74.73
2023-05-16T14:44:00,mcc,78.33
2023-05-16T14:45:00,mcc,66.48
2023-05-16T14:46:00,mcc,66.66
2023-05-16T14:47:00,mcc,63.73
2023-05-16T14:48:00,mcc,66.27
2023-05-16T14:49:00,mcc,65.02
2023-05-16T14:50:00,mcc,65.28
2023-05-16T14:51:00,mcc,68.50
2023-05-16T14:52:00,mcc,65.62
2023-05-16T14:53:00,mcc,65.42
2023-05-16T14:54:00,mcc,69.47
2023-05-16T14:55:00,mcc,68.58
2023-05-16T14:56:00,mcc,67.05
2023-05-16T14:57:00,mcc,69.72
2023-05-16T14:58:00,mcc,85.84
2023-05-16T14:59:00,mcc,70.32
2023-05-16T15:00:00,mcc,76.53
2023-05-16T15:01:00,mcc,74.88
2023-05-16T15:02:00,mcc,75.13
2023-05-16T15:03:00,mcc,73.30
2023-05-16T15:04:00,mcc,77.01
2023-05-16T15:05:00,mcc,77.11
2023-05-16T15:06:00,mcc,76.38
2023-05-16T15:07:00,mcc,77.80
2023-05-16T15:08:00,mcc,74.02
2023-05-16T15:09:00,mcc,75.39
2023-05-16T15:10:00,mcc,70.07
2023-05-16T15:11:00,mcc,67.65
2023-05-16T15:12:00,mcc,85.48
2023-05-16T15:13:00,mcc,67.80
2023-05-16T15:14:00,mcc,70.17
2023-05-16T15:15:00,mcc,71.03
2023-05-16T15:16:00,mcc,76.52
2023-05-16T15:17:00,mcc,68.04
2023-05-16T15:18:00,mcc,75.47
2023-05-16T15:19:00,mcc,76.94
2023-05-16T15:20:00,mcc,81.94
2023-05-16T15:21:00,mcc,82.27
2023-05-16T15:22:00,mcc,72.22
2023-05-16T15:23:00,mcc,66.47
2023-05-16T15:24:00,mcc,66.06
2023-05-16T15:25:00,mcc,67.69
2023-05-16T15:26:00,mcc,73.36
2023-05-16T15:27:00,mcc,64.67
2023-05-16T15:28:00,mcc,67.51
2023-05-16T15:29:00,mcc,65.31
2023-05-16T15:30:00,mcc,66.35
2023-05-16T15:31:00,mcc,70.25
2023-05-16T15:32:00,mcc,67.88
2023-05-16T15:33:00,mcc,76.52
2023-05-16T15:34:00,mcc,76.08
2023-05-16T15:35:00,mcc,82.31
2023-05-16T15:36:00,mcc,72.67
2023-05-16T15:37:00,mcc,75.35
2023-05-16T15:38:00,mcc,75.57
2023-05-16T15:39:00,mcc,75.11
2023-05-16T15:40:00,mcc,84.60
2023-05-16T15:41:00,mcc,75.17
2023-05-16T15:42:00,mcc,71.50
2023-05-16T15:43:00,mcc,74.29
2023-05-16T15:44:00,mcc,71.88
2023-05-16T15:45:00,mcc,73.25
2023-05-16T15:46:00,mcc,65.29
2023-05-16T15:47:00,mcc,67.90
2023-05-16T15:48:00,mcc,67.25
2023-05-16T15:49:00,mcc,72.03
2023-05-16T15:50:00,mcc,79.52
2023-05-16T15:51:00,mcc,77.86
2023-05-16T15:52:00,mcc,68.11
2023-05-16T15:53:00,mcc,69.90
2023-05-16T15:54:00,mcc,68.96
2023-05-16T15:55:00,mcc,73.31
2023-05-16T15:56:00,mcc,71.67
2023-05-16T15:57:00,mcc,74.63
2023-05-16T15:58:00,mcc,71.78
2023-05-16T15:59:00,mcc,77.81
2023-05-16T16:00:00,mcc,93.13
2023-05-16T16:01:00,mcc,75.81
2023-05-16T16:02:00,mcc,75.44
2023-05-16T16:03:00,mcc,81.12
2023-05-16T16:04:00,mcc,78.64
2023-05-16T16:05:00,mcc,78.17
2023-05-16T16:06:00,mcc,76.61
2023-05-16T16:07:00,mcc,77.85
2023-05-16T16:08:00,mcc,77.87
2023-05-16T16:09:00,mcc,77.23
2023-05-16T16:10:00,mcc,87.60
2023-05-16T16:11:00,mcc,73.76
2023-05-16T16:12:00,mcc,73.49
2023-05-16T16:13:00,mcc,76.19
2023-05-16T16:14:00,mcc,78.08
2023-05-16T16:15:00,mcc,83.64
2023-05-16T16:16:00,mcc,77.65
2023-05-16T16:17:00,mcc,76.84
2023-05-16T16:18:00,mcc,77.93
2023-05-16T16:19:00,mcc,74.94
2023-05-16T16:20:00,mcc,75.21
2023-05-16T16:21:00,mcc,76.50
2023-05-16T16:22:00,mcc,74.43
2023-05-16T16:23:00,mcc,75.95
2023-05-16T16:24:00,mcc,76.36
2023-05-16T16:25:00,mcc,73.54
2023-05-16T16:26:00,mcc,81.04
2023-05-16T16:27:00,mcc,73.86
2023-05-16T16:28:00,mcc,73.99
2023-05-16T16:29:00,mcc,75.63
2023-05-16T16:30:00,mcc,74.48
2023-05-16T16:31:00,mcc,94.47
2023-05-16T16:32:00,mcc,72.33
2023-05-16T16:33:00,mcc,72.73
2023-05-16T16:34:00,mcc,76.03
2023-05-16T16:35:00,mcc,81.72
2023-05-16T16:36:00,mcc,81.25
2023-05-16T16:37:00,mcc,83.01
2023-05-16T16:38:00,mcc,71.90
2023-05-16T16:39:00,mcc,72.78
2023-05-16T16:40:00,mcc,72.50
2023-05-16T16:41:00,mcc,80.78
2023-05-16T16:42:00,mcc,70.06
2023-05-16T16:43:00,mcc,79.47
2023-05-16T16:44:00,mcc,80.00
2023-05-16T16:45:00,mcc,83.11
2023-05-16T16:46:00,mcc,73.59
2023-05-16T16:47:00,mcc,73.37
2023-05-16T16:48:00,mcc,76.38
2023-05-16T16:49:00,mcc,75.62
2023-05-16T16:50:00,mcc,76.44
2023-05-16T16:51:00,mcc,79.64
2023-05-16T16:52:00,mcc,72.35
2023-05-16T16:53:00,mcc,62.04
2023-05-16T16:54:00,mcc,70.74
2023-05-16T16:55:00,mcc,62.42
2023-05-16T16:56:00,mcc,70.23
2023-05-16T16:57:00,mcc,65.02
2023-05-16T16:58:00,mcc,64.61
2023-05-16T16:59:00,mcc,65.88
2023-05-16T17:00:00,mcc,73.86
2023-05-16T17:01:00,mcc,77.80
2023-05-16T17:02:00,mcc,63.08
2023-05-16T17:03:00,mcc,71.04
2023-05-16T17:04:00,mcc,62.23
2023-05-16T17:05:00,mcc,64.73
2023-05-16T17:06:00,mcc,64.12
2023-05-16T17:07:00,mcc,68.54
2023-05-16T17:08:00,mcc,63.48
2023-05-16T17:09:00,mcc,74.13
2023-05-16T17:10:00,mcc,66.22
2023-05-16T17:11:00,mcc,66.89
2023-05-16T17:12:00,mcc,66.11
2023-05-16T17:13:00,mcc,75.09
2023-05-16T17:14:00,mcc,65.96
2023-05-16T17:15:00,mcc,74.49
2023-05-16T17:16:00,mcc,68.51
2023-05-16T17:17:00,mcc,67.02
2023-05-16T17:18:00,mcc,63.72
2023-05-16T17:19:00,mcc,65.07
2023-05-16T17:20:00,mcc,63.02
2023-05-16T17:21:00,mcc,69.73
2023-05-16T17:22:00,mcc,62.28
2023-05-16T17:23:00,mcc,61.13
2023-05-16T17:24:00,mcc,61.48
2023-05-16T17:25:00,mcc,63.47
2023-05-16T17:26:00,mcc,82.28
2023-05-16T17:27:00,mcc,72.16
2023-05-16T17:28:00,mcc,64.04
2023-05-16T17:29:00,mcc,65.86
2023-05-16T17:30:00,mcc,63.74
2023-05-16T17:31:00,mcc,70.83
2023-05-16T17:32:00,mcc,65.54
2023-05-16T17:33:00,mcc,64.33
2023-05-16T17:34:00,mcc,63.27
2023-05-16T17:35:00,mcc,65.67
2023-05-16T17:36:00,mcc,66.01
2023-05-16T17:37:00,mcc,82.99
2023-05-16T17:38:00,mcc,64.72
2023-05-16T17:39:00,mcc,63.04
2023-05-16T17:40:00,mcc,60.75
2023-05-16T17:41:00,mcc,60.16
2023-05-16T17:42:00,mcc,57.45
2023-05-16T17:43:00,mcc,56.57
2023-05-16T17:44:00,mcc,57.07
2023-05-16T17:45:00,mcc,58.85
2023-05-16T17:46:00,mcc,58.64
2023-05-16T17:47:00,mcc,56.78
2023-05-16T17:48:00,mcc,61.67
2023-05-16T17:49:00,mcc,57.21
2023-05-16T17:50:00,mcc,53.94
2023-05-16T17:51:00,mcc,64.73
2023-05-16T17:52:00,mcc,59.15
2023-05-16T17:53:00,mcc,64.26
2023-05-16T17:54:00,mcc,55.97
2023-05-16T17:55:00,mcc,53.40
2023-05-16T17:56:00,mcc,53.50
2023-05-16T17:57:00,mcc,54.08
2023-05-16T17:58:00,mcc,53.89
2023-05-16T17:59:00,mcc,63.47
2023-05-16T18:00:00,mcc,56.47
2023-05-16T18:01:00,mcc,56.51
2023-05-16T18:02:00,mcc,58.50
2023-05-16T18:03:00,mcc,54.80
2023-05-16T18:04:00,mcc,64.54
2023-05-16T18:05:00,mcc,55.22
2023-05-16T18:06:00,mcc,56.10
2023-05-16T18:07:00,mcc,54.74
2023-05-16T18:08:00,mcc,53.11
2023-05-16T18:09:00,mcc,55.71
2023-05-16T18:10:00,mcc,69.45
2023-05-16T18:11:00,mcc,52.76
2023-05-16T18:12:00,mcc,53.15
2023-05-16T18:13:00,mcc,52.71
2023-05-16T18:14:00,mcc,50.64
2023-05-16T18:15:00,mcc,75.61
2023-05-16T18:16:00,mcc,54.43
2023-05-16T18:17:00,mcc,54.20
2023-05-16T18:18:00,mcc,56.11
2023-05-16T18:19:00,mcc,57.92
2023-05-16T18:20:00,mcc,56.32
2023-05-16T18:21:00,mcc,63.74
2023-05-16T18:22:00,mcc,74.64
2023-05-16T18:23:00,mcc,57.69
2023-05-16T18:24:00,mcc,56.39
2023-05-16T18:25:00,mcc,59.27
2023-05-16T18:26:00,mcc,67.69
2023-05-16T18:27:00,mcc,55.98
2023-05-16T18:28:00,mcc,57.02
2023-05-16T18:29:00,mcc,56.32
2023-05-16T18:30:00,mcc,66.39
2023-05-16T18:31:00,mcc,51.46
2023-05-16T18:32:00,mcc,58.90
2023-05-16T18:33:00,mcc,52.96
2023-05-16T18:34:00,mcc,50.23
2023-05-16T18:35:00,mcc,49.33
2023-05-16T18:36:00,mcc,48.25
2023-05-16T18:37:00,mcc,55.68
2023-05-16T18:38:00,mcc,48.10
2023-05-16T18:39:00,mcc,47.65
2023-05-16T18:40:00,mcc,49.05
2023-05-16T18:41:00,mcc,58.16
2023-05-16T18:42:00,mcc,49.95
2023-05-16T18:43:00,mcc,53.30
2023-05-16T18:44:00,mcc,45.35
2023-05-16T18:45:00,mcc,45.84
2023-05-16T18:46:00,mcc,45.55
2023-05-16T18:47:00,mcc,46.55
2023-05-16T18:48:00,mcc,58.81
2023-05-16T18:49:00,mcc,50.68
2023-05-16T18:50:00,mcc,52.15
2023-05-16T18:51:00,mcc,52.35
2023-05-16T18:52:00,mcc,49.74
2023-05-16T18:53:00,mcc,60.62
2023-05-16T18:54:00,mcc,52.90
2023-05-16T18:55:00,mcc,52.35
2023-05-16T18:56:00,mcc,54.53
2023-05-16T18:57:00,mcc,52.59
2023-05-16T18:58:00,mcc,53.99
2023-05-16T18:59:00,mcc,62.16
2023-05-16T19:00:00,mcc,53.48
2023-05-16T19:01:00,mcc,52.70
2023-05-16T19:02:00,mcc,60.05
2023-05-16T19:03:00,mcc,62.23
2023-05-16T19:04:00,mcc,61.73
2023-05-16T19:05:00,mcc,69.77
2023-05-16T19:06:00,mcc,56.22
2023-05-16T19:07:00,mcc,56.70
2023-05-16T19:08:00,mcc,50.91
2023-05-16T19:09:00,mcc,56.06
2023-05-16T19:10:00,mcc,46.48
2023-05-16T19:11:00,mcc,50.78
2023-05-16T19:12:00,mcc,56.07
2023-05-16T19:13:00,mcc,46.19
2023-05-16T19:14:00,mcc,48.26
2023-05-16T19:15:00,mcc,48.50
2023-05-16T19:16:00,mcc,55.25
2023-05-16T19:17:00,mcc,63.83
2023-05-16T19:18:00,mcc,50.20
2023-05-16T19:19:00,mcc,52.25
2023-05-16T19:20:00,mcc,55.16
2023-05-16T19:21:00,mcc,61.31
2023-05-16T19:22:00,mcc,50.05
2023-05-16T19:23:00,mcc,60.21
2023-05-16T19:24:00,mcc,50.99
2023-05-16T19:25:00,mcc,49.63
2023-05-16T19:26:00,mcc,52.45
2023-05-16T19:27:00,mcc,56.65
2023-05-16T19:28:00,mcc,61.10
2023-05-16T19:29:00,mcc,53.18
2023-05-16T19:30:00,mcc,53.63
2023-05-16T19:31:00,mcc,52.19
2023-05-16T19:32:00,mcc,54.30
2023-05-16T19:33:00,mcc,53.13
2023-05-16T19:34:00,mcc,52.14
2023-05-16T19:35:00,mcc,49.14
2023-05-16T19:36:00,mcc,49.19
2023-05-16T19:37:00,mcc,52.11
2023-05-16T19:38:00,mcc,54.79
2023-05-16T19:39:00,mcc,61.39
2023-05-16T19:40:00,mcc,52.55
2023-05-16T19:41:00,mcc,51.02
2023-05-16T19:42:00,mcc,53.40
2023-05-16T19:43:00,mcc,48.79
2023-05-16T19:44:00,mcc,50.05
2023-05-16T19:45:00,mcc,61.17
2023-05-16T19:46:00,mcc,61.60
2023-05-16T19:47:00,mcc,52.01
2023-05-16T19:48:00,mcc,54.08
2023-05-16T19:49:00,mcc,54.59
2023-05-16T19:50:00,mcc,63.00
2023-05-16T19:51:00,mcc,50.62
2023-05-16T19:52:00,mcc,53.44
2023-05-16T19:53:00,mcc,53.24
2023-05-16T19:54:00,mcc,49.36
2023-05-16T19:55:00,mcc,54.55
2023-05-16T19:56:00,mcc,49.68
2023-05-16T19:57:00,mcc,51.27
2023-05-16T19:58:00,mcc,50.84
2023-05-16T19:59:00,mcc,53.03
2023-05-16T20:00:00,mcc,62.63
2023-05-16T20:01:00,mcc,47.77
2023-05-16T20:02:00,mcc,55.29
2023-05-16T20:03:00,mcc,58.12
2023-05-16T20:04:00,mcc,57.01
2023-05-16T20:05:00,mcc,49.68
2023-05-16T20:06:00,mcc,53.12
2023-05-16T20:07:00,mcc,60.88
2023-05-16T20:08:00,mcc,50.39
2023-05-16T20:09:00,mcc,49.31
2023-05-16T20:10:00,mcc,52.87
2023-05-16T20:11:00,mcc,57.20
2023-05-16T20:12:00,mcc,55.41
2023-05-16T20:13:00,mcc,48.05
2023-05-16T20:14:00,mcc,48.75
2023-05-16T20:15:00,mcc,49.77
2023-05-16T20:16:00,mcc,53.72
2023-05-16T20:17:00,mcc,53.58
2023-05-16T20:18:00,mcc,52.67
2023-05-16T20:19:00,mcc,54.66
2023-05-16T20:20:00,mcc,71.22
2023-05-16T20:21:00,mcc,63.59
2023-05-16T20:22:00,mcc,46.91
2023-05-16T20:23:00,mcc,49.68
2023-05-16T20:24:00,mcc,51.63
2023-05-16T20:25:00,mcc,56.48
2023-05-16T20:26:00,mcc,53.96
2023-05-16T20:27:00,mcc,56.22
2023-05-16T20:28:00,mcc,53.03
2023-05-16T20:29:00,mcc,50.65
2023-05-16T20:30:00,mcc,44.59
2023-05-16T20:31:00,mcc,43.92
2023-05-16T20:32:00,mcc,43.93
2023-05-16T20:33:00,mcc,42.64
2023-05-16T20:34:00,mcc,45.65
2023-05-16T20:35:00,mcc,45.67
2023-05-16T20:36:00,mcc,69.48
2023-05-16T20:37:00,mcc,56.34
2023-05-16T20:38:00,mcc,55.38
2023-05-16T20:39:00,mcc,57.82
2023-05-16T20:40:00,mcc,48.44
2023-05-16T20:41:00,mcc,53.53
2023-05-16T20:42:00,mcc,49.33
2023-05-16T20:43:00,mcc,57.10
2023-05-16T20:44:00,mcc,47.23
2023-05-16T20:45:00,mcc,47.39
2023-05-16T20:46:00,mcc,56.76
2023-05-16T20:47:00,mcc,45.51
2023-05-16T20:48:00,mcc,47.65
2023-05-16T20:49:00,mcc,45.62
2023-05-16T20:50:00,mcc,47.50
2023-05-16T20:51:00,mcc,50.14
2023-05-16T20:52:00,mcc,49.10
2023-05-16T20:53:00,mcc,55.22
2023-05-16T20:54:00,mcc,47.67
2023-05-16T20:55:00,mcc,45.81
2023-05-16T20:56:00,mcc,47.42
2023-05-16T20:57:00,mcc,49.29
2023-05-16T20:58:00,mcc,48.93
2023-05-16T20:59:00,mcc,57.13
2023-05-16T21:00:00,mcc,56.62
2023-05-16T21:01:00,mcc,50.12
2023-05-16T21:02:00,mcc,48.76
2023-05-16T21:03:00,mcc,49.95
2023-05-16T21:04:00,mcc,60.20
2023-05-16T21:05:00,mcc,48.11
2023-05-16T21:06:00,mcc,47.91
2023-05-16T21:07:00,mcc,48.42
2023-05-16T21:08:00,mcc,50.72
2023-05-16T21:09:00,mcc,51.30
2023-05-16T21:10:00,mcc,59.60
2023-05-16T21:11:00,mcc,53.76
2023-05-16T21:12:00,mcc,53.50
2023-05-16T21:13:00,mcc,49.16
2023-05-16T21:14:00,mcc,49.61
2023-05-16T21:15:00,mcc,59.66
2023-05-16T21:16:00,mcc,47.56
2023-05-16T21:17:00,mcc,48.78
2023-05-16T21:18:00,mcc,47.52
2023-05-16T21:19:00,mcc,49.40
2023-05-16T21:20:00,mcc,58.10
2023-05-16T21:21:00,mcc,47.59
2023-05-16T21:22:00,mcc,49.37
2023-05-16T21:23:00,mcc,50.28
2023-05-16T21:24:00,mcc,49.96
2023-05-16T21:25:00,mcc,48.78
2023-05-16T21:26:00,mcc,58.26
2023-05-16T21:27:00,mcc,50.91
2023-05-16T21:28:00,mcc,48.81
2023-05-16T21:29:00,mcc,48.34
2023-05-16T21:30:00,mcc,48.59
2023-05-16T21:31:00,mcc,57.48
2023-05-16T21:32:00,mcc,51.07
2023-05-16T21:33:00,mcc,62.53
2023-05-16T21:34:00,mcc,51.02
2023-05-16T21:35:00,mcc,48.60
2023-05-16T21:36:00,mcc,50.52
2023-05-16T21:37:00,mcc,63.70
2023-05-16T21:38:00,mcc,54.59
2023-05-16T21:39:00,mcc,54.96
2023-05-16T21:40:00,mcc,53.11
2023-05-16T21:41:00,mcc,50.96
2023-05-16T21:42:00,mcc,56.81
2023-05-16T21:43:00,mcc,52.26
2023-05-16T21:44:00,mcc,49.09
2023-05-16T21:45:00,mcc,48.79
2023-05-16T21:46:00,mcc,49.57
2023-05-16T21:47:00,mcc,56.14
2023-05-16T21:48:00,mcc,48.35
2023-05-16T21:49:00,mcc,50.20
2023-05-16T21:50:00,mcc,46.52
2023-05-16T21:51:00,mcc,46.15
2023-05-16T21:52:00,mcc,45.57
2023-05-16T21:53:00,mcc,54.46
2023-05-16T21:54:00,mcc,47.86
2023-05-16T21:55:00,mcc,46.91
2023-05-16T21:56:00,mcc,52.67
2023-05-16T21:57:00,mcc,47.51
2023-05-16T21:58:00,mcc,59.64
2023-05-16T21:59:00,mcc,54.25
2023-05-16T22:00:00,mcc,52.01
2023-05-16T22:01:00,mcc,51.63
2023-05-16T22:02:00,mcc,52.05
2023-05-16T22:03:00,mcc,62.25
2023-05-16T22:04:00,mcc,49.48
2023-05-16T22:05:00,mcc,51.86
2023-05-16T22:06:00,mcc,51.54
2023-05-16T22:07:00,mcc,51.39
2023-05-16T22:08:00,mcc,50.63
2023-05-16T22:09:00,mcc,60.06
2023-05-16T22:10:00,mcc,50.13
2023-05-16T22:11:00,mcc,47.97
