#datetime,building,power
2022-10-18T19:43:00,ptr,11.40
2022-10-18T19:45:00,ptr,20.39
2022-10-18T19:46:00,ptr,11.43
2022-10-18T19:48:00,ptr,20.39
2022-10-18T19:50:00,ptr,19.80
2022-10-18T19:52:00,ptr,23.38
2022-10-18T19:53:00,ptr,8.41
2022-10-18T19:55:00,ptr,20.39
2022-10-18T19:57:00,ptr,19.80
2022-10-18T19:59:00,ptr,20.42
2022-10-18T20:01:00,ptr,20.39
2022-10-18T20:02:00,ptr,11.40
2022-10-18T20:04:00,ptr,19.80
2022-10-18T20:05:00,ptr,8.99
2022-10-18T20:07:00,ptr,22.79
2022-10-18T20:08:00,ptr,11.40
2022-10-18T20:10:00,ptr,20.42
2022-10-18T20:11:00,ptr,11.40
2022-10-18T20:13:00,ptr,20.39
2022-10-18T20:15:00,ptr,19.80
2022-10-18T20:16:00,ptr,12.01
2022-10-18T20:18:00,ptr,19.80
2022-10-18T20:20:00,ptr,23.38
2022-10-18T20:21:00,ptr,8.41
2022-10-18T20:22:00,ptr,11.40
2022-10-18T20:24:00,ptr,20.39
2022-10-18T20:26:00,ptr,22.82
2022-10-18T20:28:00,ptr,20.39
2022-10-18T20:30:00,ptr,19.80
2022-10-18T20:32:00,ptr,20.39
2022-10-18T20:34:00,ptr,22.79
2022-10-18T20:35:00,ptr,9.02
2022-10-18T20:37:00,ptr,22.79
2022-10-18T20:38:00,ptr,8.99
2022-10-18T20:40:00,ptr,22.79
2022-10-18T20:41:00,ptr,11.40
2022-10-18T20:43:00,ptr,23.41
2022-10-18T20:45:00,ptr,22.79
2022-10-18T20:47:00,ptr,20.42
2022-10-18T20:49:00,ptr,22.79
2022-10-18T20:51:00,ptr,25.81
2022-10-18T20:53:00,ptr,23.38
2022-10-18T20:55:00,ptr,22.79
2022-10-18T20:57:00,ptr,22.82
2022-10-18T20:58:00,ptr,11.98
2022-10-18T21:00:00,ptr,19.80
2022-10-18T21:02:00,ptr,23.41
2022-10-18T21:04:00,ptr,25.81
2022-10-18T21:05:00,ptr,14.38
2022-10-18T21:07:00,ptr,28.80
2022-10-18T21:09:00,ptr,31.82
2022-10-18T21:10:00,ptr,16.79
2022-10-18T21:12:00,ptr,31.79
2022-10-18T21:14:00,ptr,31.82
2022-10-18T21:16:00,ptr,28.80
2022-10-18T21:17:00,ptr,17.40
2022-10-18T21:19:00,ptr,28.80
2022-10-18T21:21:00,ptr,31.79
2022-10-18T21:23:00,ptr,28.80
2022-10-18T21:24:00,ptr,14.41
2022-10-18T21:26:00,ptr,31.20
2022-10-18T21:28:00,ptr,31.79
2022-10-18T21:29:00,ptr,14.41
2022-10-18T21:31:00,ptr,31.79
2022-10-18T21:32:00,ptr,14.41
2022-10-18T21:34:00,ptr,31.79
2022-10-18T21:35:00,ptr,14.41
2022-10-18T21:37:00,ptr,31.79
2022-10-18T21:39:00,ptr,28.80
2022-10-18T21:40:00,ptr,14.41
2022-10-18T21:42:00,ptr,28.80
2022-10-18T21:44:00,ptr,31.20
2022-10-18T21:45:00,ptr,14.38
2022-10-18T21:47:00,ptr,26.40
2022-10-18T21:49:00,ptr,31.20
2022-10-18T21:51:00,ptr,23.41
2022-10-18T21:52:00,ptr,14.41
2022-10-18T21:54:00,ptr,28.80
2022-10-18T21:56:00,ptr,22.79
2022-10-18T21:58:00,ptr,31.79
2022-10-18T21:59:00,ptr,11.40
2022-10-18T22:00:00,ptr,14.41
2022-10-18T22:02:00,ptr,23.41
2022-10-18T22:03:00,ptr,14.38
2022-10-18T22:05:00,ptr,22.79
2022-10-18T22:07:00,ptr,22.82
2022-10-18T22:09:00,ptr,26.40
2022-10-18T22:11:00,ptr,22.79
2022-10-18T22:12:00,ptr,11.40
2022-10-18T22:14:00,ptr,23.41
2022-10-18T22:16:00,ptr,22.79
2022-10-18T22:18:00,ptr,22.79
2022-10-18T22:19:00,ptr,12.01
2022-10-18T22:21:00,ptr,25.81
2022-10-18T22:23:00,ptr,22.79
2022-10-18T22:25:00,ptr,20.39
2022-10-18T22:26:00,ptr,14.41
2022-10-18T22:28:00,ptr,22.79
2022-10-18T22:30:00,ptr,25.78
2022-10-18T22:32:00,ptr,26.43
2022-10-18T22:34:00,ptr,22.79
2022-10-18T22:36:00,ptr,25.78
2022-10-18T22:38:00,ptr,28.83
2022-10-18T22:39:00,ptr,14.38
2022-10-18T22:40:00,ptr,14.41
2022-10-18T22:42:00,ptr,25.78
2022-10-18T22:43:00,ptr,14.41
2022-10-18T22:44:00,ptr,11.98
2022-10-18T22:46:00,ptr,19.80
2022-10-18T22:48:00,ptr,23.41
2022-10-18T22:49:00,ptr,11.40
2022-10-18T22:51:00,ptr,19.80
2022-10-18T22:53:00,ptr,23.41
2022-10-18T22:55:00,ptr,19.78
2022-10-18T22:57:00,ptr,23.41
2022-10-18T22:59:00,ptr,22.79
2022-10-18T23:00:00,ptr,11.40
2022-10-18T23:02:00,ptr,20.42
2022-10-18T23:03:00,ptr,11.40
2022-10-18T23:05:00,ptr,20.39
2022-10-18T23:06:00,ptr,11.40
2022-10-18T23:08:00,ptr,20.42
2022-10-18T23:10:00,ptr,25.78
2022-10-18T23:12:00,ptr,31.82
2022-10-18T23:14:00,ptr,28.80
2022-10-18T23:15:00,ptr,16.79
2022-10-18T23:17:00,ptr,31.82
