#datetime,building,power
2023-05-11T11:06:00,mcc,77.87
2023-05-11T11:07:00,mcc,77.38
2023-05-11T11:08:00,mcc,76.86
2023-05-11T11:09:00,mcc,75.12
2023-05-11T11:10:00,mcc,74.08
2023-05-11T11:11:00,mcc,76.58
2023-05-11T11:12:00,mcc,73.23
2023-05-11T11:13:00,mcc,67.33
2023-05-11T11:14:00,mcc,68.34
2023-05-11T11:15:00,mcc,71.83
2023-05-11T11:16:00,mcc,70.73
2023-05-11T11:17:00,mcc,72.28
2023-05-11T11:18:00,mcc,74.66
2023-05-11T11:19:00,mcc,82.86
2023-05-11T11:20:00,mcc,73.77
2023-05-11T11:21:00,mcc,72.40
2023-05-11T11:22:00,mcc,68.43
2023-05-11T11:23:00,mcc,81.17
2023-05-11T11:24:00,mcc,69.85
2023-05-11T11:25:00,mcc,68.50
2023-05-11T11:26:00,mcc,70.37
2023-05-11T11:27:00,mcc,75.89
2023-05-11T11:28:00,mcc,84.59
2023-05-11T11:29:00,mcc,69.32
2023-05-11T11:30:00,mcc,69.26
2023-05-11T11:31:00,mcc,75.75
2023-05-11T11:32:00,mcc,67.11
2023-05-11T11:33:00,mcc,69.34
2023-05-11T11:34:00,mcc,69.04
2023-05-11T11:35:00,mcc,68.50
2023-05-11T11:36:00,mcc,75.98
2023-05-11T11:37:00,mcc,77.95
2023-05-11T11:38:00,mcc,73.81
2023-05-11T11:39:00,mcc,71.05
2023-05-11T11:40:00,mcc,69.12
2023-05-11T11:41:00,mcc,71.26
2023-05-11T11:42:00,mcc,69.75
2023-05-11T11:43:00,mcc,72.11
2023-05-11T11:44:00,mcc,70.40
2023-05-11T11:45:00,mcc,69.83
2023-05-11T11:46:00,mcc,71.50
2023-05-11T11:47:00,mcc,73.44
2023-05-11T11:48:00,mcc,73.49
2023-05-11T11:49:00,mcc,74.79
2023-05-11T11:50:00,mcc,72.34
2023-05-11T11:51:00,mcc,74.24
2023-05-11T11:52:00,mcc,73.08
2023-05-11T11:53:00,mcc,72.02
2023-05-11T11:54:00,mcc,74.21
2023-05-11T11:55:00,mcc,75.51
2023-05-11T11:56:00,mcc,77.94
2023-05-11T11:57:00,mcc,69.88
2023-05-11T11:58:00,mcc,68.54
2023-05-11T11:59:00,mcc,83.56
2023-05-11T12:00:00,mcc,72.68
2023-05-11T12:01:00,mcc,68.12
2023-05-11T12:02:00,mcc,67.25
2023-05-11T12:03:00,mcc,76.78
2023-05-11T12:04:00,mcc,71.95
2023-05-11T12:05:00,mcc,67.67
2023-05-11T12:06:00,mcc,67.72
2023-05-11T12:07:00,mcc,69.59
2023-05-11T12:08:00,mcc,70.87
2023-05-11T12:09:00,mcc,90.97
2023-05-11T12:10:00,mcc,70.59
2023-05-11T12:11:00,mcc,75.85
2023-05-11T12:12:00,mcc,70.15
2023-05-11T12:13:00,mcc,76.91
2023-05-11T12:14:00,mcc,71.95
2023-05-11T12:15:00,mcc,78.39
2023-05-11T12:16:00,mcc,71.98
2023-05-11T12:17:00,mcc,74.37
2023-05-11T12:18:00,mcc,73.30
2023-05-11T12:19:00,mcc,73.82
2023-05-11T12:20:00,mcc,73.30
2023-05-11T12:21:00,mcc,75.98
2023-05-11T12:22:00,mcc,63.36
2023-05-11T12:23:00,mcc,66.50
2023-05-11T12:24:00,mcc,67.46
2023-05-11T12:25:00,mcc,67.85
2023-05-11T12:26:00,mcc,69.91
2023-05-11T12:27:00,mcc,69.39
2023-05-11T12:28:00,mcc,68.69
2023-05-11T12:29:00,mcc,86.03
2023-05-11T12:30:00,mcc,70.73
2023-05-11T12:31:00,mcc,77.17
2023-05-11T12:32:00,mcc,69.06
2023-05-11T12:33:00,mcc,67.95
2023-05-11T12:34:00,mcc,69.78
2023-05-11T12:35:00,mcc,69.88
2023-05-11T12:36:00,mcc,67.89
2023-05-11T12:37:00,mcc,69.31
2023-05-11T12:38:00,mcc,70.85
2023-05-11T12:39:00,mcc,67.05
2023-05-11T12:40:00,mcc,78.95
2023-05-11T12:41:00,mcc,78.42
2023-05-11T12:42:00,mcc,81.18
2023-05-11T12:43:00,mcc,96.38
2023-05-11T12:44:00,mcc,84.45
2023-05-11T12:45:00,mcc,79.12
2023-05-11T12:46:00,mcc,77.14
2023-05-11T12:47:00,mcc,76.65
2023-05-11T12:48:00,mcc,79.38
2023-05-11T12:49:00,mcc,85.39
2023-05-11T12:50:00,mcc,74.72
2023-05-11T12:51:00,mcc,77.08
2023-05-11T12:52:00,mcc,75.69
2023-05-11T12:53:00,mcc,76.19
2023-05-11T12:54:00,mcc,73.49
2023-05-11T12:55:00,mcc,74.50
2023-05-11T12:56:00,mcc,70.90
2023-05-11T12:57:00,mcc,86.55
2023-05-11T12:58:00,mcc,81.26
2023-05-11T12:59:00,mcc,74.55
2023-05-11T13:00:00,mcc,71.63
2023-05-11T13:01:00,mcc,74.64
2023-05-11T13:02:00,mcc,70.54
2023-05-11T13:03:00,mcc,69.57
2023-05-11T13:04:00,mcc,96.25
2023-05-11T13:05:00,mcc,71.16
2023-05-11T13:06:00,mcc,71.24
2023-05-11T13:07:00,mcc,72.40
2023-05-11T13:08:00,mcc,71.32
2023-05-11T13:09:00,mcc,72.41
2023-05-11T13:10:00,mcc,81.11
2023-05-11T13:11:00,mcc,72.93
2023-05-11T13:12:00,mcc,70.27
2023-05-11T13:13:00,mcc,72.98
2023-05-11T13:14:00,mcc,71.06
2023-05-11T13:15:00,mcc,71.41
2023-05-11T13:16:00,mcc,82.34
2023-05-11T13:17:00,mcc,72.98
2023-05-11T13:18:00,mcc,74.57
2023-05-11T13:19:00,mcc,73.65
2023-05-11T13:20:00,mcc,76.61
2023-05-11T13:21:00,mcc,72.21
2023-05-11T13:22:00,mcc,76.42
2023-05-11T13:23:00,mcc,68.93
2023-05-11T13:24:00,mcc,73.50
2023-05-11T13:25:00,mcc,72.64
2023-05-11T13:26:00,mcc,70.88
2023-05-11T13:27:00,mcc,69.13
2023-05-11T13:28:00,mcc,74.34
2023-05-11T13:29:00,mcc,86.86
2023-05-11T13:30:00,mcc,92.12
2023-05-11T13:31:00,mcc,77.66
2023-05-11T13:32:00,mcc,68.88
2023-05-11T13:33:00,mcc,72.46
2023-05-11T13:34:00,mcc,71.36
2023-05-11T13:35:00,mcc,78.30
2023-05-11T13:36:00,mcc,72.38
2023-05-11T13:37:00,mcc,73.84
2023-05-11T13:38:00,mcc,69.13
2023-05-11T13:39:00,mcc,75.90
2023-05-11T13:40:00,mcc,82.53
2023-05-11T13:41:00,mcc,81.97
2023-05-11T13:42:00,mcc,89.53
2023-05-11T13:43:00,mcc,89.82
2023-05-11T13:44:00,mcc,71.20
2023-05-11T13:45:00,mcc,73.21
2023-05-11T13:46:00,mcc,69.47
2023-05-11T13:47:00,mcc,69.50
2023-05-11T13:48:00,mcc,71.88
2023-05-11T13:49:00,mcc,72.42
2023-05-11T13:50:00,mcc,69.27
2023-05-11T13:51:00,mcc,69.71
2023-05-11T13:52:00,mcc,70.41
2023-05-11T13:53:00,mcc,69.08
2023-05-11T13:54:00,mcc,68.65
2023-05-11T13:55:00,mcc,68.43
2023-05-11T13:56:00,mcc,69.10
2023-05-11T13:57:00,mcc,72.41
2023-05-11T13:58:00,mcc,71.74
2023-05-11T13:59:00,mcc,70.23
2023-05-11T14:00:00,mcc,72.22
2023-05-11T14:01:00,mcc,71.75
2023-05-11T14:02:00,mcc,77.91
2023-05-11T14:03:00,mcc,71.54
2023-05-11T14:04:00,mcc,71.13
2023-05-11T14:05:00,mcc,73.08
2023-05-11T14:06:00,mcc,74.38
2023-05-11T14:07:00,mcc,70.73
2023-05-11T14:08:00,mcc,73.81
2023-05-11T14:09:00,mcc,73.21
2023-05-11T14:10:00,mcc,89.88
2023-05-11T14:11:00,mcc,70.91
2023-05-11T14:12:00,mcc,71.38
2023-05-11T14:13:00,mcc,70.97
2023-05-11T14:14:00,mcc,69.29
2023-05-11T14:15:00,mcc,68.73
2023-05-11T14:16:00,mcc,71.74
2023-05-11T14:17:00,mcc,69.33
2023-05-11T14:18:00,mcc,73.33
2023-05-11T14:19:00,mcc,69.96
2023-05-11T14:20:00,mcc,70.81
2023-05-11T14:21:00,mcc,68.57
2023-05-11T14:22:00,mcc,68.11
2023-05-11T14:23:00,mcc,66.67
2023-05-11T14:24:00,mcc,69.07
2023-05-11T14:25:00,mcc,69.06
2023-05-11T14:26:00,mcc,71.87
2023-05-11T14:27:00,mcc,70.77
2023-05-11T14:28:00,mcc,69.67
2023-05-11T14:29:00,mcc,67.35
2023-05-11T14:30:00,mcc,66.19
2023-05-11T14:31:00,mcc,69.00
2023-05-11T14:32:00,mcc,65.70
2023-05-11T14:33:00,mcc,66.49
2023-05-11T14:34:00,mcc,68.38
2023-05-11T14:35:00,mcc,72.19
2023-05-11T14:36:00,mcc,68.86
2023-05-11T14:37:00,mcc,67.84
2023-05-11T14:38:00,mcc,82.96
2023-05-11T14:39:00,mcc,67.36
2023-05-11T14:40:00,mcc,68.67
2023-05-11T14:41:00,mcc,67.77
2023-05-11T14:42:00,mcc,66.80
2023-05-11T14:43:00,mcc,68.10
2023-05-11T14:44:00,mcc,65.14
2023-05-11T14:45:00,mcc,65.03
2023-05-11T14:46:00,mcc,65.00
2023-05-11T14:47:00,mcc,63.31
2023-05-11T14:48:00,mcc,66.73
2023-05-11T14:49:00,mcc,64.20
2023-05-11T14:50:00,mcc,64.77
2023-05-11T14:51:00,mcc,69.30
2023-05-11T14:52:00,mcc,66.87
2023-05-11T14:53:00,mcc,69.75
2023-05-11T14:54:00,mcc,63.86
2023-05-11T14:55:00,mcc,62.01
2023-05-11T14:56:00,mcc,63.12
2023-05-11T14:57:00,mcc,63.65
2023-05-11T14:58:00,mcc,66.08
2023-05-11T14:59:00,mcc,64.65
2023-05-11T15:00:00,mcc,70.95
2023-05-11T15:01:00,mcc,67.17
2023-05-11T15:02:00,mcc,66.96
2023-05-11T15:03:00,mcc,67.22
2023-05-11T15:04:00,mcc,66.24
2023-05-11T15:05:00,mcc,70.21
2023-05-11T15:06:00,mcc,70.17
2023-05-11T15:07:00,mcc,66.72
2023-05-11T15:08:00,mcc,63.47
2023-05-11T15:09:00,mcc,65.26
2023-05-11T15:10:00,mcc,63.80
2023-05-11T15:11:00,mcc,62.86
2023-05-11T15:12:00,mcc,62.05
2023-05-11T15:13:00,mcc,62.60
2023-05-11T15:14:00,mcc,63.59
2023-05-11T15:15:00,mcc,68.43
2023-05-11T15:16:00,mcc,60.98
2023-05-11T15:17:00,mcc,61.40
2023-05-11T15:18:00,mcc,63.05
2023-05-11T15:19:00,mcc,61.41
2023-05-11T15:20:00,mcc,66.50
2023-05-11T15:21:00,mcc,64.15
2023-05-11T15:22:00,mcc,66.37
2023-05-11T15:23:00,mcc,65.63
2023-05-11T15:24:00,mcc,64.89
2023-05-11T15:25:00,mcc,62.67
2023-05-11T15:26:00,mcc,64.37
2023-05-11T15:27:00,mcc,64.12
2023-05-11T15:28:00,mcc,66.29
2023-05-11T15:29:00,mcc,67.24
2023-05-11T15:30:00,mcc,70.03
2023-05-11T15:31:00,mcc,67.11
2023-05-11T15:32:00,mcc,68.22
2023-05-11T15:33:00,mcc,74.01
2023-05-11T15:34:00,mcc,67.02
2023-05-11T15:35:00,mcc,69.20
2023-05-11T15:36:00,mcc,76.32
2023-05-11T15:37:00,mcc,66.67
2023-05-11T15:38:00,mcc,64.61
2023-05-11T15:39:00,mcc,70.12
2023-05-11T15:40:00,mcc,72.47
2023-05-11T15:41:00,mcc,70.37
2023-05-11T15:42:00,mcc,69.34
2023-05-11T15:43:00,mcc,69.61
2023-05-11T15:44:00,mcc,71.42
2023-05-11T15:45:00,mcc,70.71
2023-05-11T15:46:00,mcc,70.01
2023-05-11T15:47:00,mcc,68.29
2023-05-11T15:48:00,mcc,72.42
2023-05-11T15:49:00,mcc,63.94
2023-05-11T15:50:00,mcc,69.28
2023-05-11T15:51:00,mcc,75.87
2023-05-11T15:52:00,mcc,68.11
2023-05-11T15:53:00,mcc,66.66
2023-05-11T15:54:00,mcc,66.75
2023-05-11T15:55:00,mcc,65.00
2023-05-11T15:56:00,mcc,64.06
2023-05-11T15:57:00,mcc,66.76
2023-05-11T15:58:00,mcc,66.65
2023-05-11T15:59:00,mcc,67.10
2023-05-11T16:00:00,mcc,68.95
2023-05-11T16:01:00,mcc,69.87
2023-05-11T16:02:00,mcc,65.00
2023-05-11T16:03:00,mcc,66.14
2023-05-11T16:04:00,mcc,66.29
2023-05-11T16:05:00,mcc,64.29
2023-05-11T16:06:00,mcc,64.97
2023-05-11T16:07:00,mcc,61.95
2023-05-11T16:08:00,mcc,61.14
2023-05-11T16:09:00,mcc,67.03
2023-05-11T16:10:00,mcc,58.21
2023-05-11T16:11:00,mcc,60.23
2023-05-11T16:12:00,mcc,61.18
2023-05-11T16:13:00,mcc,60.42
2023-05-11T16:14:00,mcc,62.71
2023-05-11T16:15:00,mcc,63.05
2023-05-11T16:16:00,mcc,58.88
2023-05-11T16:17:00,mcc,62.34
2023-05-11T16:18:00,mcc,63.11
2023-05-11T16:19:00,mcc,63.32
2023-05-11T16:20:00,mcc,63.82
2023-05-11T16:21:00,mcc,63.80
2023-05-11T16:22:00,mcc,63.90
2023-05-11T16:23:00,mcc,65.43
2023-05-11T16:24:00,mcc,64.10
2023-05-11T16:25:00,mcc,65.39
2023-05-11T16:26:00,mcc,61.48
2023-05-11T16:27:00,mcc,74.92
2023-05-11T16:28:00,mcc,65.47
2023-05-11T16:29:00,mcc,81.89
2023-05-11T16:30:00,mcc,73.38
2023-05-11T16:31:00,mcc,75.03
2023-05-11T16:32:00,mcc,72.25
2023-05-11T16:33:00,mcc,73.56
2023-05-11T16:34:00,mcc,71.15
2023-05-11T16:35:00,mcc,71.61
2023-05-11T16:36:00,mcc,73.20
2023-05-11T16:37:00,mcc,69.80
2023-05-11T16:38:00,mcc,67.53
2023-05-11T16:39:00,mcc,66.81
2023-05-11T16:40:00,mcc,67.19
2023-05-11T16:41:00,mcc,68.30
2023-05-11T16:42:00,mcc,71.68
2023-05-11T16:43:00,mcc,72.49
2023-05-11T16:44:00,mcc,69.27
2023-05-11T16:45:00,mcc,68.43
2023-05-11T16:46:00,mcc,62.11
2023-05-11T16:47:00,mcc,61.45
2023-05-11T16:48:00,mcc,80.82
2023-05-11T16:49:00,mcc,59.53
2023-05-11T16:50:00,mcc,60.56
2023-05-11T16:51:00,mcc,60.64
2023-05-11T16:52:00,mcc,60.21
2023-05-11T16:53:00,mcc,62.95
2023-05-11T16:54:00,mcc,69.34
2023-05-11T16:55:00,mcc,61.00
2023-05-11T16:56:00,mcc,65.85
2023-05-11T16:57:00,mcc,65.53
2023-05-11T16:58:00,mcc,89.20
2023-05-11T16:59:00,mcc,64.49
2023-05-11T17:00:00,mcc,61.44
2023-05-11T17:01:00,mcc,60.53
2023-05-11T17:02:00,mcc,59.46
2023-05-11T17:03:00,mcc,60.21
2023-05-11T17:04:00,mcc,61.35
2023-05-11T17:05:00,mcc,60.79
2023-05-11T17:06:00,mcc,61.47
2023-05-11T17:07:00,mcc,63.70
2023-05-11T17:08:00,mcc,69.35
2023-05-11T17:09:00,mcc,60.37
2023-05-11T17:10:00,mcc,62.25
2023-05-11T17:11:00,mcc,62.74
2023-05-11T17:12:00,mcc,64.13
2023-05-11T17:13:00,mcc,72.55
2023-05-11T17:14:00,mcc,79.42
2023-05-11T17:15:00,mcc,64.99
2023-05-11T17:16:00,mcc,67.40
2023-05-11T17:17:00,mcc,64.57
2023-05-11T17:18:00,mcc,70.69
2023-05-11T17:19:00,mcc,62.27
2023-05-11T17:20:00,mcc,60.13
2023-05-11T17:21:00,mcc,58.74
2023-05-11T17:22:00,mcc,60.83
2023-05-11T17:23:00,mcc,66.61
2023-05-11T17:24:00,mcc,57.89
2023-05-11T17:25:00,mcc,59.67
2023-05-11T17:26:00,mcc,59.29
2023-05-11T17:27:00,mcc,61.51
2023-05-11T17:28:00,mcc,66.78
2023-05-11T17:29:00,mcc,68.76
2023-05-11T17:30:00,mcc,65.13
2023-05-11T17:31:00,mcc,65.06
2023-05-11T17:32:00,mcc,66.17
2023-05-11T17:33:00,mcc,73.88
2023-05-11T17:34:00,mcc,56.97
2023-05-11T17:35:00,mcc,58.66
2023-05-11T17:36:00,mcc,61.61
2023-05-11T17:37:00,mcc,59.05
2023-05-11T17:38:00,mcc,67.85
2023-05-11T17:39:00,mcc,68.42
2023-05-11T17:40:00,mcc,61.02
2023-05-11T17:41:00,mcc,60.01
2023-05-11T17:42:00,mcc,61.83
2023-05-11T17:43:00,mcc,79.64
2023-05-11T17:44:00,mcc,65.63
2023-05-11T17:45:00,mcc,64.79
2023-05-11T17:46:00,mcc,65.90
2023-05-11T17:47:00,mcc,62.98
2023-05-11T17:48:00,mcc,67.71
2023-05-11T17:49:00,mcc,59.35
2023-05-11T17:50:00,mcc,61.92
2023-05-11T17:51:00,mcc,59.61
2023-05-11T17:52:00,mcc,60.47
2023-05-11T17:53:00,mcc,70.50
2023-05-11T17:54:00,mcc,60.55
2023-05-11T17:55:00,mcc,58.76
2023-05-11T17:56:00,mcc,59.03
2023-05-11T17:57:00,mcc,60.03
2023-05-11T17:58:00,mcc,66.49
2023-05-11T17:59:00,mcc,66.06
2023-05-11T18:00:00,mcc,57.28
2023-05-11T18:01:00,mcc,60.34
2023-05-11T18:02:00,mcc,58.27
2023-05-11T18:03:00,mcc,58.05
2023-05-11T18:04:00,mcc,60.19
2023-05-11T18:05:00,mcc,66.87
2023-05-11T18:06:00,mcc,56.82
2023-05-11T18:07:00,mcc,56.81
2023-05-11T18:08:00,mcc,64.10
2023-05-11T18:09:00,mcc,68.77
2023-05-11T18:10:00,mcc,68.62
2023-05-11T18:11:00,mcc,61.49
2023-05-11T18:12:00,mcc,59.90
2023-05-11T18:13:00,mcc,60.50
2023-05-11T18:14:00,mcc,59.92
2023-05-11T18:15:00,mcc,69.01
2023-05-11T18:16:00,mcc,67.54
2023-05-11T18:17:00,mcc,60.18
2023-05-11T18:18:00,mcc,60.20
2023-05-11T18:19:00,mcc,58.10
2023-05-11T18:20:00,mcc,64.83
2023-05-11T18:21:00,mcc,66.71
2023-05-11T18:22:00,mcc,61.02
2023-05-11T18:23:00,mcc,58.86
2023-05-11T18:24:00,mcc,60.01
2023-05-11T18:25:00,mcc,59.92
2023-05-11T18:26:00,mcc,63.03
2023-05-11T18:27:00,mcc,58.37
2023-05-11T18:28:00,mcc,59.81
2023-05-11T18:29:00,mcc,72.57
2023-05-11T18:30:00,mcc,74.15
2023-05-11T18:31:00,mcc,74.41
2023-05-11T18:32:00,mcc,83.43
2023-05-11T18:33:00,mcc,70.89
2023-05-11T18:34:00,mcc,62.61
2023-05-11T18:35:00,mcc,63.41
2023-05-11T18:36:00,mcc,63.34
2023-05-11T18:37:00,mcc,68.92
2023-05-11T18:38:00,mcc,61.62
2023-05-11T18:39:00,mcc,60.09
2023-05-11T18:40:00,mcc,62.23
2023-05-11T18:41:00,mcc,65.75
2023-05-11T18:42:00,mcc,66.30
2023-05-11T18:43:00,mcc,59.40
2023-05-11T18:44:00,mcc,57.35
2023-05-11T18:45:00,mcc,56.51
2023-05-11T18:46:00,mcc,58.42
2023-05-11T18:47:00,mcc,59.49
2023-05-11T18:48:00,mcc,56.84
2023-05-11T18:49:00,mcc,57.08
2023-05-11T18:50:00,mcc,67.47
2023-05-11T18:51:00,mcc,59.89
2023-05-11T18:52:00,mcc,61.31
2023-05-11T18:53:00,mcc,58.57
2023-05-11T18:54:00,mcc,58.40
2023-05-11T18:55:00,mcc,63.97
2023-05-11T18:56:00,mcc,57.23
2023-05-11T18:57:00,mcc,57.64
2023-05-11T18:58:00,mcc,58.07
2023-05-11T18:59:00,mcc,61.95
2023-05-11T19:00:00,mcc,67.27
2023-05-11T19:01:00,mcc,59.79
2023-05-11T19:02:00,mcc,63.67
2023-05-11T19:03:00,mcc,61.01
2023-05-11T19:04:00,mcc,60.99
2023-05-11T19:05:00,mcc,70.69
2023-05-11T19:06:00,mcc,61.13
2023-05-11T19:07:00,mcc,59.27
2023-05-11T19:08:00,mcc,62.17
2023-05-11T19:09:00,mcc,59.22
2023-05-11T19:10:00,mcc,67.56
2023-05-11T19:11:00,mcc,69.66
2023-05-11T19:12:00,mcc,63.58
2023-05-11T19:13:00,mcc,61.77
2023-05-11T19:14:00,mcc,64.66
2023-05-11T19:15:00,mcc,72.83
2023-05-11T19:16:00,mcc,61.77
2023-05-11T19:17:00,mcc,63.06
2023-05-11T19:18:00,mcc,63.55
2023-05-11T19:19:00,mcc,63.85
2023-05-11T19:20:00,mcc,71.14
2023-05-11T19:21:00,mcc,65.03
2023-05-11T19:22:00,mcc,61.63
2023-05-11T19:23:00,mcc,59.03
2023-05-11T19:24:00,mcc,60.75
2023-05-11T19:25:00,mcc,65.96
2023-05-11T19:26:00,mcc,55.91
2023-05-11T19:27:00,mcc,57.91
2023-05-11T19:28:00,mcc,56.57
2023-05-11T19:29:00,mcc,68.19
2023-05-11T19:30:00,mcc,67.04
2023-05-11T19:31:00,mcc,58.61
2023-05-11T19:32:00,mcc,49.03
2023-05-11T19:33:00,mcc,53.16
2023-05-11T19:34:00,mcc,52.07
2023-05-11T19:35:00,mcc,52.50
2023-05-11T19:36:00,mcc,62.87
2023-05-11T19:37:00,mcc,53.36
2023-05-11T19:38:00,mcc,55.81
2023-05-11T19:39:00,mcc,54.74
2023-05-11T19:40:00,mcc,53.93
2023-05-11T19:41:00,mcc,63.84
2023-05-11T19:42:00,mcc,53.63
2023-05-11T19:43:00,mcc,53.01
2023-05-11T19:44:00,mcc,55.09
2023-05-11T19:45:00,mcc,53.17
2023-05-11T19:46:00,mcc,60.88
2023-05-11T19:47:00,mcc,54.54
2023-05-11T19:48:00,mcc,60.09
2023-05-11T19:49:00,mcc,52.38
2023-05-11T19:50:00,mcc,55.33
2023-05-11T19:51:00,mcc,60.99
2023-05-11T19:52:00,mcc,53.92
2023-05-11T19:53:00,mcc,53.26
2023-05-11T19:54:00,mcc,51.22
2023-05-11T19:55:00,mcc,53.32
2023-05-11T19:56:00,mcc,60.30
2023-05-11T19:57:00,mcc,54.31
2023-05-11T19:58:00,mcc,52.16
2023-05-11T19:59:00,mcc,54.63
2023-05-11T20:00:00,mcc,56.50
2023-05-11T20:01:00,mcc,50.68
2023-05-11T20:02:00,mcc,56.18
2023-05-11T20:03:00,mcc,48.92
2023-05-11T20:04:00,mcc,49.46
2023-05-11T20:05:00,mcc,46.63
2023-05-11T20:06:00,mcc,47.81
2023-05-11T20:07:00,mcc,62.63
2023-05-11T20:08:00,mcc,49.81
2023-05-11T20:09:00,mcc,48.87
2023-05-11T20:10:00,mcc,48.25
2023-05-11T20:11:00,mcc,49.07
2023-05-11T20:12:00,mcc,54.52
2023-05-11T20:13:00,mcc,45.84
2023-05-11T20:14:00,mcc,47.59
2023-05-11T20:15:00,mcc,47.15
2023-05-11T20:16:00,mcc,46.07
2023-05-11T20:17:00,mcc,47.56
2023-05-11T20:18:00,mcc,49.41
2023-05-11T20:19:00,mcc,46.89
2023-05-11T20:20:00,mcc,48.09
2023-05-11T20:21:00,mcc,47.51
2023-05-11T20:22:00,mcc,44.37
2023-05-11T20:23:00,mcc,45.49
2023-05-11T20:24:00,mcc,44.54
2023-05-11T20:25:00,mcc,46.78
2023-05-11T20:26:00,mcc,47.74
2023-05-11T20:27:00,mcc,50.01
2023-05-11T20:28:00,mcc,61.53
2023-05-11T20:29:00,mcc,49.63
2023-05-11T20:30:00,mcc,49.67
2023-05-11T20:31:00,mcc,50.26
2023-05-11T20:32:00,mcc,49.76
2023-05-11T20:33:00,mcc,56.55
2023-05-11T20:34:00,mcc,49.35
2023-05-11T20:35:00,mcc,51.73
2023-05-11T20:36:00,mcc,47.87
2023-05-11T20:37:00,mcc,49.07
2023-05-11T20:38:00,mcc,49.24
2023-05-11T20:39:00,mcc,50.49
2023-05-11T20:40:00,mcc,57.86
2023-05-11T20:41:00,mcc,48.07
2023-05-11T20:42:00,mcc,48.52
2023-05-11T20:43:00,mcc,58.49
2023-05-11T20:44:00,mcc,56.84
2023-05-11T20:45:00,mcc,60.64
2023-05-11T20:46:00,mcc,62.35
2023-05-11T20:47:00,mcc,57.13
2023-05-11T20:48:00,mcc,49.48
2023-05-11T20:49:00,mcc,50.76
2023-05-11T20:50:00,mcc,51.59
2023-05-11T20:51:00,mcc,62.23
2023-05-11T20:52:00,mcc,56.00
2023-05-11T20:53:00,mcc,53.43
2023-05-11T20:54:00,mcc,61.19
2023-05-11T20:55:00,mcc,54.79
2023-05-11T20:56:00,mcc,54.20
2023-05-11T20:57:00,mcc,52.35
2023-05-11T20:58:00,mcc,51.55
2023-05-11T20:59:00,mcc,54.75
2023-05-11T21:00:00,mcc,48.63
2023-05-11T21:01:00,mcc,49.83
2023-05-11T21:02:00,mcc,58.87
2023-05-11T21:03:00,mcc,46.91
2023-05-11T21:04:00,mcc,60.99
2023-05-11T21:05:00,mcc,45.88
2023-05-11T21:06:00,mcc,56.31
2023-05-11T21:07:00,mcc,45.83
2023-05-11T21:08:00,mcc,55.36
2023-05-11T21:09:00,mcc,46.43
2023-05-11T21:10:00,mcc,47.28
2023-05-11T21:11:00,mcc,49.29
2023-05-11T21:12:00,mcc,49.82
2023-05-11T21:13:00,mcc,59.43
2023-05-11T21:14:00,mcc,48.14
2023-05-11T21:15:00,mcc,47.79
2023-05-11T21:16:00,mcc,49.88
2023-05-11T21:17:00,mcc,47.20
2023-05-11T21:18:00,mcc,50.55
2023-05-11T21:19:00,mcc,58.47
2023-05-11T21:20:00,mcc,49.38
2023-05-11T21:21:00,mcc,49.84
2023-05-11T21:22:00,mcc,51.48
2023-05-11T21:23:00,mcc,52.36
2023-05-11T21:24:00,mcc,57.48
2023-05-11T21:25:00,mcc,66.97
2023-05-11T21:26:00,mcc,50.98
2023-05-11T21:27:00,mcc,50.04
2023-05-11T21:28:00,mcc,50.98
2023-05-11T21:29:00,mcc,48.85
2023-05-11T21:30:00,mcc,51.17
2023-05-11T21:31:00,mcc,49.28
2023-05-11T21:32:00,mcc,58.98
2023-05-11T21:33:00,mcc,49.87
2023-05-11T21:34:00,mcc,48.95
2023-05-11T21:35:00,mcc,49.92
2023-05-11T21:36:00,mcc,50.34
2023-05-11T21:37:00,mcc,48.97
2023-05-11T21:38:00,mcc,56.27
2023-05-11T21:39:00,mcc,49.05
2023-05-11T21:40:00,mcc,52.22
2023-05-11T21:41:00,mcc,49.10
2023-05-11T21:42:00,mcc,50.95
2023-05-11T21:43:00,mcc,50.67
2023-05-11T21:44:00,mcc,51.31
2023-05-11T21:45:00,mcc,60.80
2023-05-11T21:46:00,mcc,50.39
2023-05-11T21:47:00,mcc,54.18
2023-05-11T21:48:00,mcc,52.98
2023-05-11T21:49:00,mcc,57.71
2023-05-11T21:50:00,mcc,48.97
2023-05-11T21:51:00,mcc,51.05
2023-05-11T21:52:00,mcc,51.10
2023-05-11T21:53:00,mcc,50.28
2023-05-11T21:54:00,mcc,51.57
2023-05-11T21:55:00,mcc,49.20
2023-05-11T21:56:00,mcc,48.71
2023-05-11T21:57:00,mcc,56.46
2023-05-11T21:58:00,mcc,49.27
2023-05-11T21:59:00,mcc,51.16
2023-05-11T22:00:00,mcc,54.61
2023-05-11T22:01:00,mcc,62.50
2023-05-11T22:02:00,mcc,52.46
2023-05-11T22:03:00,mcc,56.77
2023-05-11T22:04:00,mcc,64.40
2023-05-11T22:05:00,mcc,51.26
2023-05-11T22:06:00,mcc,50.63
2023-05-11T22:07:00,mcc,47.71
2023-05-11T22:08:00,mcc,58.60
2023-05-11T22:09:00,mcc,54.66
2023-05-11T22:10:00,mcc,56.29
2023-05-11T22:11:00,mcc,50.27
