#datetime,building,power
2022-03-09T11:06:00,mcc,69.21
2022-03-09T11:07:00,mcc,69.44
2022-03-09T11:08:00,mcc,68.03
2022-03-09T11:09:00,mcc,67.72
2022-03-09T11:10:00,mcc,70.81
2022-03-09T11:11:00,mcc,71.44
2022-03-09T11:12:00,mcc,85.49
2022-03-09T11:13:00,mcc,83.69
2022-03-09T11:14:00,mcc,65.90
2022-03-09T11:15:00,mcc,65.10
2022-03-09T11:16:00,mcc,64.69
2022-03-09T11:17:00,mcc,65.41
2022-03-09T11:18:00,mcc,70.13
2022-03-09T11:19:00,mcc,67.70
2022-03-09T11:20:00,mcc,69.58
2022-03-09T11:21:00,mcc,84.51
2022-03-09T11:22:00,mcc,68.61
2022-03-09T11:23:00,mcc,59.76
2022-03-09T11:24:00,mcc,67.73
2022-03-09T11:25:00,mcc,68.50
2022-03-09T11:26:00,mcc,71.85
2022-03-09T11:27:00,mcc,59.91
2022-03-09T11:28:00,mcc,70.56
2022-03-09T11:29:00,mcc,70.01
2022-03-09T11:30:00,mcc,71.62
2022-03-09T11:31:00,mcc,62.48
2022-03-09T11:32:00,mcc,70.34
2022-03-09T11:33:00,mcc,64.28
2022-03-09T11:34:00,mcc,65.71
2022-03-09T11:35:00,mcc,64.92
2022-03-09T11:36:00,mcc,56.20
2022-03-09T11:37:00,mcc,65.85
2022-03-09T11:38:00,mcc,66.57
2022-03-09T11:39:00,mcc,69.31
2022-03-09T11:40:00,mcc,66.86
2022-03-09T11:41:00,mcc,59.24
2022-03-09T11:42:00,mcc,66.91
2022-03-09T11:43:00,mcc,66.06
2022-03-09T11:44:00,mcc,65.38
2022-03-09T11:45:00,mcc,58.13
2022-03-09T11:46:00,mcc,65.60
2022-03-09T11:47:00,mcc,68.74
2022-03-09T11:48:00,mcc,59.43
2022-03-09T11:49:00,mcc,60.48
2022-03-09T11:50:00,mcc,69.46
2022-03-09T11:51:00,mcc,54.90
2022-03-09T11:52:00,mcc,70.85
2022-03-09T11:53:00,mcc,56.29
2022-03-09T11:54:00,mcc,80.20
2022-03-09T11:55:00,mcc,66.93
2022-03-09T11:56:00,mcc,58.07
2022-03-09T11:57:00,mcc,69.49
2022-03-09T11:58:00,mcc,58.13
2022-03-09T11:59:00,mcc,63.81
2022-03-09T12:00:00,mcc,56.99
2022-03-09T12:01:00,mcc,54.40
2022-03-09T12:02:00,mcc,56.74
2022-03-09T12:03:00,mcc,55.71
2022-03-09T12:04:00,mcc,56.62
2022-03-09T12:05:00,mcc,57.73
2022-03-09T12:06:00,mcc,54.13
2022-03-09T12:07:00,mcc,58.44
2022-03-09T12:08:00,mcc,67.02
2022-03-09T12:09:00,mcc,57.91
2022-03-09T12:10:00,mcc,64.90
2022-03-09T12:11:00,mcc,63.09
2022-03-09T12:12:00,mcc,69.74
2022-03-09T12:13:00,mcc,60.76
2022-03-09T12:14:00,mcc,58.11
2022-03-09T12:15:00,mcc,65.70
2022-03-09T12:16:00,mcc,55.81
2022-03-09T12:17:00,mcc,52.03
2022-03-09T12:18:00,mcc,52.75
2022-03-09T12:19:00,mcc,53.64
2022-03-09T12:20:00,mcc,53.89
2022-03-09T12:21:00,mcc,53.83
2022-03-09T12:22:00,mcc,60.35
2022-03-09T12:23:00,mcc,55.38
2022-03-09T12:24:00,mcc,55.44
2022-03-09T12:25:00,mcc,55.23
2022-03-09T12:26:00,mcc,54.36
2022-03-09T12:27:00,mcc,55.36
2022-03-09T12:28:00,mcc,65.68
2022-03-09T12:29:00,mcc,56.24
2022-03-09T12:30:00,mcc,58.71
2022-03-09T12:31:00,mcc,59.50
2022-03-09T12:32:00,mcc,58.95
2022-03-09T12:33:00,mcc,58.29
2022-03-09T12:34:00,mcc,57.47
2022-03-09T12:35:00,mcc,54.77
2022-03-09T12:36:00,mcc,57.10
2022-03-09T12:37:00,mcc,57.64
2022-03-09T12:38:00,mcc,59.63
2022-03-09T12:39:00,mcc,59.25
2022-03-09T12:40:00,mcc,57.86
2022-03-09T12:41:00,mcc,65.14
2022-03-09T12:42:00,mcc,59.76
2022-03-09T12:43:00,mcc,58.61
2022-03-09T12:44:00,mcc,57.19
2022-03-09T12:45:00,mcc,65.81
2022-03-09T12:46:00,mcc,54.57
2022-03-09T12:47:00,mcc,63.92
2022-03-09T12:48:00,mcc,56.05
2022-03-09T12:49:00,mcc,56.06
2022-03-09T12:50:00,mcc,57.52
2022-03-09T12:51:00,mcc,60.24
2022-03-09T12:52:00,mcc,63.81
2022-03-09T12:53:00,mcc,66.75
2022-03-09T12:54:00,mcc,76.43
2022-03-09T12:55:00,mcc,68.86
2022-03-09T12:56:00,mcc,69.72
2022-03-09T12:57:00,mcc,58.49
2022-03-09T12:58:00,mcc,60.95
2022-03-09T12:59:00,mcc,64.32
2022-03-09T13:00:00,mcc,68.69
2022-03-09T13:01:00,mcc,62.91
2022-03-09T13:02:00,mcc,63.02
2022-03-09T13:03:00,mcc,62.71
2022-03-09T13:04:00,mcc,64.48
2022-03-09T13:05:00,mcc,61.64
2022-03-09T13:06:00,mcc,69.54
2022-03-09T13:07:00,mcc,61.13
2022-03-09T13:08:00,mcc,67.89
2022-03-09T13:09:00,mcc,80.24
2022-03-09T13:10:00,mcc,60.73
2022-03-09T13:11:00,mcc,63.58
2022-03-09T13:12:00,mcc,62.76
2022-03-09T13:13:00,mcc,61.12
2022-03-09T13:14:00,mcc,62.84
2022-03-09T13:15:00,mcc,63.62
2022-03-09T13:16:00,mcc,64.22
2022-03-09T13:17:00,mcc,62.03
2022-03-09T13:18:00,mcc,61.76
2022-03-09T13:19:00,mcc,75.09
2022-03-09T13:20:00,mcc,65.94
2022-03-09T13:21:00,mcc,63.24
2022-03-09T13:22:00,mcc,62.02
2022-03-09T13:23:00,mcc,62.23
2022-03-09T13:24:00,mcc,63.44
2022-03-09T13:25:00,mcc,62.61
2022-03-09T13:26:00,mcc,69.94
2022-03-09T13:27:00,mcc,62.23
2022-03-09T13:28:00,mcc,56.77
2022-03-09T13:29:00,mcc,59.97
2022-03-09T13:30:00,mcc,59.21
2022-03-09T13:31:00,mcc,63.61
2022-03-09T13:32:00,mcc,61.29
2022-03-09T13:33:00,mcc,62.16
2022-03-09T13:34:00,mcc,59.77
2022-03-09T13:35:00,mcc,61.89
2022-03-09T13:36:00,mcc,63.64
2022-03-09T13:37:00,mcc,62.97
2022-03-09T13:38:00,mcc,72.47
2022-03-09T13:39:00,mcc,60.18
2022-03-09T13:40:00,mcc,64.12
2022-03-09T13:41:00,mcc,62.39
2022-03-09T13:42:00,mcc,64.39
2022-03-09T13:43:00,mcc,65.98
2022-03-09T13:44:00,mcc,74.09
2022-03-09T13:45:00,mcc,71.87
2022-03-09T13:46:00,mcc,70.61
2022-03-09T13:47:00,mcc,69.75
2022-03-09T13:48:00,mcc,71.35
2022-03-09T13:49:00,mcc,76.37
2022-03-09T13:50:00,mcc,65.06
2022-03-09T13:51:00,mcc,65.35
2022-03-09T13:52:00,mcc,66.32
2022-03-09T13:53:00,mcc,71.16
2022-03-09T13:54:00,mcc,62.56
2022-03-09T13:55:00,mcc,61.04
2022-03-09T13:56:00,mcc,64.38
2022-03-09T13:57:00,mcc,68.67
2022-03-09T13:58:00,mcc,58.75
2022-03-09T13:59:00,mcc,60.26
2022-03-09T14:00:00,mcc,72.24
2022-03-09T14:01:00,mcc,71.84
2022-03-09T14:02:00,mcc,80.50
2022-03-09T14:03:00,mcc,72.47
2022-03-09T14:04:00,mcc,64.13
2022-03-09T14:05:00,mcc,61.42
2022-03-09T14:06:00,mcc,60.88
2022-03-09T14:07:00,mcc,60.65
2022-03-09T14:08:00,mcc,58.64
2022-03-09T14:09:00,mcc,60.82
2022-03-09T14:10:00,mcc,61.29
2022-03-09T14:11:00,mcc,61.57
2022-03-09T14:12:00,mcc,58.44
2022-03-09T14:13:00,mcc,60.09
2022-03-09T14:14:00,mcc,59.54
2022-03-09T14:15:00,mcc,61.41
2022-03-09T14:16:00,mcc,62.38
2022-03-09T14:17:00,mcc,60.54
2022-03-09T14:18:00,mcc,61.57
2022-03-09T14:19:00,mcc,63.82
2022-03-09T14:20:00,mcc,61.85
2022-03-09T14:21:00,mcc,64.93
2022-03-09T14:22:00,mcc,62.06
2022-03-09T14:23:00,mcc,66.47
2022-03-09T14:24:00,mcc,63.36
2022-03-09T14:25:00,mcc,66.48
2022-03-09T14:26:00,mcc,63.36
2022-03-09T14:27:00,mcc,61.67
2022-03-09T14:28:00,mcc,59.61
2022-03-09T14:29:00,mcc,62.47
2022-03-09T14:30:00,mcc,57.76
2022-03-09T14:31:00,mcc,59.83
2022-03-09T14:32:00,mcc,55.83
2022-03-09T14:33:00,mcc,58.22
2022-03-09T14:34:00,mcc,57.40
2022-03-09T14:35:00,mcc,61.59
2022-03-09T14:36:00,mcc,59.19
2022-03-09T14:37:00,mcc,58.70
2022-03-09T14:38:00,mcc,68.84
2022-03-09T14:39:00,mcc,61.41
2022-03-09T14:40:00,mcc,62.51
2022-03-09T14:41:00,mcc,56.16
2022-03-09T14:42:00,mcc,59.62
2022-03-09T14:43:00,mcc,59.36
2022-03-09T14:44:00,mcc,64.19
2022-03-09T14:45:00,mcc,60.84
2022-03-09T14:46:00,mcc,59.16
2022-03-09T14:47:00,mcc,60.09
2022-03-09T14:48:00,mcc,59.36
2022-03-09T14:49:00,mcc,61.14
2022-03-09T14:50:00,mcc,58.84
2022-03-09T14:51:00,mcc,56.16
2022-03-09T14:52:00,mcc,57.23
2022-03-09T14:53:00,mcc,56.71
2022-03-09T14:54:00,mcc,57.82
2022-03-09T14:55:00,mcc,60.01
2022-03-09T14:56:00,mcc,58.57
2022-03-09T14:57:00,mcc,58.16
2022-03-09T14:58:00,mcc,61.81
2022-03-09T14:59:00,mcc,61.67
2022-03-09T15:00:00,mcc,60.69
2022-03-09T15:01:00,mcc,62.01
2022-03-09T15:02:00,mcc,61.57
2022-03-09T15:03:00,mcc,62.97
2022-03-09T15:04:00,mcc,64.28
2022-03-09T15:05:00,mcc,76.51
2022-03-09T15:06:00,mcc,60.68
2022-03-09T15:07:00,mcc,63.72
2022-03-09T15:08:00,mcc,60.82
2022-03-09T15:09:00,mcc,62.76
2022-03-09T15:10:00,mcc,60.89
2022-03-09T15:11:00,mcc,59.61
2022-03-09T15:12:00,mcc,60.38
2022-03-09T15:13:00,mcc,59.65
2022-03-09T15:14:00,mcc,60.75
2022-03-09T15:15:00,mcc,56.59
2022-03-09T15:16:00,mcc,55.45
2022-03-09T15:17:00,mcc,59.78
2022-03-09T15:18:00,mcc,58.91
2022-03-09T15:19:00,mcc,58.30
2022-03-09T15:20:00,mcc,60.73
2022-03-09T15:21:00,mcc,58.80
2022-03-09T15:22:00,mcc,63.60
2022-03-09T15:23:00,mcc,62.44
2022-03-09T15:24:00,mcc,63.01
2022-03-09T15:25:00,mcc,62.94
2022-03-09T15:26:00,mcc,63.15
2022-03-09T15:27:00,mcc,67.28
2022-03-09T15:28:00,mcc,64.77
2022-03-09T15:29:00,mcc,63.52
2022-03-09T15:30:00,mcc,61.85
2022-03-09T15:31:00,mcc,63.76
2022-03-09T15:32:00,mcc,62.74
2022-03-09T15:33:00,mcc,72.34
2022-03-09T15:34:00,mcc,61.36
2022-03-09T15:35:00,mcc,60.04
2022-03-09T15:36:00,mcc,61.36
2022-03-09T15:37:00,mcc,61.33
2022-03-09T15:38:00,mcc,59.39
2022-03-09T15:39:00,mcc,62.41
2022-03-09T15:40:00,mcc,62.27
2022-03-09T15:41:00,mcc,61.01
2022-03-09T15:42:00,mcc,60.23
2022-03-09T15:43:00,mcc,58.76
2022-03-09T15:44:00,mcc,57.61
2022-03-09T15:45:00,mcc,60.94
2022-03-09T15:46:00,mcc,61.25
2022-03-09T15:47:00,mcc,65.28
2022-03-09T15:48:00,mcc,65.39
2022-03-09T15:49:00,mcc,61.48
2022-03-09T15:50:00,mcc,73.45
2022-03-09T15:51:00,mcc,64.70
2022-03-09T15:52:00,mcc,63.98
2022-03-09T15:53:00,mcc,61.76
2022-03-09T15:54:00,mcc,60.97
2022-03-09T15:55:00,mcc,61.81
2022-03-09T15:56:00,mcc,59.87
2022-03-09T15:57:00,mcc,60.14
2022-03-09T15:58:00,mcc,64.23
2022-03-09T15:59:00,mcc,61.29
2022-03-09T16:00:00,mcc,62.41
2022-03-09T16:01:00,mcc,60.81
2022-03-09T16:02:00,mcc,58.96
2022-03-09T16:03:00,mcc,59.92
2022-03-09T16:04:00,mcc,59.11
2022-03-09T16:05:00,mcc,60.26
2022-03-09T16:06:00,mcc,56.01
2022-03-09T16:07:00,mcc,72.74
2022-03-09T16:08:00,mcc,66.66
2022-03-09T16:09:00,mcc,68.60
2022-03-09T16:10:00,mcc,69.23
2022-03-09T16:11:00,mcc,67.86
2022-03-09T16:12:00,mcc,71.44
2022-03-09T16:13:00,mcc,79.22
2022-03-09T16:14:00,mcc,80.17
2022-03-09T16:15:00,mcc,78.93
2022-03-09T16:16:00,mcc,65.91
2022-03-09T16:17:00,mcc,63.27
2022-03-09T16:18:00,mcc,60.14
2022-03-09T16:19:00,mcc,60.32
2022-03-09T16:20:00,mcc,59.03
2022-03-09T16:21:00,mcc,57.57
2022-03-09T16:22:00,mcc,56.56
2022-03-09T16:23:00,mcc,81.51
2022-03-09T16:24:00,mcc,57.35
2022-03-09T16:25:00,mcc,56.28
2022-03-09T16:26:00,mcc,56.66
2022-03-09T16:27:00,mcc,62.95
2022-03-09T16:28:00,mcc,74.05
2022-03-09T16:29:00,mcc,64.31
2022-03-09T16:30:00,mcc,66.93
2022-03-09T16:31:00,mcc,71.64
2022-03-09T16:32:00,mcc,67.82
2022-03-09T16:33:00,mcc,74.85
2022-03-09T16:34:00,mcc,75.11
2022-03-09T16:35:00,mcc,74.56
2022-03-09T16:36:00,mcc,74.55
2022-03-09T16:37:00,mcc,70.96
2022-03-09T16:38:00,mcc,70.25
2022-03-09T16:39:00,mcc,76.97
2022-03-09T16:40:00,mcc,73.02
2022-03-09T16:41:00,mcc,68.33
2022-03-09T16:42:00,mcc,78.21
2022-03-09T16:43:00,mcc,76.05
2022-03-09T16:44:00,mcc,83.14
2022-03-09T16:45:00,mcc,76.22
2022-03-09T16:46:00,mcc,74.79
2022-03-09T16:47:00,mcc,81.10
2022-03-09T16:48:00,mcc,72.59
2022-03-09T16:49:00,mcc,74.66
2022-03-09T16:50:00,mcc,77.15
2022-03-09T16:51:00,mcc,73.04
2022-03-09T16:52:00,mcc,75.06
2022-03-09T16:53:00,mcc,74.44
2022-03-09T16:54:00,mcc,76.80
2022-03-09T16:55:00,mcc,79.76
2022-03-09T16:56:00,mcc,69.20
2022-03-09T16:57:00,mcc,74.20
2022-03-09T16:58:00,mcc,73.57
2022-03-09T16:59:00,mcc,69.38
2022-03-09T17:00:00,mcc,69.31
2022-03-09T17:01:00,mcc,69.24
2022-03-09T17:02:00,mcc,78.94
2022-03-09T17:03:00,mcc,68.52
2022-03-09T17:04:00,mcc,78.48
2022-03-09T17:05:00,mcc,78.04
2022-03-09T17:06:00,mcc,76.36
2022-03-09T17:07:00,mcc,73.25
2022-03-09T17:08:00,mcc,76.92
2022-03-09T17:09:00,mcc,77.18
2022-03-09T17:10:00,mcc,76.62
2022-03-09T17:11:00,mcc,72.39
2022-03-09T17:12:00,mcc,73.53
2022-03-09T17:13:00,mcc,75.29
2022-03-09T17:14:00,mcc,74.66
2022-03-09T17:15:00,mcc,79.36
2022-03-09T17:16:00,mcc,75.13
2022-03-09T17:17:00,mcc,68.94
2022-03-09T17:18:00,mcc,65.42
2022-03-09T17:19:00,mcc,67.08
2022-03-09T17:20:00,mcc,76.78
2022-03-09T17:21:00,mcc,74.52
2022-03-09T17:22:00,mcc,68.27
2022-03-09T17:23:00,mcc,67.78
2022-03-09T17:24:00,mcc,67.87
2022-03-09T17:25:00,mcc,66.74
2022-03-09T17:26:00,mcc,76.20
2022-03-09T17:27:00,mcc,75.12
2022-03-09T17:28:00,mcc,65.22
2022-03-09T17:29:00,mcc,62.20
2022-03-09T17:30:00,mcc,64.69
2022-03-09T17:31:00,mcc,71.90
2022-03-09T17:32:00,mcc,68.10
2022-03-09T17:33:00,mcc,77.43
2022-03-09T17:34:00,mcc,67.70
2022-03-09T17:35:00,mcc,68.26
2022-03-09T17:36:00,mcc,74.90
2022-03-09T17:37:00,mcc,75.72
2022-03-09T17:38:00,mcc,74.30
2022-03-09T17:39:00,mcc,70.31
2022-03-09T17:40:00,mcc,66.11
2022-03-09T17:41:00,mcc,76.44
2022-03-09T17:42:00,mcc,65.16
2022-03-09T17:43:00,mcc,67.33
2022-03-09T17:44:00,mcc,75.81
2022-03-09T17:45:00,mcc,75.12
2022-03-09T17:46:00,mcc,67.94
2022-03-09T17:47:00,mcc,66.80
2022-03-09T17:48:00,mcc,66.93
2022-03-09T17:49:00,mcc,68.72
2022-03-09T17:50:00,mcc,68.51
2022-03-09T17:51:00,mcc,66.43
2022-03-09T17:52:00,mcc,66.48
2022-03-09T17:53:00,mcc,66.06
2022-03-09T17:54:00,mcc,68.16
2022-03-09T17:55:00,mcc,66.98
2022-03-09T17:56:00,mcc,66.34
2022-03-09T17:57:00,mcc,77.67
2022-03-09T17:58:00,mcc,69.43
2022-03-09T17:59:00,mcc,68.04
2022-03-09T18:00:00,mcc,64.56
2022-03-09T18:01:00,mcc,67.52
2022-03-09T18:02:00,mcc,76.55
2022-03-09T18:03:00,mcc,80.96
2022-03-09T18:04:00,mcc,77.47
2022-03-09T18:05:00,mcc,77.40
2022-03-09T18:06:00,mcc,69.38
2022-03-09T18:07:00,mcc,67.08
2022-03-09T18:08:00,mcc,68.01
2022-03-09T18:09:00,mcc,70.42
2022-03-09T18:10:00,mcc,71.17
2022-03-09T18:11:00,mcc,72.38
2022-03-09T18:12:00,mcc,78.10
2022-03-09T18:13:00,mcc,77.36
2022-03-09T18:14:00,mcc,92.81
2022-03-09T18:15:00,mcc,87.20
2022-03-09T18:16:00,mcc,76.21
2022-03-09T18:17:00,mcc,74.02
2022-03-09T18:18:00,mcc,73.75
2022-03-09T18:19:00,mcc,77.97
2022-03-09T18:20:00,mcc,78.23
2022-03-09T18:21:00,mcc,76.12
2022-03-09T18:22:00,mcc,78.41
2022-03-09T18:23:00,mcc,82.92
2022-03-09T18:24:00,mcc,67.04
2022-03-09T18:25:00,mcc,68.38
2022-03-09T18:26:00,mcc,75.41
2022-03-09T18:27:00,mcc,68.81
2022-03-09T18:28:00,mcc,69.00
2022-03-09T18:29:00,mcc,65.86
2022-03-09T18:30:00,mcc,67.99
2022-03-09T18:31:00,mcc,68.66
2022-03-09T18:32:00,mcc,65.75
2022-03-09T18:33:00,mcc,67.20
2022-03-09T18:34:00,mcc,72.61
2022-03-09T18:35:00,mcc,65.89
2022-03-09T18:36:00,mcc,69.09
2022-03-09T18:37:00,mcc,71.96
2022-03-09T18:38:00,mcc,75.50
2022-03-09T18:39:00,mcc,67.47
2022-03-09T18:40:00,mcc,70.09
2022-03-09T18:41:00,mcc,67.34
2022-03-09T18:42:00,mcc,67.90
2022-03-09T18:43:00,mcc,66.06
2022-03-09T18:44:00,mcc,76.98
2022-03-09T18:45:00,mcc,69.31
2022-03-09T18:46:00,mcc,79.21
2022-03-09T18:47:00,mcc,69.30
2022-03-09T18:48:00,mcc,72.48
2022-03-09T18:49:00,mcc,68.71
2022-03-09T18:50:00,mcc,71.86
2022-03-09T18:51:00,mcc,69.88
2022-03-09T18:52:00,mcc,68.12
2022-03-09T18:53:00,mcc,70.93
2022-03-09T18:54:00,mcc,81.35
2022-03-09T18:55:00,mcc,71.27
2022-03-09T18:56:00,mcc,72.06
2022-03-09T18:57:00,mcc,78.79
2022-03-09T18:58:00,mcc,69.55
2022-03-09T18:59:00,mcc,70.17
2022-03-09T19:00:00,mcc,69.65
2022-03-09T19:01:00,mcc,67.95
2022-03-09T19:02:00,mcc,68.39
2022-03-09T19:03:00,mcc,76.28
2022-03-09T19:04:00,mcc,68.75
2022-03-09T19:05:00,mcc,72.60
2022-03-09T19:06:00,mcc,84.51
2022-03-09T19:07:00,mcc,71.56
2022-03-09T19:08:00,mcc,70.29
2022-03-09T19:09:00,mcc,77.05
2022-03-09T19:10:00,mcc,79.64
2022-03-09T19:11:00,mcc,68.31
2022-03-09T19:12:00,mcc,71.17
2022-03-09T19:13:00,mcc,69.71
2022-03-09T19:14:00,mcc,69.50
2022-03-09T19:15:00,mcc,79.39
2022-03-09T19:16:00,mcc,68.98
2022-03-09T19:17:00,mcc,69.03
2022-03-09T19:18:00,mcc,70.62
2022-03-09T19:19:00,mcc,70.45
2022-03-09T19:20:00,mcc,73.22
2022-03-09T19:21:00,mcc,68.87
2022-03-09T19:22:00,mcc,74.24
2022-03-09T19:23:00,mcc,68.56
2022-03-09T19:24:00,mcc,69.77
2022-03-09T19:25:00,mcc,72.60
2022-03-09T19:26:00,mcc,71.84
2022-03-09T19:27:00,mcc,73.50
2022-03-09T19:28:00,mcc,87.97
2022-03-09T19:29:00,mcc,71.20
2022-03-09T19:30:00,mcc,73.24
2022-03-09T19:31:00,mcc,67.28
2022-03-09T19:32:00,mcc,68.48
2022-03-09T19:33:00,mcc,69.39
2022-03-09T19:34:00,mcc,67.27
2022-03-09T19:35:00,mcc,65.47
2022-03-09T19:36:00,mcc,68.49
2022-03-09T19:37:00,mcc,70.51
2022-03-09T19:38:00,mcc,71.65
2022-03-09T19:39:00,mcc,73.70
2022-03-09T19:40:00,mcc,71.79
2022-03-09T19:41:00,mcc,71.36
2022-03-09T19:42:00,mcc,70.48
2022-03-09T19:43:00,mcc,70.65
2022-03-09T19:44:00,mcc,71.28
2022-03-09T19:45:00,mcc,71.03
2022-03-09T19:46:00,mcc,69.59
2022-03-09T19:47:00,mcc,75.57
2022-03-09T19:48:00,mcc,66.16
2022-03-09T19:49:00,mcc,69.51
2022-03-09T19:50:00,mcc,68.23
2022-03-09T19:51:00,mcc,69.89
2022-03-09T19:52:00,mcc,66.23
2022-03-09T19:53:00,mcc,68.87
2022-03-09T19:54:00,mcc,68.01
2022-03-09T19:55:00,mcc,72.37
2022-03-09T19:56:00,mcc,71.40
2022-03-09T19:57:00,mcc,68.97
2022-03-09T19:58:00,mcc,70.88
2022-03-09T19:59:00,mcc,66.69
2022-03-09T20:00:00,mcc,67.44
2022-03-09T20:01:00,mcc,71.79
2022-03-09T20:02:00,mcc,71.44
2022-03-09T20:03:00,mcc,74.29
2022-03-09T20:04:00,mcc,72.95
2022-03-09T20:05:00,mcc,71.26
2022-03-09T20:06:00,mcc,73.29
2022-03-09T20:07:00,mcc,69.00
2022-03-09T20:08:00,mcc,70.25
2022-03-09T20:09:00,mcc,71.82
2022-03-09T20:10:00,mcc,67.69
2022-03-09T20:11:00,mcc,73.42
2022-03-09T20:12:00,mcc,69.72
2022-03-09T20:13:00,mcc,69.80
2022-03-09T20:14:00,mcc,73.61
2022-03-09T20:15:00,mcc,70.65
2022-03-09T20:16:00,mcc,73.42
2022-03-09T20:17:00,mcc,75.40
2022-03-09T20:18:00,mcc,74.25
2022-03-09T20:19:00,mcc,74.98
2022-03-09T20:20:00,mcc,72.49
2022-03-09T20:21:00,mcc,72.47
2022-03-09T20:22:00,mcc,71.15
2022-03-09T20:23:00,mcc,73.89
2022-03-09T20:24:00,mcc,83.51
2022-03-09T20:25:00,mcc,72.65
2022-03-09T20:26:00,mcc,71.72
2022-03-09T20:27:00,mcc,78.47
2022-03-09T20:28:00,mcc,76.18
2022-03-09T20:29:00,mcc,76.70
2022-03-09T20:30:00,mcc,75.30
2022-03-09T20:31:00,mcc,68.82
2022-03-09T20:32:00,mcc,70.12
2022-03-09T20:33:00,mcc,70.14
2022-03-09T20:34:00,mcc,74.05
2022-03-09T20:35:00,mcc,92.19
2022-03-09T20:36:00,mcc,71.44
2022-03-09T20:37:00,mcc,68.29
2022-03-09T20:38:00,mcc,69.28
2022-03-09T20:39:00,mcc,70.29
2022-03-09T20:40:00,mcc,69.38
2022-03-09T20:41:00,mcc,69.75
2022-03-09T20:42:00,mcc,69.19
2022-03-09T20:43:00,mcc,81.22
2022-03-09T20:44:00,mcc,69.77
2022-03-09T20:45:00,mcc,69.19
2022-03-09T20:46:00,mcc,68.08
2022-03-09T20:47:00,mcc,67.17
2022-03-09T20:48:00,mcc,69.56
2022-03-09T20:49:00,mcc,72.37
2022-03-09T20:50:00,mcc,72.29
2022-03-09T20:51:00,mcc,72.61
2022-03-09T20:52:00,mcc,71.38
2022-03-09T20:53:00,mcc,70.53
2022-03-09T20:54:00,mcc,81.94
2022-03-09T20:55:00,mcc,68.67
2022-03-09T20:56:00,mcc,69.98
2022-03-09T20:57:00,mcc,71.94
2022-03-09T20:58:00,mcc,70.39
2022-03-09T20:59:00,mcc,66.81
2022-03-09T21:00:00,mcc,68.12
2022-03-09T21:01:00,mcc,77.80
2022-03-09T21:02:00,mcc,68.09
2022-03-09T21:03:00,mcc,70.05
2022-03-09T21:04:00,mcc,69.13
2022-03-09T21:05:00,mcc,69.08
2022-03-09T21:06:00,mcc,81.23
2022-03-09T21:07:00,mcc,69.61
2022-03-09T21:08:00,mcc,68.07
2022-03-09T21:09:00,mcc,68.72
2022-03-09T21:10:00,mcc,71.25
2022-03-09T21:11:00,mcc,67.01
2022-03-09T21:12:00,mcc,67.42
2022-03-09T21:13:00,mcc,68.46
2022-03-09T21:14:00,mcc,68.56
2022-03-09T21:15:00,mcc,70.89
2022-03-09T21:16:00,mcc,71.33
2022-03-09T21:17:00,mcc,73.90
2022-03-09T21:18:00,mcc,73.51
2022-03-09T21:19:00,mcc,70.63
2022-03-09T21:20:00,mcc,69.84
2022-03-09T21:21:00,mcc,70.58
2022-03-09T21:22:00,mcc,80.03
2022-03-09T21:23:00,mcc,69.65
2022-03-09T21:24:00,mcc,69.65
2022-03-09T21:25:00,mcc,70.78
2022-03-09T21:26:00,mcc,85.15
2022-03-09T21:27:00,mcc,67.52
2022-03-09T21:28:00,mcc,70.27
2022-03-09T21:29:00,mcc,68.89
2022-03-09T21:30:00,mcc,72.08
2022-03-09T21:31:00,mcc,73.21
2022-03-09T21:32:00,mcc,73.34
2022-03-09T21:33:00,mcc,74.09
2022-03-09T21:34:00,mcc,72.03
2022-03-09T21:35:00,mcc,74.33
2022-03-09T21:36:00,mcc,77.68
2022-03-09T21:37:00,mcc,73.02
2022-03-09T21:38:00,mcc,90.27
2022-03-09T21:39:00,mcc,75.68
2022-03-09T21:40:00,mcc,72.47
2022-03-09T21:41:00,mcc,73.65
2022-03-09T21:42:00,mcc,67.68
2022-03-09T21:43:00,mcc,70.68
2022-03-09T21:44:00,mcc,72.51
2022-03-09T21:45:00,mcc,73.06
2022-03-09T21:46:00,mcc,70.58
2022-03-09T21:47:00,mcc,67.29
2022-03-09T21:48:00,mcc,66.83
2022-03-09T21:49:00,mcc,69.02
2022-03-09T21:50:00,mcc,66.21
2022-03-09T21:51:00,mcc,71.20
2022-03-09T21:52:00,mcc,69.00
2022-03-09T21:53:00,mcc,72.99
2022-03-09T21:54:00,mcc,81.79
2022-03-09T21:55:00,mcc,71.29
2022-03-09T21:56:00,mcc,77.04
2022-03-09T21:57:00,mcc,70.69
2022-03-09T21:58:00,mcc,74.46
2022-03-09T21:59:00,mcc,89.28
2022-03-09T22:00:00,mcc,71.88
2022-03-09T22:01:00,mcc,87.85
2022-03-09T22:02:00,mcc,72.69
2022-03-09T22:03:00,mcc,75.43
2022-03-09T22:04:00,mcc,84.95
2022-03-09T22:05:00,mcc,84.09
2022-03-09T22:06:00,mcc,80.86
2022-03-09T22:07:00,mcc,68.97
2022-03-09T22:08:00,mcc,68.17
2022-03-09T22:09:00,mcc,71.06
2022-03-09T22:10:00,mcc,70.00
2022-03-09T22:11:00,mcc,69.73
