#datetime,building,power
2022-02-07T19:07:00,kcc,5.40
2022-02-07T19:09:00,kcc,7.80
2022-02-07T19:10:00,kcc,4.20
2022-02-07T19:12:00,kcc,7.80
2022-02-07T19:13:00,kcc,3.60
2022-02-07T19:15:00,kcc,12.00
2022-02-07T19:17:00,kcc,11.40
2022-02-07T19:19:00,kcc,10.20
2022-02-07T19:20:00,kcc,3.60
2022-02-07T19:22:00,kcc,7.80
2022-02-07T19:24:00,kcc,7.80
2022-02-07T19:26:00,kcc,9.60
2022-02-07T19:28:00,kcc,7.80
2022-02-07T19:29:00,kcc,4.20
2022-02-07T19:31:00,kcc,6.00
2022-02-07T19:33:00,kcc,7.80
2022-02-07T19:35:00,kcc,7.80
2022-02-07T19:37:00,kcc,9.60
2022-02-07T19:39:00,kcc,9.60
2022-02-07T19:41:00,kcc,9.60
2022-02-07T19:43:00,kcc,6.00
2022-02-07T19:45:00,kcc,6.00
2022-02-07T19:47:00,kcc,15.60
2022-02-07T19:49:00,kcc,21.60
2022-02-07T19:50:00,kcc,9.60
2022-02-07T19:52:00,kcc,15.60
2022-02-07T19:54:00,kcc,15.60
2022-02-07T19:56:00,kcc,7.80
2022-02-07T19:58:00,kcc,6.00
2022-02-07T19:59:00,kcc,3.60
2022-02-07T20:00:00,kcc,4.20
2022-02-07T20:02:00,kcc,9.60
2022-02-07T20:03:00,kcc,6.00
2022-02-07T20:05:00,kcc,5.40
2022-02-07T20:06:00,kcc,4.20
2022-02-07T20:07:00,kcc,3.60
2022-02-07T20:09:00,kcc,7.80
2022-02-07T20:11:00,kcc,10.20
2022-02-07T20:13:00,kcc,7.80
2022-02-07T20:15:00,kcc,7.80
2022-02-07T20:17:00,kcc,5.40
2022-02-07T20:18:00,kcc,4.20
2022-02-07T20:20:00,kcc,7.80
2022-02-07T20:22:00,kcc,11.40
2022-02-07T20:24:00,kcc,10.20
2022-02-07T20:26:00,kcc,5.40
2022-02-07T20:28:00,kcc,6.00
2022-02-07T20:30:00,kcc,13.80
2022-02-07T20:32:00,kcc,9.60
2022-02-07T20:34:00,kcc,9.60
2022-02-07T20:36:00,kcc,10.20
2022-02-07T20:38:00,kcc,7.80
2022-02-07T20:40:00,kcc,5.40
2022-02-07T20:41:00,kcc,4.20
2022-02-07T20:43:00,kcc,6.00
2022-02-07T20:44:00,kcc,5.40
2022-02-07T20:46:00,kcc,10.20
2022-02-07T20:48:00,kcc,7.80
2022-02-07T20:50:00,kcc,7.80
2022-02-07T20:52:00,kcc,7.80
2022-02-07T20:53:00,kcc,3.60
2022-02-07T20:55:00,kcc,7.79
2022-02-07T20:57:00,kcc,9.60
2022-02-07T20:58:00,kcc,4.20
2022-02-07T21:00:00,kcc,7.80
2022-02-07T21:01:00,kcc,3.60
2022-02-07T21:03:00,kcc,7.80
2022-02-07T21:05:00,kcc,12.00
2022-02-07T21:06:00,kcc,12.00
2022-02-07T21:08:00,kcc,9.60
2022-02-07T21:10:00,kcc,6.00
2022-02-07T21:12:00,kcc,7.20
2022-02-07T21:14:00,kcc,6.00
2022-02-07T21:16:00,kcc,7.80
2022-02-07T21:18:00,kcc,9.60
2022-02-07T21:20:00,kcc,12.00
2022-02-07T21:22:00,kcc,6.00
2022-02-07T21:24:00,kcc,5.41
2022-02-07T21:25:00,kcc,2.40
2022-02-07T21:26:00,kcc,3.60
2022-02-07T21:28:00,kcc,9.60
2022-02-07T21:30:00,kcc,10.20
2022-02-07T21:32:00,kcc,9.60
2022-02-07T21:34:00,kcc,7.80
2022-02-07T21:36:00,kcc,6.00
2022-02-07T21:38:00,kcc,7.80
2022-02-07T21:40:00,kcc,7.80
2022-02-07T21:42:00,kcc,19.20
2022-02-07T21:44:00,kcc,7.80
2022-02-07T21:46:00,kcc,9.60
2022-02-07T21:48:00,kcc,8.40
2022-02-07T21:50:00,kcc,9.60
2022-02-07T21:51:00,kcc,6.00
2022-02-07T21:53:00,kcc,7.80
2022-02-07T21:55:00,kcc,7.80
2022-02-07T21:57:00,kcc,7.20
2022-02-07T21:59:00,kcc,10.20
2022-02-07T22:01:00,kcc,9.60
2022-02-07T22:02:00,kcc,6.00
2022-02-07T22:04:00,kcc,11.40
2022-02-07T22:05:00,kcc,1.80
2022-02-07T22:07:00,kcc,7.80
2022-02-07T22:09:00,kcc,6.00
2022-02-07T22:11:00,kcc,9.60
2022-02-07T22:13:00,kcc,10.20
2022-02-07T22:15:00,kcc,11.40
2022-02-07T22:17:00,kcc,7.80
2022-02-07T22:19:00,kcc,13.80
2022-02-07T22:21:00,kcc,6.00
2022-02-07T22:23:00,kcc,9.60
2022-02-07T22:25:00,kcc,9.59
2022-02-07T22:27:00,kcc,7.80
2022-02-07T22:28:00,kcc,4.20
2022-02-07T22:30:00,kcc,7.80
2022-02-07T22:32:00,kcc,7.80
2022-02-07T22:34:00,kcc,7.80
2022-02-07T22:36:00,kcc,7.80
2022-02-07T22:38:00,kcc,7.80
2022-02-07T22:40:00,kcc,7.80
2022-02-07T22:42:00,kcc,7.80
2022-02-07T22:43:00,kcc,3.60
2022-02-07T22:45:00,kcc,9.60
2022-02-07T22:46:00,kcc,4.20
2022-02-07T22:47:00,kcc,3.60
2022-02-07T22:49:00,kcc,7.80
2022-02-07T22:51:00,kcc,6.00
2022-02-07T22:53:00,kcc,7.80
2022-02-07T22:54:00,kcc,4.20
2022-02-07T22:56:00,kcc,17.40
2022-02-07T22:58:00,kcc,9.60
2022-02-07T23:00:00,kcc,9.59
2022-02-07T23:02:00,kcc,6.01
2022-02-07T23:03:00,kcc,1.79
2022-02-07T23:05:00,kcc,6.01
2022-02-07T23:07:00,kcc,9.59
2022-02-07T23:09:00,kcc,10.20
2022-02-07T23:10:00,kcc,5.40
2022-02-07T23:12:00,kcc,7.80
2022-02-07T23:13:00,kcc,4.20
2022-02-07T23:15:00,kcc,7.80
2022-02-07T23:17:00,kcc,9.59
2022-02-07T23:18:00,kcc,4.20
2022-02-07T23:19:00,kcc,6.00
2022-02-07T23:21:00,kcc,11.40
2022-02-07T23:23:00,kcc,9.60
2022-02-07T23:24:00,kcc,4.20
2022-02-07T23:26:00,kcc,9.59
2022-02-07T23:28:00,kcc,19.20
2022-02-07T23:30:00,kcc,19.80
2022-02-07T23:32:00,kcc,15.60
2022-02-07T23:34:00,kcc,13.80
2022-02-07T23:36:00,kcc,9.60
2022-02-07T23:38:00,kcc,9.60
2022-02-07T23:40:00,kcc,12.00
2022-02-07T23:42:00,kcc,9.60
2022-02-07T23:44:00,kcc,6.00
2022-02-07T23:46:00,kcc,7.80
2022-02-07T23:48:00,kcc,7.80
2022-02-07T23:50:00,kcc,9.60
