#datetime,building,power
2023-11-21T11:06:00,rvs,67.85
2023-11-21T11:07:00,rvs,72.16
2023-11-21T11:08:00,rvs,48.06
2023-11-21T11:09:00,rvs,48.37
2023-11-21T11:10:00,rvs,42.79
2023-11-21T11:11:00,rvs,39.83
2023-11-21T11:12:00,rvs,30.57
2023-11-21T11:13:00,rvs,38.62
2023-11-21T11:14:00,rvs,43.21
2023-11-21T11:15:00,rvs,43.59
2023-11-21T11:16:00,rvs,34.92
2023-11-21T11:17:00,rvs,19.45
2023-11-21T11:18:00,rvs,19.72
2023-11-21T11:19:00,rvs,13.49
2023-11-21T11:20:00,rvs,13.93
2023-11-21T11:21:00,rvs,14.46
2023-11-21T11:22:00,rvs,15.89
2023-11-21T11:23:00,rvs,16.19
2023-11-21T11:24:00,rvs,16.72
2023-11-21T11:25:00,rvs,22.49
2023-11-21T11:26:00,rvs,22.15
2023-11-21T11:27:00,rvs,21.92
2023-11-21T11:28:00,rvs,21.94
2023-11-21T11:29:00,rvs,21.63
2023-11-21T11:30:00,rvs,20.57
2023-11-21T11:31:00,rvs,20.30
2023-11-21T11:32:00,rvs,20.12
2023-11-21T11:33:00,rvs,19.35
2023-11-21T11:34:00,rvs,20.00
2023-11-21T11:35:00,rvs,20.97
2023-11-21T11:36:00,rvs,21.19
2023-11-21T11:37:00,rvs,21.76
2023-11-21T11:38:00,rvs,21.51
2023-11-21T11:39:00,rvs,20.99
2023-11-21T11:40:00,rvs,13.76
2023-11-21T11:41:00,rvs,13.77
2023-11-21T11:42:00,rvs,8.33
2023-11-21T11:43:00,rvs,8.33
2023-11-21T11:44:00,rvs,11.25
2023-11-21T11:45:00,rvs,11.90
2023-11-21T11:46:00,rvs,13.03
2023-11-21T11:47:00,rvs,14.03
2023-11-21T11:48:00,rvs,15.67
2023-11-21T11:49:00,rvs,15.20
2023-11-21T11:50:00,rvs,15.35
2023-11-21T11:51:00,rvs,15.70
2023-11-21T11:52:00,rvs,20.65
2023-11-21T11:53:00,rvs,21.25
2023-11-21T11:54:00,rvs,21.28
2023-11-21T11:55:00,rvs,21.71
2023-11-21T11:56:00,rvs,18.41
2023-11-21T11:57:00,rvs,21.85
2023-11-21T11:58:00,rvs,24.20
2023-11-21T11:59:00,rvs,26.12
2023-11-21T12:00:00,rvs,26.47
2023-11-21T12:01:00,rvs,29.78
2023-11-21T12:02:00,rvs,28.95
2023-11-21T12:03:00,rvs,37.75
2023-11-21T12:04:00,rvs,34.89
2023-11-21T12:05:00,rvs,44.71
2023-11-21T12:06:00,rvs,51.08
2023-11-21T12:07:00,rvs,54.53
2023-11-21T12:08:00,rvs,59.40
2023-11-21T12:09:00,rvs,59.54
2023-11-21T12:10:00,rvs,62.11
2023-11-21T12:11:00,rvs,60.97
2023-11-21T12:12:00,rvs,59.11
2023-11-21T12:13:00,rvs,64.62
2023-11-21T12:14:00,rvs,66.16
2023-11-21T12:15:00,rvs,59.17
2023-11-21T12:16:00,rvs,39.16
2023-11-21T12:17:00,rvs,42.52
2023-11-21T12:18:00,rvs,32.30
2023-11-21T12:19:00,rvs,34.79
2023-11-21T12:20:00,rvs,36.53
2023-11-21T12:21:00,rvs,44.44
2023-11-21T12:22:00,rvs,39.42
2023-11-21T12:23:00,rvs,42.79
2023-11-21T12:24:00,rvs,50.88
2023-11-21T12:25:00,rvs,54.14
2023-11-21T12:26:00,rvs,53.16
2023-11-21T12:27:00,rvs,54.17
2023-11-21T12:28:00,rvs,54.70
2023-11-21T12:29:00,rvs,45.97
2023-11-21T12:30:00,rvs,45.63
2023-11-21T12:31:00,rvs,55.52
2023-11-21T12:32:00,rvs,54.31
2023-11-21T12:33:00,rvs,41.22
2023-11-21T12:34:00,rvs,40.31
2023-11-21T12:35:00,rvs,42.61
2023-11-21T12:36:00,rvs,40.38
2023-11-21T12:37:00,rvs,22.80
2023-11-21T12:38:00,rvs,22.77
2023-11-21T12:39:00,rvs,29.11
2023-11-21T12:40:00,rvs,29.75
2023-11-21T12:41:00,rvs,29.80
2023-11-21T12:42:00,rvs,29.72
2023-11-21T12:43:00,rvs,23.22
2023-11-21T12:44:00,rvs,26.57
2023-11-21T12:45:00,rvs,27.46
2023-11-21T12:46:00,rvs,24.05
2023-11-21T12:47:00,rvs,27.28
2023-11-21T12:48:00,rvs,18.08
2023-11-21T12:49:00,rvs,23.70
2023-11-21T12:50:00,rvs,23.96
2023-11-21T12:51:00,rvs,25.68
2023-11-21T12:52:00,rvs,24.32
2023-11-21T12:53:00,rvs,20.75
2023-11-21T12:54:00,rvs,19.81
2023-11-21T12:55:00,rvs,19.25
2023-11-21T12:56:00,rvs,18.28
2023-11-21T12:57:00,rvs,11.15
2023-11-21T12:58:00,rvs,11.84
2023-11-21T12:59:00,rvs,15.23
2023-11-21T13:00:00,rvs,20.75
2023-11-21T13:01:00,rvs,25.54
2023-11-21T13:02:00,rvs,33.68
2023-11-21T13:03:00,rvs,35.58
2023-11-21T13:04:00,rvs,42.77
2023-11-21T13:05:00,rvs,41.66
2023-11-21T13:06:00,rvs,50.21
2023-11-21T13:07:00,rvs,57.47
2023-11-21T13:08:00,rvs,62.10
2023-11-21T13:09:00,rvs,56.60
2023-11-21T13:10:00,rvs,60.75
2023-11-21T13:11:00,rvs,63.88
2023-11-21T13:12:00,rvs,57.63
2023-11-21T13:13:00,rvs,59.20
2023-11-21T13:14:00,rvs,75.72
2023-11-21T13:15:00,rvs,79.19
2023-11-21T13:16:00,rvs,85.28
2023-11-21T13:17:00,rvs,89.22
2023-11-21T13:18:00,rvs,69.28
2023-11-21T13:19:00,rvs,67.51
2023-11-21T13:20:00,rvs,69.00
2023-11-21T13:21:00,rvs,62.05
2023-11-21T13:22:00,rvs,63.18
2023-11-21T13:23:00,rvs,61.88
2023-11-21T13:24:00,rvs,63.36
2023-11-21T13:25:00,rvs,59.08
2023-11-21T13:26:00,rvs,61.76
2023-11-21T13:27:00,rvs,38.88
2023-11-21T13:28:00,rvs,47.45
2023-11-21T13:29:00,rvs,44.34
2023-11-21T13:30:00,rvs,27.56
2023-11-21T13:31:00,rvs,25.12
2023-11-21T13:32:00,rvs,29.71
2023-11-21T13:33:00,rvs,32.33
2023-11-21T13:34:00,rvs,33.24
2023-11-21T13:35:00,rvs,39.97
2023-11-21T13:36:00,rvs,44.76
2023-11-21T13:37:00,rvs,44.71
2023-11-21T13:38:00,rvs,48.31
2023-11-21T13:39:00,rvs,51.79
2023-11-21T13:40:00,rvs,54.84
2023-11-21T13:41:00,rvs,50.70
2023-11-21T13:42:00,rvs,56.81
2023-11-21T13:43:00,rvs,56.51
2023-11-21T13:44:00,rvs,57.10
2023-11-21T13:45:00,rvs,55.35
2023-11-21T13:46:00,rvs,52.36
2023-11-21T13:47:00,rvs,54.26
2023-11-21T13:48:00,rvs,64.35
2023-11-21T13:49:00,rvs,61.40
2023-11-21T13:50:00,rvs,50.30
2023-11-21T13:51:00,rvs,49.84
2023-11-21T13:52:00,rvs,47.78
2023-11-21T13:53:00,rvs,50.40
2023-11-21T13:54:00,rvs,51.12
2023-11-21T13:55:00,rvs,51.71
2023-11-21T13:56:00,rvs,35.96
2023-11-21T13:57:00,rvs,33.48
2023-11-21T13:58:00,rvs,24.41
2023-11-21T13:59:00,rvs,22.41
2023-11-21T14:00:00,rvs,23.71
2023-11-21T14:01:00,rvs,27.42
2023-11-21T14:02:00,rvs,28.79
2023-11-21T14:03:00,rvs,30.13
2023-11-21T14:04:00,rvs,33.81
2023-11-21T14:05:00,rvs,34.22
2023-11-21T14:06:00,rvs,40.72
2023-11-21T14:07:00,rvs,42.41
2023-11-21T14:08:00,rvs,42.62
2023-11-21T14:09:00,rvs,45.19
2023-11-21T14:10:00,rvs,47.85
2023-11-21T14:11:00,rvs,45.89
2023-11-21T14:12:00,rvs,46.26
2023-11-21T14:13:00,rvs,48.37
2023-11-21T14:14:00,rvs,47.20
2023-11-21T14:15:00,rvs,37.52
2023-11-21T14:16:00,rvs,35.42
2023-11-21T14:17:00,rvs,33.79
2023-11-21T14:18:00,rvs,26.85
2023-11-21T14:19:00,rvs,26.88
2023-11-21T14:20:00,rvs,23.92
2023-11-21T14:21:00,rvs,24.86
2023-11-21T14:22:00,rvs,22.49
2023-11-21T14:23:00,rvs,21.30
2023-11-21T14:24:00,rvs,20.30
2023-11-21T14:25:00,rvs,21.15
2023-11-21T14:26:00,rvs,18.55
2023-11-21T14:27:00,rvs,18.27
2023-11-21T14:28:00,rvs,26.00
2023-11-21T14:29:00,rvs,25.92
2023-11-21T14:30:00,rvs,29.86
2023-11-21T14:31:00,rvs,31.26
2023-11-21T14:32:00,rvs,34.12
2023-11-21T14:33:00,rvs,37.58
2023-11-21T14:34:00,rvs,37.66
2023-11-21T14:35:00,rvs,28.08
2023-11-21T14:36:00,rvs,60.80
2023-11-21T14:37:00,rvs,64.67
2023-11-21T14:38:00,rvs,65.12
2023-11-21T14:39:00,rvs,66.88
2023-11-21T14:40:00,rvs,41.29
2023-11-21T14:41:00,rvs,42.01
2023-11-21T14:42:00,rvs,46.94
2023-11-21T14:43:00,rvs,40.45
2023-11-21T14:44:00,rvs,41.22
2023-11-21T14:45:00,rvs,37.24
2023-11-21T14:46:00,rvs,38.39
2023-11-21T14:47:00,rvs,35.31
2023-11-21T14:48:00,rvs,11.99
2023-11-21T14:49:00,rvs,12.12
2023-11-21T14:50:00,rvs,15.98
2023-11-21T14:51:00,rvs,17.24
2023-11-21T14:52:00,rvs,19.74
2023-11-21T14:53:00,rvs,24.21
2023-11-21T14:54:00,rvs,32.85
2023-11-21T14:55:00,rvs,37.79
2023-11-21T14:56:00,rvs,42.20
2023-11-21T14:57:00,rvs,42.49
2023-11-21T14:58:00,rvs,45.12
2023-11-21T14:59:00,rvs,49.03
2023-11-21T15:00:00,rvs,50.89
2023-11-21T15:01:00,rvs,46.94
2023-11-21T15:02:00,rvs,45.75
2023-11-21T15:03:00,rvs,46.95
2023-11-21T15:04:00,rvs,47.31
2023-11-21T15:05:00,rvs,47.04
2023-11-21T15:06:00,rvs,45.73
2023-11-21T15:07:00,rvs,46.20
2023-11-21T15:08:00,rvs,37.91
2023-11-21T15:09:00,rvs,36.78
2023-11-21T15:10:00,rvs,34.56
2023-11-21T15:11:00,rvs,32.77
2023-11-21T15:12:00,rvs,31.41
2023-11-21T15:13:00,rvs,29.40
2023-11-21T15:14:00,rvs,27.44
2023-11-21T15:15:00,rvs,28.92
2023-11-21T15:16:00,rvs,21.84
2023-11-21T15:17:00,rvs,20.68
2023-11-21T15:18:00,rvs,22.58
2023-11-21T15:19:00,rvs,28.01
2023-11-21T15:20:00,rvs,28.28
2023-11-21T15:21:00,rvs,31.05
2023-11-21T15:22:00,rvs,30.92
2023-11-21T15:23:00,rvs,18.74
2023-11-21T15:24:00,rvs,19.74
2023-11-21T15:25:00,rvs,27.46
2023-11-21T15:26:00,rvs,27.77
2023-11-21T15:27:00,rvs,27.91
2023-11-21T15:28:00,rvs,22.90
2023-11-21T15:29:00,rvs,22.98
2023-11-21T15:30:00,rvs,23.21
2023-11-21T15:31:00,rvs,22.35
2023-11-21T15:32:00,rvs,26.84
2023-11-21T15:33:00,rvs,31.45
2023-11-21T15:34:00,rvs,33.19
2023-11-21T15:35:00,rvs,36.49
2023-11-21T15:36:00,rvs,49.36
2023-11-21T15:37:00,rvs,47.73
2023-11-21T15:38:00,rvs,52.89
2023-11-21T15:39:00,rvs,41.51
2023-11-21T15:40:00,rvs,36.25
2023-11-21T15:41:00,rvs,38.28
2023-11-21T15:42:00,rvs,34.22
2023-11-21T15:43:00,rvs,40.01
2023-11-21T15:44:00,rvs,41.47
2023-11-21T15:45:00,rvs,40.99
2023-11-21T15:46:00,rvs,59.18
2023-11-21T15:47:00,rvs,58.43
2023-11-21T15:48:00,rvs,65.10
2023-11-21T15:49:00,rvs,72.08
2023-11-21T15:50:00,rvs,73.23
2023-11-21T15:51:00,rvs,84.83
2023-11-21T15:52:00,rvs,87.45
2023-11-21T15:53:00,rvs,87.19
2023-11-21T15:54:00,rvs,91.70
2023-11-21T15:55:00,rvs,29.26
2023-11-21T15:56:00,rvs,31.65
2023-11-21T15:57:00,rvs,35.01
2023-11-21T15:58:00,rvs,35.23
2023-11-21T15:59:00,rvs,40.63
2023-11-21T16:00:00,rvs,37.89
2023-11-21T16:01:00,rvs,43.31
2023-11-21T16:02:00,rvs,54.55
2023-11-21T16:03:00,rvs,59.80
2023-11-21T16:04:00,rvs,52.11
2023-11-21T16:05:00,rvs,45.80
2023-11-21T16:06:00,rvs,43.62
2023-11-21T16:07:00,rvs,45.55
2023-11-21T16:08:00,rvs,52.20
2023-11-21T16:09:00,rvs,51.51
2023-11-21T16:10:00,rvs,52.30
2023-11-21T16:11:00,rvs,31.93
2023-11-21T16:12:00,rvs,22.70
2023-11-21T16:13:00,rvs,22.83
2023-11-21T16:14:00,rvs,22.74
2023-11-21T16:15:00,rvs,27.40
2023-11-21T16:16:00,rvs,30.60
2023-11-21T16:17:00,rvs,30.37
2023-11-21T16:18:00,rvs,37.82
2023-11-21T16:19:00,rvs,48.02
2023-11-21T16:20:00,rvs,37.33
2023-11-21T16:21:00,rvs,43.58
2023-11-21T16:22:00,rvs,45.19
2023-11-21T16:23:00,rvs,43.35
2023-11-21T16:24:00,rvs,47.91
2023-11-21T16:25:00,rvs,47.94
2023-11-21T16:26:00,rvs,44.39
2023-11-21T16:27:00,rvs,45.10
2023-11-21T16:28:00,rvs,44.14
2023-11-21T16:29:00,rvs,34.70
2023-11-21T16:30:00,rvs,32.97
2023-11-21T16:31:00,rvs,36.97
2023-11-21T16:32:00,rvs,38.11
2023-11-21T16:33:00,rvs,54.97
2023-11-21T16:34:00,rvs,32.06
2023-11-21T16:35:00,rvs,33.18
2023-11-21T16:36:00,rvs,34.53
2023-11-21T16:37:00,rvs,32.25
2023-11-21T16:38:00,rvs,28.33
2023-11-21T16:39:00,rvs,48.74
2023-11-21T16:40:00,rvs,34.89
2023-11-21T16:41:00,rvs,32.22
2023-11-21T16:42:00,rvs,29.87
2023-11-21T16:43:00,rvs,29.71
2023-11-21T16:44:00,rvs,35.72
2023-11-21T16:45:00,rvs,36.62
2023-11-21T16:46:00,rvs,38.02
2023-11-21T16:47:00,rvs,36.25
2023-11-21T16:48:00,rvs,33.86
2023-11-21T16:49:00,rvs,25.78
2023-11-21T16:50:00,rvs,27.38
2023-11-21T16:51:00,rvs,28.42
2023-11-21T16:52:00,rvs,46.64
2023-11-21T16:53:00,rvs,29.27
2023-11-21T16:54:00,rvs,23.07
2023-11-21T16:55:00,rvs,25.25
2023-11-21T16:56:00,rvs,23.14
2023-11-21T16:57:00,rvs,21.98
2023-11-21T16:58:00,rvs,22.69
2023-11-21T16:59:00,rvs,23.30
2023-11-21T17:00:00,rvs,16.48
2023-11-21T17:01:00,rvs,16.47
2023-11-21T17:02:00,rvs,12.63
2023-11-21T17:03:00,rvs,15.57
2023-11-21T17:04:00,rvs,17.46
2023-11-21T17:05:00,rvs,19.55
2023-11-21T17:06:00,rvs,22.02
2023-11-21T17:07:00,rvs,23.30
2023-11-21T17:08:00,rvs,25.19
2023-11-21T17:09:00,rvs,28.17
2023-11-21T17:10:00,rvs,28.60
2023-11-21T17:11:00,rvs,28.48
2023-11-21T17:12:00,rvs,29.77
2023-11-21T17:13:00,rvs,29.92
2023-11-21T17:14:00,rvs,29.25
2023-11-21T17:15:00,rvs,27.84
2023-11-21T17:16:00,rvs,27.79
2023-11-21T17:17:00,rvs,36.85
2023-11-21T17:18:00,rvs,35.64
2023-11-21T17:19:00,rvs,35.84
2023-11-21T17:20:00,rvs,54.54
2023-11-21T17:21:00,rvs,59.54
2023-11-21T17:22:00,rvs,50.21
2023-11-21T17:23:00,rvs,56.23
2023-11-21T17:24:00,rvs,38.96
2023-11-21T17:25:00,rvs,36.06
2023-11-21T17:26:00,rvs,31.46
2023-11-21T17:27:00,rvs,41.88
2023-11-21T17:28:00,rvs,45.23
2023-11-21T17:29:00,rvs,49.02
2023-11-21T17:30:00,rvs,44.04
2023-11-21T17:31:00,rvs,47.81
2023-11-21T17:32:00,rvs,39.93
2023-11-21T17:33:00,rvs,41.10
2023-11-21T17:34:00,rvs,49.74
2023-11-21T17:35:00,rvs,53.10
2023-11-21T17:36:00,rvs,56.09
2023-11-21T17:37:00,rvs,59.05
2023-11-21T17:38:00,rvs,74.70
2023-11-21T17:39:00,rvs,61.58
2023-11-21T17:40:00,rvs,59.36
2023-11-21T17:41:00,rvs,60.84
2023-11-21T17:42:00,rvs,42.07
2023-11-21T17:43:00,rvs,44.49
2023-11-21T17:44:00,rvs,44.57
2023-11-21T17:45:00,rvs,62.82
2023-11-21T17:46:00,rvs,65.11
2023-11-21T17:47:00,rvs,63.99
2023-11-21T17:48:00,rvs,66.22
2023-11-21T17:49:00,rvs,45.25
2023-11-21T17:50:00,rvs,43.41
2023-11-21T17:51:00,rvs,44.72
2023-11-21T17:52:00,rvs,46.60
2023-11-21T17:53:00,rvs,49.70
2023-11-21T17:54:00,rvs,46.72
2023-11-21T17:55:00,rvs,39.43
2023-11-21T17:56:00,rvs,47.86
2023-11-21T17:57:00,rvs,52.95
2023-11-21T17:58:00,rvs,54.27
2023-11-21T17:59:00,rvs,53.78
2023-11-21T18:00:00,rvs,49.15
2023-11-21T18:01:00,rvs,44.09
2023-11-21T18:02:00,rvs,44.33
2023-11-21T18:03:00,rvs,47.89
2023-11-21T18:04:00,rvs,55.45
2023-11-21T18:05:00,rvs,61.36
2023-11-21T18:06:00,rvs,64.42
2023-11-21T18:07:00,rvs,60.16
2023-11-21T18:08:00,rvs,77.79
2023-11-21T18:09:00,rvs,74.53
2023-11-21T18:10:00,rvs,75.53
2023-11-21T18:11:00,rvs,73.58
2023-11-21T18:12:00,rvs,50.42
2023-11-21T18:13:00,rvs,56.66
2023-11-21T18:14:00,rvs,57.53
2023-11-21T18:15:00,rvs,57.40
2023-11-21T18:16:00,rvs,62.41
2023-11-21T18:17:00,rvs,74.08
2023-11-21T18:18:00,rvs,82.39
2023-11-21T18:19:00,rvs,62.56
2023-11-21T18:20:00,rvs,61.04
2023-11-21T18:21:00,rvs,63.13
2023-11-21T18:22:00,rvs,63.23
2023-11-21T18:23:00,rvs,63.56
2023-11-21T18:24:00,rvs,62.52
2023-11-21T18:25:00,rvs,66.24
2023-11-21T18:26:00,rvs,52.90
2023-11-21T18:27:00,rvs,62.57
2023-11-21T18:28:00,rvs,73.07
2023-11-21T18:29:00,rvs,66.09
2023-11-21T18:30:00,rvs,64.79
2023-11-21T18:31:00,rvs,63.92
2023-11-21T18:32:00,rvs,64.26
2023-11-21T18:33:00,rvs,64.15
2023-11-21T18:34:00,rvs,60.48
2023-11-21T18:35:00,rvs,62.31
2023-11-21T18:36:00,rvs,33.63
2023-11-21T18:37:00,rvs,27.64
2023-11-21T18:38:00,rvs,27.91
2023-11-21T18:39:00,rvs,28.14
2023-11-21T18:40:00,rvs,28.70
2023-11-21T18:41:00,rvs,30.64
2023-11-21T18:42:00,rvs,30.84
2023-11-21T18:43:00,rvs,33.05
2023-11-21T18:44:00,rvs,28.09
2023-11-21T18:45:00,rvs,25.13
2023-11-21T18:46:00,rvs,25.23
2023-11-21T18:47:00,rvs,27.09
2023-11-21T18:48:00,rvs,27.52
2023-11-21T18:49:00,rvs,30.10
2023-11-21T18:50:00,rvs,33.68
2023-11-21T18:51:00,rvs,33.43
2023-11-21T18:52:00,rvs,33.29
2023-11-21T18:53:00,rvs,42.82
2023-11-21T18:54:00,rvs,33.52
2023-11-21T18:55:00,rvs,33.22
2023-11-21T18:56:00,rvs,31.72
2023-11-21T18:57:00,rvs,21.28
2023-11-21T18:58:00,rvs,20.52
2023-11-21T18:59:00,rvs,21.10
2023-11-21T19:00:00,rvs,21.69
2023-11-21T19:01:00,rvs,22.60
2023-11-21T19:02:00,rvs,16.63
2023-11-21T19:03:00,rvs,9.63
2023-11-21T19:04:00,rvs,9.34
2023-11-21T19:05:00,rvs,9.48
2023-11-21T19:06:00,rvs,9.46
2023-11-21T19:07:00,rvs,9.30
2023-11-21T19:08:00,rvs,14.75
2023-11-21T19:09:00,rvs,20.23
2023-11-21T19:10:00,rvs,21.82
2023-11-21T19:11:00,rvs,21.39
2023-11-21T19:12:00,rvs,23.34
2023-11-21T19:13:00,rvs,27.45
2023-11-21T19:14:00,rvs,28.62
2023-11-21T19:15:00,rvs,33.73
2023-11-21T19:16:00,rvs,39.16
2023-11-21T19:17:00,rvs,46.20
2023-11-21T19:18:00,rvs,41.31
2023-11-21T19:19:00,rvs,47.89
2023-11-21T19:20:00,rvs,45.27
2023-11-21T19:21:00,rvs,44.10
2023-11-21T19:22:00,rvs,45.13
2023-11-21T19:23:00,rvs,51.50
2023-11-21T19:24:00,rvs,52.57
2023-11-21T19:25:00,rvs,56.41
2023-11-21T19:26:00,rvs,59.64
2023-11-21T19:27:00,rvs,60.90
2023-11-21T19:28:00,rvs,61.34
2023-11-21T19:29:00,rvs,58.60
2023-11-21T19:30:00,rvs,57.64
2023-11-21T19:31:00,rvs,50.31
2023-11-21T19:32:00,rvs,51.87
2023-11-21T19:33:00,rvs,47.73
2023-11-21T19:34:00,rvs,42.70
2023-11-21T19:35:00,rvs,42.70
2023-11-21T19:36:00,rvs,41.52
2023-11-21T19:37:00,rvs,55.12
2023-11-21T19:38:00,rvs,55.70
2023-11-21T19:39:00,rvs,69.67
2023-11-21T19:40:00,rvs,58.68
2023-11-21T19:41:00,rvs,52.86
2023-11-21T19:42:00,rvs,58.17
2023-11-21T19:43:00,rvs,62.95
2023-11-21T19:44:00,rvs,65.19
2023-11-21T19:45:00,rvs,54.90
2023-11-21T19:46:00,rvs,50.25
2023-11-21T19:47:00,rvs,36.50
2023-11-21T19:48:00,rvs,41.83
2023-11-21T19:49:00,rvs,31.59
2023-11-21T19:50:00,rvs,36.14
2023-11-21T19:51:00,rvs,34.74
2023-11-21T19:52:00,rvs,39.98
2023-11-21T19:53:00,rvs,40.45
2023-11-21T19:54:00,rvs,42.89
2023-11-21T19:55:00,rvs,41.95
2023-11-21T19:56:00,rvs,42.61
2023-11-21T19:57:00,rvs,31.37
2023-11-21T19:58:00,rvs,30.47
2023-11-21T19:59:00,rvs,30.47
2023-11-21T20:00:00,rvs,35.28
2023-11-21T20:01:00,rvs,35.36
2023-11-21T20:02:00,rvs,34.07
2023-11-21T20:03:00,rvs,27.97
2023-11-21T20:04:00,rvs,27.01
2023-11-21T20:05:00,rvs,27.45
2023-11-21T20:06:00,rvs,24.53
2023-11-21T20:07:00,rvs,25.47
2023-11-21T20:08:00,rvs,22.78
2023-11-21T20:09:00,rvs,23.15
2023-11-21T20:10:00,rvs,22.77
2023-11-21T20:11:00,rvs,21.46
2023-11-21T20:12:00,rvs,20.68
2023-11-21T20:13:00,rvs,27.60
2023-11-21T20:14:00,rvs,30.82
2023-11-21T20:15:00,rvs,31.20
2023-11-21T20:16:00,rvs,26.03
2023-11-21T20:17:00,rvs,27.52
2023-11-21T20:18:00,rvs,29.94
2023-11-21T20:19:00,rvs,36.09
2023-11-21T20:20:00,rvs,38.86
2023-11-21T20:21:00,rvs,32.67
2023-11-21T20:22:00,rvs,33.30
2023-11-21T20:23:00,rvs,16.40
2023-11-21T20:24:00,rvs,36.97
2023-11-21T20:25:00,rvs,39.69
2023-11-21T20:26:00,rvs,39.15
2023-11-21T20:27:00,rvs,41.22
2023-11-21T20:28:00,rvs,23.56
2023-11-21T20:29:00,rvs,28.86
2023-11-21T20:30:00,rvs,29.60
2023-11-21T20:31:00,rvs,30.54
2023-11-21T20:32:00,rvs,42.14
2023-11-21T20:33:00,rvs,43.41
2023-11-21T20:34:00,rvs,38.31
2023-11-21T20:35:00,rvs,50.02
2023-11-21T20:36:00,rvs,54.84
2023-11-21T20:37:00,rvs,55.90
2023-11-21T20:38:00,rvs,73.37
2023-11-21T20:39:00,rvs,76.45
2023-11-21T20:40:00,rvs,71.74
2023-11-21T20:41:00,rvs,77.28
2023-11-21T20:42:00,rvs,61.45
2023-11-21T20:43:00,rvs,66.98
2023-11-21T20:44:00,rvs,68.62
2023-11-21T20:45:00,rvs,68.43
2023-11-21T20:46:00,rvs,69.33
2023-11-21T20:47:00,rvs,58.28
2023-11-21T20:48:00,rvs,49.83
2023-11-21T20:49:00,rvs,52.63
2023-11-21T20:50:00,rvs,54.27
2023-11-21T20:51:00,rvs,58.42
2023-11-21T20:52:00,rvs,56.72
2023-11-21T20:53:00,rvs,55.75
2023-11-21T20:54:00,rvs,64.82
2023-11-21T20:55:00,rvs,60.89
2023-11-21T20:56:00,rvs,55.01
2023-11-21T20:57:00,rvs,42.71
2023-11-21T20:58:00,rvs,19.87
2023-11-21T20:59:00,rvs,19.17
2023-11-21T21:00:00,rvs,17.67
2023-11-21T21:01:00,rvs,18.47
2023-11-21T21:02:00,rvs,24.25
2023-11-21T21:03:00,rvs,26.21
2023-11-21T21:04:00,rvs,28.84
2023-11-21T21:05:00,rvs,36.35
2023-11-21T21:06:00,rvs,38.18
2023-11-21T21:07:00,rvs,29.66
2023-11-21T21:08:00,rvs,29.57
2023-11-21T21:09:00,rvs,29.30
2023-11-21T21:10:00,rvs,39.28
2023-11-21T21:11:00,rvs,40.94
2023-11-21T21:12:00,rvs,45.52
2023-11-21T21:13:00,rvs,41.80
2023-11-21T21:14:00,rvs,35.92
2023-11-21T21:15:00,rvs,40.21
2023-11-21T21:16:00,rvs,40.84
2023-11-21T21:17:00,rvs,45.62
2023-11-21T21:18:00,rvs,51.87
2023-11-21T21:19:00,rvs,54.67
2023-11-21T21:20:00,rvs,54.11
2023-11-21T21:21:00,rvs,70.77
2023-11-21T21:22:00,rvs,68.69
2023-11-21T21:23:00,rvs,63.50
2023-11-21T21:24:00,rvs,58.36
2023-11-21T21:25:00,rvs,42.88
2023-11-21T21:26:00,rvs,43.20
2023-11-21T21:27:00,rvs,42.64
2023-11-21T21:28:00,rvs,40.00
2023-11-21T21:29:00,rvs,41.85
2023-11-21T21:30:00,rvs,33.13
2023-11-21T21:31:00,rvs,35.34
2023-11-21T21:32:00,rvs,38.32
2023-11-21T21:33:00,rvs,40.60
2023-11-21T21:34:00,rvs,42.19
2023-11-21T21:35:00,rvs,40.18
2023-11-21T21:36:00,rvs,41.53
2023-11-21T21:37:00,rvs,44.15
2023-11-21T21:38:00,rvs,34.22
2023-11-21T21:39:00,rvs,32.68
2023-11-21T21:40:00,rvs,33.20
2023-11-21T21:41:00,rvs,35.63
2023-11-21T21:42:00,rvs,34.39
2023-11-21T21:43:00,rvs,30.98
2023-11-21T21:44:00,rvs,34.32
2023-11-21T21:45:00,rvs,26.04
2023-11-21T21:46:00,rvs,25.40
2023-11-21T21:47:00,rvs,21.25
2023-11-21T21:48:00,rvs,16.11
2023-11-21T21:49:00,rvs,18.84
2023-11-21T21:50:00,rvs,19.88
2023-11-21T21:51:00,rvs,20.49
2023-11-21T21:52:00,rvs,22.45
2023-11-21T21:53:00,rvs,14.32
2023-11-21T21:54:00,rvs,21.41
2023-11-21T21:55:00,rvs,21.09
2023-11-21T21:56:00,rvs,21.24
2023-11-21T21:57:00,rvs,21.82
2023-11-21T21:58:00,rvs,25.76
2023-11-21T21:59:00,rvs,23.99
2023-11-21T22:00:00,rvs,21.66
2023-11-21T22:01:00,rvs,27.56
2023-11-21T22:02:00,rvs,27.42
2023-11-21T22:03:00,rvs,27.62
2023-11-21T22:04:00,rvs,28.20
2023-11-21T22:05:00,rvs,32.18
2023-11-21T22:06:00,rvs,36.92
2023-11-21T22:07:00,rvs,42.57
2023-11-21T22:08:00,rvs,43.55
2023-11-21T22:09:00,rvs,45.60
2023-11-21T22:10:00,rvs,30.34
2023-11-21T22:11:00,rvs,31.42
