#datetime,building,power
2022-06-16T17:30:00,frt,19.06
2022-06-16T17:31:00,frt,19.06
2022-06-16T17:33:00,frt,19.06
2022-06-16T17:35:00,frt,19.06
2022-06-16T17:36:00,frt,19.06
2022-06-16T17:38:00,frt,19.06
2022-06-16T17:39:00,frt,19.06
2022-06-16T17:42:00,frt,19.06
2022-06-16T17:44:00,frt,19.06
2022-06-16T17:45:00,frt,19.06
2022-06-16T17:46:00,frt,19.06
2022-06-16T17:47:00,frt,19.06
2022-06-16T17:48:00,frt,19.06
2022-06-16T17:49:00,frt,19.06
2022-06-16T17:51:00,frt,19.06
2022-06-16T17:53:00,frt,19.06
2022-06-16T17:54:00,frt,19.06
2022-06-16T17:56:00,frt,19.06
2022-06-16T17:58:00,frt,19.06
2022-06-16T17:59:00,frt,19.06
2022-06-16T18:01:00,frt,19.06
2022-06-16T18:03:00,frt,19.06
2022-06-16T18:04:00,frt,19.06
2022-06-16T18:05:00,frt,19.06
2022-06-16T18:07:00,frt,19.06
2022-06-16T18:08:00,frt,19.06
2022-06-16T18:09:00,frt,19.06
2022-06-16T18:10:00,frt,19.06
2022-06-16T18:12:00,frt,19.06
2022-06-16T18:14:00,frt,19.06
2022-06-16T18:15:00,frt,19.06
2022-06-16T18:17:00,frt,19.06
2022-06-16T18:18:00,frt,19.06
2022-06-16T18:20:00,frt,19.06
2022-06-16T18:21:00,frt,19.06
2022-06-16T18:24:00,frt,19.06
2022-06-16T18:25:00,frt,19.06
2022-06-16T18:27:00,frt,19.06
2022-06-16T18:28:00,frt,19.06
2022-06-16T18:29:00,frt,19.06
2022-06-16T18:30:00,frt,19.06
2022-06-16T18:32:00,frt,19.06
2022-06-16T18:33:00,frt,19.06
2022-06-16T18:35:00,frt,19.06
2022-06-16T18:36:00,frt,19.06
2022-06-16T18:38:00,frt,19.06
2022-06-16T18:39:00,frt,19.06
2022-06-16T18:41:00,frt,19.06
2022-06-16T18:42:00,frt,19.06
2022-06-16T18:44:00,frt,19.06
2022-06-16T18:45:00,frt,19.06
2022-06-16T18:46:00,frt,19.06
2022-06-16T18:48:00,frt,19.06
2022-06-16T18:49:00,frt,19.06
2022-06-16T18:51:00,frt,19.06
2022-06-16T18:52:00,frt,19.06
2022-06-16T18:54:00,frt,19.06
2022-06-16T18:55:00,frt,19.06
2022-06-16T18:56:00,frt,19.06
2022-06-16T18:58:00,frt,19.06
2022-06-16T18:59:00,frt,19.06
2022-06-16T19:01:00,frt,19.06
2022-06-16T19:02:00,frt,19.06
2022-06-16T19:03:00,frt,19.06
2022-06-16T19:05:00,frt,19.06
2022-06-16T19:06:00,frt,19.06
2022-06-16T19:08:00,frt,19.06
2022-06-16T19:09:00,frt,19.06
2022-06-16T19:10:00,frt,19.06
2022-06-16T19:12:00,frt,19.06
2022-06-16T19:13:00,frt,19.06
2022-06-16T19:15:00,frt,19.06
2022-06-16T19:16:00,frt,19.06
2022-06-16T19:17:00,frt,38.11
2022-06-16T19:18:00,frt,19.06
2022-06-16T19:19:00,frt,19.06
2022-06-16T19:20:00,frt,38.11
2022-06-16T19:21:00,frt,19.06
2022-06-16T19:23:00,frt,19.06
2022-06-16T19:25:00,frt,19.06
2022-06-16T19:26:00,frt,19.06
2022-06-16T19:28:00,frt,19.06
2022-06-16T19:29:00,frt,19.06
2022-06-16T19:30:00,frt,19.06
2022-06-16T19:32:00,frt,19.06
2022-06-16T19:34:00,frt,19.06
2022-06-16T19:35:00,frt,19.06
2022-06-16T19:37:00,frt,19.06
2022-06-16T19:38:00,frt,19.06
2022-06-16T19:40:00,frt,19.06
2022-06-16T19:41:00,frt,19.06
2022-06-16T19:42:00,frt,19.06
2022-06-16T19:44:00,frt,19.06
2022-06-16T19:45:00,frt,19.06
2022-06-16T19:47:00,frt,19.06
2022-06-16T19:48:00,frt,19.06
2022-06-16T19:51:00,frt,19.06
2022-06-16T19:52:00,frt,19.06
2022-06-16T19:54:00,frt,19.06
2022-06-16T19:55:00,frt,19.06
2022-06-16T19:57:00,frt,19.06
2022-06-16T20:00:00,frt,19.06
2022-06-16T20:01:00,frt,19.06
2022-06-16T20:03:00,frt,19.06
2022-06-16T20:04:00,frt,19.06
2022-06-16T20:05:00,frt,19.06
2022-06-16T20:07:00,frt,19.06
2022-06-16T20:08:00,frt,19.06
2022-06-16T20:10:00,frt,19.06
2022-06-16T20:12:00,frt,19.06
2022-06-16T20:13:00,frt,19.06
2022-06-16T20:15:00,frt,19.06
2022-06-16T20:16:00,frt,19.06
2022-06-16T20:18:00,frt,19.06
2022-06-16T20:20:00,frt,19.06
2022-06-16T20:21:00,frt,19.06
2022-06-16T20:22:00,frt,19.06
2022-06-16T20:24:00,frt,19.06
2022-06-16T20:26:00,frt,19.06
2022-06-16T20:27:00,frt,19.06
2022-06-16T20:30:00,frt,19.06
2022-06-16T20:31:00,frt,19.06
2022-06-16T20:33:00,frt,19.06
2022-06-16T20:35:00,frt,19.06
2022-06-16T20:36:00,frt,19.06
2022-06-16T20:38:00,frt,19.06
2022-06-16T20:39:00,frt,19.06
2022-06-16T20:41:00,frt,19.06
2022-06-16T20:43:00,frt,19.06
2022-06-16T20:44:00,frt,19.06
2022-06-16T20:45:00,frt,19.06
2022-06-16T20:47:00,frt,19.06
2022-06-16T20:48:00,frt,19.06
2022-06-16T20:50:00,frt,19.06
2022-06-16T20:51:00,frt,19.06
2022-06-16T20:53:00,frt,19.06
2022-06-16T20:54:00,frt,19.06
2022-06-16T20:55:00,frt,19.06
2022-06-16T20:56:00,frt,19.06
2022-06-16T20:58:00,frt,19.06
2022-06-16T21:00:00,frt,19.06
2022-06-16T21:01:00,frt,19.06
2022-06-16T21:03:00,frt,19.06
2022-06-16T21:04:00,frt,19.06
2022-06-16T21:06:00,frt,19.06
2022-06-16T21:07:00,frt,19.06
2022-06-16T21:09:00,frt,19.06
2022-06-16T21:10:00,frt,19.06
2022-06-16T21:11:00,frt,19.06
2022-06-16T21:13:00,frt,19.06
2022-06-16T21:15:00,frt,19.06
2022-06-16T21:16:00,frt,19.06
2022-06-16T21:18:00,frt,19.06
2022-06-16T21:20:00,frt,19.06
2022-06-16T21:21:00,frt,19.06
2022-06-16T21:23:00,frt,19.06
2022-06-16T21:24:00,frt,19.06
2022-06-16T21:26:00,frt,19.06
2022-06-16T21:27:00,frt,19.06
2022-06-16T21:28:00,frt,19.06
2022-06-16T21:30:00,frt,19.06
2022-06-16T21:31:00,frt,19.06
2022-06-16T21:32:00,frt,19.06
2022-06-16T21:34:00,frt,19.06
2022-06-16T21:35:00,frt,19.06
2022-06-16T21:37:00,frt,19.06
2022-06-16T21:38:00,frt,19.06
2022-06-16T21:40:00,frt,19.06
2022-06-16T21:41:00,frt,19.06
2022-06-16T21:42:00,frt,19.06
2022-06-16T21:45:00,frt,19.06
2022-06-16T21:46:00,frt,19.06
2022-06-16T21:48:00,frt,19.06
2022-06-16T21:49:00,frt,19.06
2022-06-16T21:51:00,frt,19.06
2022-06-16T21:52:00,frt,19.06
2022-06-16T21:55:00,frt,19.06
2022-06-16T21:56:00,frt,19.06
2022-06-16T21:58:00,frt,19.06
2022-06-16T22:00:00,frt,19.06
2022-06-16T22:01:00,frt,19.06
2022-06-16T22:03:00,frt,19.06
2022-06-16T22:05:00,frt,19.06
2022-06-16T22:06:00,frt,19.06
2022-06-16T22:08:00,frt,19.06
2022-06-16T22:09:00,frt,19.06
2022-06-16T22:11:00,frt,19.06
2022-06-16T22:12:00,frt,19.06
2022-06-16T22:14:00,frt,19.06
2022-06-16T22:15:00,frt,19.06
2022-06-16T22:17:00,frt,19.06
2022-06-16T22:18:00,frt,19.06
2022-06-16T22:19:00,frt,19.06
2022-06-16T22:21:00,frt,19.06
2022-06-16T22:22:00,frt,19.06
2022-06-16T22:23:00,frt,19.06
2022-06-16T22:24:00,frt,19.06
2022-06-16T22:26:00,frt,19.06
2022-06-16T22:28:00,frt,19.06
2022-06-16T22:29:00,frt,19.06
2022-06-16T22:31:00,frt,19.06
2022-06-16T22:32:00,frt,19.06
2022-06-16T22:34:00,frt,19.06
2022-06-16T22:35:00,frt,19.06
2022-06-16T22:36:00,frt,19.06
2022-06-16T22:38:00,frt,19.06
2022-06-16T22:39:00,frt,19.06
2022-06-16T22:41:00,frt,19.06
2022-06-16T22:43:00,frt,19.06
2022-06-16T22:45:00,frt,19.06
2022-06-16T22:47:00,frt,19.06
2022-06-16T22:48:00,frt,19.06
2022-06-16T22:50:00,frt,19.06
2022-06-16T22:51:00,frt,19.06
2022-06-16T22:53:00,frt,19.06
2022-06-16T22:54:00,frt,19.06
2022-06-16T22:56:00,frt,19.06
2022-06-16T22:58:00,frt,19.06
2022-06-16T22:59:00,frt,19.06
2022-06-16T23:00:00,frt,19.06
2022-06-16T23:02:00,frt,19.06
2022-06-16T23:03:00,frt,19.06
2022-06-16T23:05:00,frt,19.06
2022-06-16T23:07:00,frt,19.06
2022-06-16T23:08:00,frt,19.06
2022-06-16T23:10:00,frt,19.06
2022-06-16T23:12:00,frt,19.06
2022-06-16T23:13:00,frt,19.06
2022-06-16T23:15:00,frt,19.06
2022-06-16T23:16:00,frt,19.06
2022-06-16T23:19:00,frt,19.06
2022-06-16T23:20:00,frt,19.06
2022-06-16T23:22:00,frt,19.06
2022-06-16T23:23:00,frt,19.06
2022-06-16T23:26:00,frt,19.06
2022-06-16T23:27:00,frt,19.06
2022-06-16T23:29:00,frt,19.06
2022-06-16T23:30:00,frt,19.06
2022-06-16T23:32:00,frt,19.06
2022-06-16T23:33:00,frt,19.06
2022-06-16T23:35:00,frt,38.11
2022-06-16T23:36:00,frt,19.06
2022-06-16T23:37:00,frt,19.06
2022-06-16T23:38:00,frt,38.11
2022-06-16T23:39:00,frt,19.06
2022-06-16T23:41:00,frt,19.06
2022-06-16T23:42:00,frt,19.06
2022-06-16T23:43:00,frt,19.06
2022-06-16T23:45:00,frt,19.06
2022-06-16T23:47:00,frt,19.06
2022-06-16T23:48:00,frt,19.06
2022-06-16T23:50:00,frt,19.06
2022-06-16T23:51:00,frt,19.06
2022-06-16T23:53:00,frt,19.06
2022-06-16T23:54:00,frt,19.06
2022-06-16T23:56:00,frt,19.06
2022-06-16T23:57:00,frt,19.06
2022-06-16T23:59:00,frt,19.06
