#datetime,building,power
2022-03-26T20:07:00,cff,11.95
2022-03-26T20:09:00,cff,25.20
2022-03-26T20:10:00,cff,24.02
2022-03-26T20:13:00,cff,24.02
2022-03-26T20:14:00,cff,11.95
2022-03-26T20:16:00,cff,26.43
2022-03-26T20:17:00,cff,12.01
2022-03-26T20:19:00,cff,25.20
2022-03-26T20:20:00,cff,13.18
2022-03-26T20:22:00,cff,25.20
2022-03-26T20:24:00,cff,25.20
2022-03-26T20:26:00,cff,25.20
2022-03-26T20:27:00,cff,13.24
2022-03-26T20:28:00,cff,13.18
2022-03-26T20:30:00,cff,37.21
2022-03-26T20:33:00,cff,25.20
2022-03-26T20:35:00,cff,23.96
2022-03-26T20:37:00,cff,24.02
2022-03-26T20:39:00,cff,24.02
2022-03-26T20:40:00,cff,13.18
2022-03-26T20:41:00,cff,12.01
2022-03-26T20:43:00,cff,25.20
2022-03-26T20:45:00,cff,25.20
2022-03-26T20:47:00,cff,25.20
2022-03-26T20:48:00,cff,13.18
2022-03-26T20:50:00,cff,25.20
2022-03-26T20:52:00,cff,26.43
2022-03-26T20:53:00,cff,14.41
2022-03-26T20:55:00,cff,31.17
2022-03-26T20:57:00,cff,31.23
2022-03-26T20:59:00,cff,43.18
2022-03-26T21:02:00,cff,28.77
2022-03-26T21:04:00,cff,28.83
2022-03-26T21:05:00,cff,14.41
2022-03-26T21:06:00,cff,14.36
2022-03-26T21:08:00,cff,28.83
2022-03-26T21:09:00,cff,12.01
2022-03-26T21:11:00,cff,28.77
2022-03-26T21:13:00,cff,31.23
2022-03-26T21:15:00,cff,28.77
2022-03-26T21:17:00,cff,30.00
2022-03-26T21:18:00,cff,14.41
2022-03-26T21:20:00,cff,28.83
2022-03-26T21:21:00,cff,14.36
2022-03-26T21:22:00,cff,12.01
2022-03-26T21:24:00,cff,28.83
2022-03-26T21:26:00,cff,26.37
2022-03-26T21:28:00,cff,28.83
2022-03-26T21:30:00,cff,26.37
2022-03-26T21:31:00,cff,14.41
2022-03-26T21:33:00,cff,26.43
2022-03-26T21:34:00,cff,14.36
2022-03-26T21:36:00,cff,28.83
2022-03-26T21:37:00,cff,14.41
2022-03-26T21:39:00,cff,23.96
2022-03-26T21:41:00,cff,25.20
2022-03-26T21:42:00,cff,13.24
2022-03-26T21:44:00,cff,28.77
2022-03-26T21:46:00,cff,26.43
2022-03-26T21:48:00,cff,26.37
2022-03-26T21:50:00,cff,26.43
2022-03-26T21:52:00,cff,38.38
2022-03-26T21:54:00,cff,12.01
2022-03-26T21:55:00,cff,12.01
2022-03-26T21:56:00,cff,26.37
2022-03-26T21:59:00,cff,25.20
2022-03-26T22:01:00,cff,24.02
2022-03-26T22:03:00,cff,25.20
2022-03-26T22:04:00,cff,25.20
2022-03-26T22:06:00,cff,13.18
2022-03-26T22:07:00,cff,12.01
2022-03-26T22:09:00,cff,26.43
2022-03-26T22:10:00,cff,13.18
2022-03-26T22:12:00,cff,26.43
2022-03-26T22:14:00,cff,26.37
2022-03-26T22:15:00,cff,13.24
2022-03-26T22:17:00,cff,25.20
2022-03-26T22:19:00,cff,25.20
2022-03-26T22:21:00,cff,26.37
2022-03-26T22:23:00,cff,26.43
2022-03-26T22:24:00,cff,12.01
2022-03-26T22:26:00,cff,27.60
2022-03-26T22:28:00,cff,40.78
2022-03-26T22:31:00,cff,27.60
2022-03-26T22:33:00,cff,26.43
2022-03-26T22:34:00,cff,13.18
2022-03-26T22:36:00,cff,26.37
2022-03-26T22:37:00,cff,13.24
2022-03-26T22:39:00,cff,26.37
2022-03-26T22:40:00,cff,13.24
2022-03-26T22:42:00,cff,30.00
2022-03-26T22:44:00,cff,30.00
2022-03-26T22:45:00,cff,28.77
2022-03-26T22:47:00,cff,14.41
2022-03-26T22:49:00,cff,26.37
2022-03-26T22:50:00,cff,27.60
2022-03-26T22:52:00,cff,13.24
2022-03-26T22:54:00,cff,28.77
2022-03-26T22:56:00,cff,27.60
2022-03-26T22:58:00,cff,27.60
2022-03-26T22:59:00,cff,13.24
2022-03-26T23:01:00,cff,25.20
2022-03-26T23:02:00,cff,13.18
2022-03-26T23:04:00,cff,26.37
2022-03-26T23:05:00,cff,15.64
