#datetime,building,power
2022-03-26T18:21:00,cfa,253.83
2022-03-26T18:23:00,cfa,231.56
2022-03-26T18:25:00,cfa,253.83
2022-03-26T18:27:00,cfa,254.53
2022-03-26T18:28:00,cfa,138.52
2022-03-26T18:30:00,cfa,254.30
2022-03-26T18:32:00,cfa,254.53
2022-03-26T18:34:00,cfa,253.83
2022-03-26T18:36:00,cfa,230.86
2022-03-26T18:38:00,cfa,277.97
2022-03-26T18:40:00,cfa,253.59
2022-03-26T18:41:00,cfa,116.02
2022-03-26T18:43:00,cfa,254.30
2022-03-26T18:45:00,cfa,253.83
2022-03-26T18:46:00,cfa,115.78
2022-03-26T18:47:00,cfa,138.52
2022-03-26T18:49:00,cfa,254.53
2022-03-26T18:50:00,cfa,115.08
2022-03-26T18:52:00,cfa,254.53
2022-03-26T18:53:00,cfa,115.78
2022-03-26T18:54:00,cfa,138.52
2022-03-26T18:56:00,cfa,254.53
2022-03-26T18:57:00,cfa,115.08
2022-03-26T18:59:00,cfa,254.53
2022-03-26T19:00:00,cfa,115.08
2022-03-26T19:02:00,cfa,254.30
2022-03-26T19:04:00,cfa,254.53
2022-03-26T19:06:00,cfa,254.30
2022-03-26T19:07:00,cfa,115.31
2022-03-26T19:09:00,cfa,254.30
2022-03-26T19:11:00,cfa,254.53
2022-03-26T19:12:00,cfa,138.52
2022-03-26T19:14:00,cfa,231.09
2022-03-26T19:15:00,cfa,115.78
2022-03-26T19:16:00,cfa,115.08
2022-03-26T19:18:00,cfa,184.92
2022-03-26T19:20:00,cfa,185.39
2022-03-26T19:22:00,cfa,184.69
2022-03-26T19:23:00,cfa,92.58
2022-03-26T19:25:00,cfa,208.12
2022-03-26T19:27:00,cfa,184.69
2022-03-26T19:28:00,cfa,92.58
2022-03-26T19:30:00,cfa,184.69
2022-03-26T19:32:00,cfa,207.66
2022-03-26T19:33:00,cfa,93.05
2022-03-26T19:35:00,cfa,184.69
2022-03-26T19:37:00,cfa,184.92
2022-03-26T19:39:00,cfa,208.12
2022-03-26T19:40:00,cfa,92.34
2022-03-26T19:41:00,cfa,92.34
2022-03-26T19:42:00,cfa,115.31
2022-03-26T19:44:00,cfa,185.39
2022-03-26T19:45:00,cfa,92.34
2022-03-26T19:47:00,cfa,184.92
2022-03-26T19:48:00,cfa,92.34
2022-03-26T19:49:00,cfa,92.34
2022-03-26T19:51:00,cfa,208.12
2022-03-26T19:53:00,cfa,184.92
2022-03-26T19:54:00,cfa,92.34
2022-03-26T19:56:00,cfa,184.92
2022-03-26T19:58:00,cfa,208.12
2022-03-26T20:00:00,cfa,184.69
2022-03-26T20:02:00,cfa,184.92
2022-03-26T20:03:00,cfa,115.78
2022-03-26T20:05:00,cfa,184.92
2022-03-26T20:06:00,cfa,115.08
2022-03-26T20:08:00,cfa,185.39
2022-03-26T20:09:00,cfa,115.31
2022-03-26T20:11:00,cfa,184.69
2022-03-26T20:13:00,cfa,208.12
2022-03-26T20:14:00,cfa,92.58
2022-03-26T20:16:00,cfa,208.12
2022-03-26T20:18:00,cfa,208.12
2022-03-26T20:19:00,cfa,115.31
2022-03-26T20:21:00,cfa,184.69
2022-03-26T20:22:00,cfa,92.58
2022-03-26T20:24:00,cfa,208.12
2022-03-26T20:26:00,cfa,184.69
2022-03-26T20:27:00,cfa,115.78
2022-03-26T20:29:00,cfa,207.66
2022-03-26T20:31:00,cfa,231.09
2022-03-26T20:32:00,cfa,93.05
2022-03-26T20:34:00,cfa,230.86
2022-03-26T20:36:00,cfa,207.66
2022-03-26T20:38:00,cfa,208.12
2022-03-26T20:39:00,cfa,115.78
2022-03-26T20:41:00,cfa,207.66
2022-03-26T20:42:00,cfa,93.05
2022-03-26T20:44:00,cfa,207.66
2022-03-26T20:46:00,cfa,231.56
2022-03-26T20:47:00,cfa,92.34
2022-03-26T20:49:00,cfa,207.66
2022-03-26T20:51:00,cfa,184.69
2022-03-26T20:52:00,cfa,93.05
2022-03-26T20:54:00,cfa,184.92
2022-03-26T20:56:00,cfa,184.69
2022-03-26T20:58:00,cfa,207.66
2022-03-26T21:00:00,cfa,185.39
2022-03-26T21:01:00,cfa,115.08
2022-03-26T21:03:00,cfa,184.92
2022-03-26T21:04:00,cfa,92.34
2022-03-26T21:05:00,cfa,115.78
2022-03-26T21:07:00,cfa,184.92
2022-03-26T21:08:00,cfa,92.34
2022-03-26T21:10:00,cfa,185.39
2022-03-26T21:12:00,cfa,184.69
2022-03-26T21:14:00,cfa,207.66
2022-03-26T21:16:00,cfa,185.39
2022-03-26T21:17:00,cfa,91.88
2022-03-26T21:19:00,cfa,185.39
2022-03-26T21:20:00,cfa,115.08
2022-03-26T21:21:00,cfa,93.05
2022-03-26T21:23:00,cfa,184.92
2022-03-26T21:25:00,cfa,184.69
2022-03-26T21:26:00,cfa,92.34
2022-03-26T21:28:00,cfa,184.92
2022-03-26T21:30:00,cfa,184.69
2022-03-26T21:32:00,cfa,184.92
2022-03-26T21:33:00,cfa,92.34
2022-03-26T21:35:00,cfa,185.39
2022-03-26T21:37:00,cfa,161.48
2022-03-26T21:38:00,cfa,92.34
2022-03-26T21:40:00,cfa,185.39
2022-03-26T21:41:00,cfa,91.88
2022-03-26T21:42:00,cfa,93.05
2022-03-26T21:43:00,cfa,92.34
2022-03-26T21:45:00,cfa,184.69
2022-03-26T21:47:00,cfa,161.48
2022-03-26T21:49:00,cfa,208.12
2022-03-26T21:51:00,cfa,185.39
2022-03-26T21:53:00,cfa,207.66
2022-03-26T21:54:00,cfa,92.34
2022-03-26T21:56:00,cfa,161.95
2022-03-26T21:57:00,cfa,92.58
2022-03-26T21:59:00,cfa,184.69
2022-03-26T22:01:00,cfa,161.48
2022-03-26T22:03:00,cfa,185.39
2022-03-26T22:04:00,cfa,92.34
2022-03-26T22:05:00,cfa,92.34
2022-03-26T22:06:00,cfa,69.14
2022-03-26T22:08:00,cfa,185.39
2022-03-26T22:09:00,cfa,92.34
2022-03-26T22:11:00,cfa,161.95
2022-03-26T22:13:00,cfa,184.22
2022-03-26T22:15:00,cfa,185.39
2022-03-26T22:16:00,cfa,92.34
2022-03-26T22:18:00,cfa,161.48
2022-03-26T22:20:00,cfa,161.95
2022-03-26T22:22:00,cfa,184.92
2022-03-26T22:23:00,cfa,92.34
2022-03-26T22:25:00,cfa,161.95
2022-03-26T22:26:00,cfa,92.34
2022-03-26T22:28:00,cfa,184.92
2022-03-26T22:30:00,cfa,161.95
2022-03-26T22:32:00,cfa,184.92
2022-03-26T22:34:00,cfa,161.95
2022-03-26T22:36:00,cfa,184.69
2022-03-26T22:37:00,cfa,92.58
2022-03-26T22:39:00,cfa,161.25
2022-03-26T22:41:00,cfa,185.39
2022-03-26T22:43:00,cfa,184.92
2022-03-26T22:45:00,cfa,161.25
2022-03-26T22:46:00,cfa,93.05
2022-03-26T22:48:00,cfa,161.48
2022-03-26T22:49:00,cfa,92.34
2022-03-26T22:51:00,cfa,184.69
2022-03-26T22:53:00,cfa,162.19
2022-03-26T22:55:00,cfa,184.69
2022-03-26T22:57:00,cfa,161.95
2022-03-26T22:58:00,cfa,92.58
2022-03-26T23:00:00,cfa,161.95
2022-03-26T23:01:00,cfa,92.34
2022-03-26T23:03:00,cfa,161.48
2022-03-26T23:04:00,cfa,69.61
