#datetime,building,power
2024-01-14T11:06:00,vfh,53.01
2024-01-14T11:07:00,vfh,49.61
2024-01-14T11:08:00,vfh,49.61
2024-01-14T11:09:00,vfh,44.97
2024-01-14T11:10:00,vfh,64.07
2024-01-14T11:11:00,vfh,92.53
2024-01-14T11:12:00,vfh,110.40
2024-01-14T11:13:00,vfh,111.66
2024-01-14T11:14:00,vfh,97.45
2024-01-14T11:15:00,vfh,80.90
2024-01-14T11:16:00,vfh,80.90
2024-01-14T11:17:00,vfh,75.29
2024-01-14T11:18:00,vfh,75.29
2024-01-14T11:19:00,vfh,14.04
2024-01-14T11:20:00,vfh,14.04
2024-01-14T11:21:00,vfh,99.43
2024-01-14T11:22:00,vfh,116.73
2024-01-14T11:23:00,vfh,59.45
2024-01-14T11:24:00,vfh,59.45
2024-01-14T11:25:00,vfh,46.05
2024-01-14T11:26:00,vfh,37.94
2024-01-14T11:27:00,vfh,37.94
2024-01-14T11:28:00,vfh,56.57
2024-01-14T11:29:00,vfh,34.09
2024-01-14T11:30:00,vfh,44.72
2024-01-14T11:31:00,vfh,44.72
2024-01-14T11:32:00,vfh,31.38
2024-01-14T11:33:00,vfh,48.66
2024-01-14T11:34:00,vfh,48.66
2024-01-14T11:35:00,vfh,97.78
2024-01-14T11:36:00,vfh,42.86
2024-01-14T11:37:00,vfh,49.40
2024-01-14T11:38:00,vfh,49.40
2024-01-14T11:39:00,vfh,65.99
2024-01-14T11:40:00,vfh,65.99
2024-01-14T11:41:00,vfh,58.50
2024-01-14T11:42:00,vfh,58.50
2024-01-14T11:43:00,vfh,73.94
2024-01-14T11:44:00,vfh,70.54
2024-01-14T11:45:00,vfh,91.18
2024-01-14T11:46:00,vfh,39.23
2024-01-14T11:47:00,vfh,39.23
2024-01-14T11:48:00,vfh,77.32
2024-01-14T11:49:00,vfh,77.32
2024-01-14T11:50:00,vfh,23.27
2024-01-14T11:51:00,vfh,62.81
2024-01-14T11:52:00,vfh,62.81
2024-01-14T11:53:00,vfh,75.23
2024-01-14T11:54:00,vfh,68.71
2024-01-14T11:55:00,vfh,29.19
2024-01-14T11:56:00,vfh,23.98
2024-01-14T11:57:00,vfh,23.98
2024-01-14T11:58:00,vfh,43.77
2024-01-14T11:59:00,vfh,93.26
2024-01-14T12:00:00,vfh,93.26
2024-01-14T12:01:00,vfh,30.80
2024-01-14T12:02:00,vfh,67.57
2024-01-14T12:03:00,vfh,67.57
2024-01-14T12:04:00,vfh,77.16
2024-01-14T12:05:00,vfh,77.16
2024-01-14T12:06:00,vfh,105.67
2024-01-14T12:07:00,vfh,85.19
2024-01-14T12:08:00,vfh,85.19
2024-01-14T12:09:00,vfh,73.30
2024-01-14T12:10:00,vfh,73.30
2024-01-14T12:11:00,vfh,76.97
2024-01-14T12:12:00,vfh,76.97
2024-01-14T12:13:00,vfh,36.27
2024-01-14T12:14:00,vfh,55.70
2024-01-14T12:15:00,vfh,55.70
2024-01-14T12:16:00,vfh,81.43
2024-01-14T12:17:00,vfh,81.43
2024-01-14T12:18:00,vfh,97.38
2024-01-14T12:19:00,vfh,97.38
2024-01-14T12:20:00,vfh,45.72
2024-01-14T12:21:00,vfh,45.72
2024-01-14T12:22:00,vfh,70.13
2024-01-14T12:23:00,vfh,48.94
2024-01-14T12:24:00,vfh,48.94
2024-01-14T12:25:00,vfh,58.68
2024-01-14T12:26:00,vfh,58.68
2024-01-14T12:27:00,vfh,89.44
2024-01-14T12:28:00,vfh,123.73
2024-01-14T12:29:00,vfh,123.73
2024-01-14T12:30:00,vfh,49.31
2024-01-14T12:31:00,vfh,60.31
2024-01-14T12:32:00,vfh,63.62
2024-01-14T12:33:00,vfh,92.61
2024-01-14T12:34:00,vfh,98.82
2024-01-14T12:35:00,vfh,98.82
2024-01-14T12:36:00,vfh,110.11
2024-01-14T12:37:00,vfh,42.69
2024-01-14T12:38:00,vfh,42.69
2024-01-14T12:39:00,vfh,70.90
2024-01-14T12:40:00,vfh,76.66
2024-01-14T12:41:00,vfh,76.66
2024-01-14T12:42:00,vfh,103.93
2024-01-14T12:43:00,vfh,58.34
2024-01-14T12:44:00,vfh,58.34
2024-01-14T12:45:00,vfh,45.32
2024-01-14T12:46:00,vfh,49.60
2024-01-14T12:47:00,vfh,88.27
2024-01-14T12:48:00,vfh,96.63
2024-01-14T12:49:00,vfh,82.83
2024-01-14T12:50:00,vfh,82.83
2024-01-14T12:51:00,vfh,50.30
2024-01-14T12:52:00,vfh,66.26
2024-01-14T12:53:00,vfh,33.30
2024-01-14T12:54:00,vfh,33.30
2024-01-14T12:55:00,vfh,63.46
2024-01-14T12:56:00,vfh,63.46
2024-01-14T12:57:00,vfh,82.81
2024-01-14T12:58:00,vfh,82.81
2024-01-14T12:59:00,vfh,42.50
2024-01-14T13:00:00,vfh,42.50
2024-01-14T13:01:00,vfh,90.67
2024-01-14T13:02:00,vfh,83.75
2024-01-14T13:03:00,vfh,78.87
2024-01-14T13:04:00,vfh,78.87
2024-01-14T13:05:00,vfh,68.79
2024-01-14T13:06:00,vfh,56.14
2024-01-14T13:07:00,vfh,94.70
2024-01-14T13:08:00,vfh,94.70
2024-01-14T13:09:00,vfh,25.62
2024-01-14T13:10:00,vfh,61.87
2024-01-14T13:11:00,vfh,61.87
2024-01-14T13:12:00,vfh,58.43
2024-01-14T13:13:00,vfh,61.69
2024-01-14T13:14:00,vfh,32.41
2024-01-14T13:15:00,vfh,99.99
2024-01-14T13:16:00,vfh,37.21
2024-01-14T13:17:00,vfh,37.21
2024-01-14T13:18:00,vfh,70.24
2024-01-14T13:19:00,vfh,70.24
2024-01-14T13:20:00,vfh,86.40
2024-01-14T13:21:00,vfh,95.90
2024-01-14T13:22:00,vfh,95.90
2024-01-14T13:23:00,vfh,55.85
2024-01-14T13:24:00,vfh,55.85
2024-01-14T13:25:00,vfh,98.33
2024-01-14T13:26:00,vfh,98.33
2024-01-14T13:27:00,vfh,60.68
2024-01-14T13:28:00,vfh,105.34
2024-01-14T13:29:00,vfh,105.34
2024-01-14T13:30:00,vfh,87.81
2024-01-14T13:31:00,vfh,68.57
2024-01-14T13:32:00,vfh,64.03
2024-01-14T13:33:00,vfh,54.45
2024-01-14T13:34:00,vfh,42.17
2024-01-14T13:35:00,vfh,108.94
2024-01-14T13:36:00,vfh,84.29
2024-01-14T13:37:00,vfh,42.94
2024-01-14T13:38:00,vfh,53.33
2024-01-14T13:39:00,vfh,64.36
2024-01-14T13:40:00,vfh,64.36
2024-01-14T13:41:00,vfh,69.05
2024-01-14T13:42:00,vfh,44.04
2024-01-14T13:43:00,vfh,68.49
2024-01-14T13:44:00,vfh,68.49
2024-01-14T13:45:00,vfh,91.80
2024-01-14T13:46:00,vfh,91.80
2024-01-14T13:47:00,vfh,99.37
2024-01-14T13:48:00,vfh,70.46
2024-01-14T13:49:00,vfh,70.46
2024-01-14T13:50:00,vfh,68.13
2024-01-14T13:51:00,vfh,61.70
2024-01-14T13:52:00,vfh,78.83
2024-01-14T13:53:00,vfh,78.83
2024-01-14T13:54:00,vfh,98.45
2024-01-14T13:55:00,vfh,108.44
2024-01-14T13:56:00,vfh,108.44
2024-01-14T13:57:00,vfh,68.76
2024-01-14T13:58:00,vfh,68.76
2024-01-14T13:59:00,vfh,88.00
2024-01-14T14:00:00,vfh,70.60
2024-01-14T14:01:00,vfh,92.18
2024-01-14T14:02:00,vfh,92.18
2024-01-14T14:03:00,vfh,64.61
2024-01-14T14:04:00,vfh,64.61
2024-01-14T14:05:00,vfh,114.28
2024-01-14T14:06:00,vfh,95.53
2024-01-14T14:07:00,vfh,95.53
2024-01-14T14:08:00,vfh,49.16
2024-01-14T14:09:00,vfh,110.38
2024-01-14T14:10:00,vfh,110.38
2024-01-14T14:11:00,vfh,35.82
2024-01-14T14:12:00,vfh,82.58
2024-01-14T14:13:00,vfh,82.58
2024-01-14T14:14:00,vfh,51.03
2024-01-14T14:15:00,vfh,88.24
2024-01-14T14:16:00,vfh,88.24
2024-01-14T14:17:00,vfh,89.06
2024-01-14T14:18:00,vfh,89.06
2024-01-14T14:19:00,vfh,69.96
2024-01-14T14:20:00,vfh,69.96
2024-01-14T14:21:00,vfh,68.91
2024-01-14T14:22:00,vfh,58.90
2024-01-14T14:23:00,vfh,33.33
2024-01-14T14:24:00,vfh,41.99
2024-01-14T14:25:00,vfh,58.63
2024-01-14T14:26:00,vfh,61.15
2024-01-14T14:27:00,vfh,101.16
2024-01-14T14:28:00,vfh,101.16
2024-01-14T14:29:00,vfh,58.96
2024-01-14T14:30:00,vfh,92.86
2024-01-14T14:31:00,vfh,58.84
2024-01-14T14:32:00,vfh,13.65
2024-01-14T14:33:00,vfh,76.90
2024-01-14T14:34:00,vfh,76.90
2024-01-14T14:35:00,vfh,42.15
2024-01-14T14:36:00,vfh,40.82
2024-01-14T14:37:00,vfh,86.36
2024-01-14T14:38:00,vfh,86.36
2024-01-14T14:39:00,vfh,69.25
2024-01-14T14:40:00,vfh,69.25
2024-01-14T14:41:00,vfh,47.30
2024-01-14T14:42:00,vfh,48.69
2024-01-14T14:43:00,vfh,48.69
2024-01-14T14:44:00,vfh,111.12
2024-01-14T14:45:00,vfh,111.12
2024-01-14T14:46:00,vfh,119.17
2024-01-14T14:47:00,vfh,53.91
2024-01-14T14:48:00,vfh,53.91
2024-01-14T14:49:00,vfh,96.11
2024-01-14T14:50:00,vfh,111.83
2024-01-14T14:51:00,vfh,72.04
2024-01-14T14:52:00,vfh,72.04
2024-01-14T14:53:00,vfh,47.94
2024-01-14T14:54:00,vfh,110.67
2024-01-14T14:55:00,vfh,110.67
2024-01-14T14:56:00,vfh,33.37
2024-01-14T14:57:00,vfh,33.37
2024-01-14T14:58:00,vfh,65.23
2024-01-14T14:59:00,vfh,61.44
2024-01-14T15:00:00,vfh,115.97
2024-01-14T15:01:00,vfh,86.34
2024-01-14T15:02:00,vfh,31.31
2024-01-14T15:03:00,vfh,31.31
2024-01-14T15:04:00,vfh,82.80
2024-01-14T15:05:00,vfh,66.26
2024-01-14T15:06:00,vfh,62.11
2024-01-14T15:07:00,vfh,62.11
2024-01-14T15:08:00,vfh,74.47
2024-01-14T15:09:00,vfh,58.78
2024-01-14T15:10:00,vfh,62.13
2024-01-14T15:11:00,vfh,109.55
2024-01-14T15:12:00,vfh,69.18
2024-01-14T15:13:00,vfh,68.11
2024-01-14T15:14:00,vfh,68.11
2024-01-14T15:15:00,vfh,98.83
2024-01-14T15:16:00,vfh,39.81
2024-01-14T15:17:00,vfh,39.81
2024-01-14T15:18:00,vfh,56.63
2024-01-14T15:19:00,vfh,57.27
2024-01-14T15:20:00,vfh,64.75
2024-01-14T15:21:00,vfh,99.42
2024-01-14T15:22:00,vfh,99.42
2024-01-14T15:23:00,vfh,24.67
2024-01-14T15:24:00,vfh,66.87
2024-01-14T15:25:00,vfh,66.87
2024-01-14T15:26:00,vfh,65.06
2024-01-14T15:27:00,vfh,51.88
2024-01-14T15:28:00,vfh,51.88
2024-01-14T15:29:00,vfh,95.06
2024-01-14T15:30:00,vfh,95.06
2024-01-14T15:31:00,vfh,71.60
2024-01-14T15:32:00,vfh,77.20
2024-01-14T15:33:00,vfh,83.31
2024-01-14T15:34:00,vfh,83.31
2024-01-14T15:35:00,vfh,13.60
2024-01-14T15:36:00,vfh,13.60
2024-01-14T15:37:00,vfh,37.21
2024-01-14T15:38:00,vfh,62.02
2024-01-14T15:39:00,vfh,62.02
2024-01-14T15:40:00,vfh,92.84
2024-01-14T15:41:00,vfh,92.84
2024-01-14T15:42:00,vfh,92.98
2024-01-14T15:43:00,vfh,92.98
2024-01-14T15:44:00,vfh,54.54
2024-01-14T15:45:00,vfh,49.98
2024-01-14T15:46:00,vfh,70.57
2024-01-14T15:47:00,vfh,89.94
2024-01-14T15:48:00,vfh,89.94
2024-01-14T15:49:00,vfh,71.93
2024-01-14T15:50:00,vfh,55.68
2024-01-14T15:51:00,vfh,49.29
2024-01-14T15:52:00,vfh,49.29
2024-01-14T15:53:00,vfh,68.28
2024-01-14T15:54:00,vfh,68.28
2024-01-14T15:55:00,vfh,73.29
2024-01-14T15:56:00,vfh,73.29
2024-01-14T15:57:00,vfh,76.19
2024-01-14T15:58:00,vfh,76.19
2024-01-14T15:59:00,vfh,59.76
2024-01-14T16:00:00,vfh,81.20
2024-01-14T16:01:00,vfh,80.88
2024-01-14T16:02:00,vfh,103.95
2024-01-14T16:03:00,vfh,48.50
2024-01-14T16:04:00,vfh,63.70
2024-01-14T16:05:00,vfh,63.70
2024-01-14T16:06:00,vfh,99.80
2024-01-14T16:07:00,vfh,61.14
2024-01-14T16:08:00,vfh,24.53
2024-01-14T16:09:00,vfh,29.37
2024-01-14T16:10:00,vfh,50.75
2024-01-14T16:11:00,vfh,50.75
2024-01-14T16:12:00,vfh,68.75
2024-01-14T16:13:00,vfh,75.81
2024-01-14T16:14:00,vfh,63.94
2024-01-14T16:15:00,vfh,63.94
2024-01-14T16:16:00,vfh,60.15
2024-01-14T16:17:00,vfh,100.74
2024-01-14T16:18:00,vfh,100.74
2024-01-14T16:19:00,vfh,90.44
2024-01-14T16:20:00,vfh,26.48
2024-01-14T16:21:00,vfh,26.00
2024-01-14T16:22:00,vfh,49.23
2024-01-14T16:23:00,vfh,37.73
2024-01-14T16:24:00,vfh,40.23
2024-01-14T16:25:00,vfh,75.87
2024-01-14T16:26:00,vfh,89.60
2024-01-14T16:27:00,vfh,75.95
2024-01-14T16:28:00,vfh,75.95
2024-01-14T16:29:00,vfh,85.62
2024-01-14T16:30:00,vfh,40.43
2024-01-14T16:31:00,vfh,40.04
2024-01-14T16:32:00,vfh,28.82
2024-01-14T16:33:00,vfh,34.61
2024-01-14T16:34:00,vfh,34.61
2024-01-14T16:35:00,vfh,105.62
2024-01-14T16:36:00,vfh,91.07
2024-01-14T16:37:00,vfh,91.07
2024-01-14T16:38:00,vfh,90.12
2024-01-14T16:39:00,vfh,74.12
2024-01-14T16:40:00,vfh,48.59
2024-01-14T16:41:00,vfh,48.59
2024-01-14T16:42:00,vfh,45.70
2024-01-14T16:43:00,vfh,85.33
2024-01-14T16:44:00,vfh,36.72
2024-01-14T16:45:00,vfh,78.66
2024-01-14T16:46:00,vfh,78.66
2024-01-14T16:47:00,vfh,81.62
2024-01-14T16:48:00,vfh,81.62
2024-01-14T16:49:00,vfh,117.64
2024-01-14T16:50:00,vfh,104.28
2024-01-14T16:51:00,vfh,123.35
2024-01-14T16:52:00,vfh,123.22
2024-01-14T16:53:00,vfh,113.00
2024-01-14T16:54:00,vfh,94.34
2024-01-14T16:55:00,vfh,94.34
2024-01-14T16:56:00,vfh,65.88
2024-01-14T16:57:00,vfh,80.83
2024-01-14T16:58:00,vfh,57.14
2024-01-14T16:59:00,vfh,57.14
2024-01-14T17:00:00,vfh,63.58
2024-01-14T17:01:00,vfh,63.58
2024-01-14T17:02:00,vfh,80.28
2024-01-14T17:03:00,vfh,80.28
2024-01-14T17:04:00,vfh,88.84
2024-01-14T17:05:00,vfh,87.16
2024-01-14T17:06:00,vfh,87.16
2024-01-14T17:07:00,vfh,52.27
2024-01-14T17:08:00,vfh,52.27
2024-01-14T17:09:00,vfh,91.66
2024-01-14T17:10:00,vfh,91.66
2024-01-14T17:11:00,vfh,28.46
2024-01-14T17:12:00,vfh,47.77
2024-01-14T17:13:00,vfh,42.24
2024-01-14T17:14:00,vfh,35.45
2024-01-14T17:15:00,vfh,94.98
2024-01-14T17:16:00,vfh,91.67
2024-01-14T17:17:00,vfh,91.67
2024-01-14T17:18:00,vfh,47.31
2024-01-14T17:19:00,vfh,47.31
2024-01-14T17:20:00,vfh,58.65
2024-01-14T17:21:00,vfh,58.65
2024-01-14T17:22:00,vfh,109.94
2024-01-14T17:23:00,vfh,95.79
2024-01-14T17:24:00,vfh,67.17
2024-01-14T17:25:00,vfh,87.39
2024-01-14T17:26:00,vfh,121.76
2024-01-14T17:27:00,vfh,40.28
2024-01-14T17:28:00,vfh,40.28
2024-01-14T17:29:00,vfh,31.60
2024-01-14T17:30:00,vfh,76.55
2024-01-14T17:31:00,vfh,76.55
2024-01-14T17:32:00,vfh,64.36
2024-01-14T17:33:00,vfh,43.06
2024-01-14T17:34:00,vfh,43.06
2024-01-14T17:35:00,vfh,79.14
2024-01-14T17:36:00,vfh,79.14
2024-01-14T17:37:00,vfh,21.10
2024-01-14T17:38:00,vfh,34.52
2024-01-14T17:39:00,vfh,52.57
2024-01-14T17:40:00,vfh,52.57
2024-01-14T17:41:00,vfh,35.52
2024-01-14T17:42:00,vfh,32.48
2024-01-14T17:43:00,vfh,38.73
2024-01-14T17:44:00,vfh,38.73
2024-01-14T17:45:00,vfh,89.12
2024-01-14T17:46:00,vfh,117.32
2024-01-14T17:47:00,vfh,72.75
2024-01-14T17:48:00,vfh,101.82
2024-01-14T17:49:00,vfh,66.63
2024-01-14T17:50:00,vfh,66.63
2024-01-14T17:51:00,vfh,82.32
2024-01-14T17:52:00,vfh,33.93
2024-01-14T17:53:00,vfh,36.44
2024-01-14T17:54:00,vfh,61.54
2024-01-14T17:55:00,vfh,64.73
2024-01-14T17:56:00,vfh,64.73
2024-01-14T17:57:00,vfh,45.80
2024-01-14T17:58:00,vfh,47.91
2024-01-14T17:59:00,vfh,116.92
2024-01-14T18:00:00,vfh,64.14
2024-01-14T18:01:00,vfh,13.23
2024-01-14T18:02:00,vfh,15.50
2024-01-14T18:03:00,vfh,15.50
2024-01-14T18:04:00,vfh,61.78
2024-01-14T18:05:00,vfh,87.90
2024-01-14T18:06:00,vfh,36.12
2024-01-14T18:07:00,vfh,36.12
2024-01-14T18:08:00,vfh,121.51
2024-01-14T18:09:00,vfh,108.54
2024-01-14T18:10:00,vfh,108.54
2024-01-14T18:11:00,vfh,93.81
2024-01-14T18:12:00,vfh,86.11
2024-01-14T18:13:00,vfh,56.37
2024-01-14T18:14:00,vfh,70.42
2024-01-14T18:15:00,vfh,72.85
2024-01-14T18:16:00,vfh,72.85
2024-01-14T18:17:00,vfh,57.33
2024-01-14T18:18:00,vfh,108.20
2024-01-14T18:19:00,vfh,100.36
2024-01-14T18:20:00,vfh,104.22
2024-01-14T18:21:00,vfh,64.89
2024-01-14T18:22:00,vfh,74.86
2024-01-14T18:23:00,vfh,74.97
2024-01-14T18:24:00,vfh,56.58
2024-01-14T18:25:00,vfh,56.58
2024-01-14T18:26:00,vfh,68.58
2024-01-14T18:27:00,vfh,68.58
2024-01-14T18:28:00,vfh,68.51
2024-01-14T18:29:00,vfh,68.51
2024-01-14T18:30:00,vfh,62.06
2024-01-14T18:31:00,vfh,62.06
2024-01-14T18:32:00,vfh,35.32
2024-01-14T18:33:00,vfh,52.90
2024-01-14T18:34:00,vfh,52.90
2024-01-14T18:35:00,vfh,45.65
2024-01-14T18:36:00,vfh,45.65
2024-01-14T18:37:00,vfh,72.77
2024-01-14T18:38:00,vfh,72.77
2024-01-14T18:39:00,vfh,47.31
2024-01-14T18:40:00,vfh,41.88
2024-01-14T18:41:00,vfh,48.93
2024-01-14T18:42:00,vfh,48.93
2024-01-14T18:43:00,vfh,94.25
2024-01-14T18:44:00,vfh,45.66
2024-01-14T18:45:00,vfh,23.87
2024-01-14T18:46:00,vfh,23.87
2024-01-14T18:47:00,vfh,66.04
2024-01-14T18:48:00,vfh,66.04
2024-01-14T18:49:00,vfh,84.15
2024-01-14T18:50:00,vfh,84.15
2024-01-14T18:51:00,vfh,76.21
2024-01-14T18:52:00,vfh,65.06
2024-01-14T18:53:00,vfh,6.00
2024-01-14T18:54:00,vfh,34.04
2024-01-14T18:55:00,vfh,26.60
2024-01-14T18:56:00,vfh,66.97
2024-01-14T18:57:00,vfh,103.57
2024-01-14T18:58:00,vfh,79.55
2024-01-14T18:59:00,vfh,50.77
2024-01-14T19:00:00,vfh,32.46
2024-01-14T19:01:00,vfh,32.46
2024-01-14T19:02:00,vfh,20.53
2024-01-14T19:03:00,vfh,20.53
2024-01-14T19:04:00,vfh,96.72
2024-01-14T19:05:00,vfh,101.69
2024-01-14T19:06:00,vfh,82.81
2024-01-14T19:07:00,vfh,55.86
2024-01-14T19:08:00,vfh,36.33
2024-01-14T19:09:00,vfh,66.59
2024-01-14T19:10:00,vfh,103.28
2024-01-14T19:11:00,vfh,109.92
2024-01-14T19:12:00,vfh,21.91
2024-01-14T19:13:00,vfh,21.91
2024-01-14T19:14:00,vfh,45.56
2024-01-14T19:15:00,vfh,45.56
2024-01-14T19:16:00,vfh,68.70
2024-01-14T19:17:00,vfh,53.90
2024-01-14T19:18:00,vfh,53.90
2024-01-14T19:19:00,vfh,22.49
2024-01-14T19:20:00,vfh,62.37
2024-01-14T19:21:00,vfh,68.57
2024-01-14T19:22:00,vfh,77.64
2024-01-14T19:23:00,vfh,77.64
2024-01-14T19:24:00,vfh,33.88
2024-01-14T19:25:00,vfh,36.17
2024-01-14T19:26:00,vfh,54.29
2024-01-14T19:27:00,vfh,54.69
2024-01-14T19:28:00,vfh,56.93
2024-01-14T19:29:00,vfh,79.76
2024-01-14T19:30:00,vfh,42.30
2024-01-14T19:31:00,vfh,42.30
2024-01-14T19:32:00,vfh,86.08
2024-01-14T19:33:00,vfh,66.27
2024-01-14T19:34:00,vfh,65.64
2024-01-14T19:35:00,vfh,91.38
2024-01-14T19:36:00,vfh,65.00
2024-01-14T19:37:00,vfh,98.11
2024-01-14T19:38:00,vfh,71.23
2024-01-14T19:39:00,vfh,109.62
2024-01-14T19:40:00,vfh,113.30
2024-01-14T19:41:00,vfh,113.30
2024-01-14T19:42:00,vfh,51.53
2024-01-14T19:43:00,vfh,51.53
2024-01-14T19:44:00,vfh,86.39
2024-01-14T19:45:00,vfh,38.71
2024-01-14T19:46:00,vfh,38.71
2024-01-14T19:47:00,vfh,69.07
2024-01-14T19:48:00,vfh,90.65
2024-01-14T19:49:00,vfh,89.69
2024-01-14T19:50:00,vfh,62.01
2024-01-14T19:51:00,vfh,62.01
2024-01-14T19:52:00,vfh,61.13
2024-01-14T19:53:00,vfh,61.13
2024-01-14T19:54:00,vfh,123.40
2024-01-14T19:55:00,vfh,106.42
2024-01-14T19:56:00,vfh,106.95
2024-01-14T19:57:00,vfh,104.89
2024-01-14T19:58:00,vfh,35.47
2024-01-14T19:59:00,vfh,32.75
2024-01-14T20:00:00,vfh,24.49
2024-01-14T20:01:00,vfh,46.11
2024-01-14T20:02:00,vfh,77.62
2024-01-14T20:03:00,vfh,58.66
2024-01-14T20:04:00,vfh,8.81
2024-01-14T20:05:00,vfh,34.70
2024-01-14T20:06:00,vfh,57.90
2024-01-14T20:07:00,vfh,77.67
2024-01-14T20:08:00,vfh,77.67
2024-01-14T20:09:00,vfh,101.12
2024-01-14T20:10:00,vfh,109.32
2024-01-14T20:11:00,vfh,109.32
2024-01-14T20:12:00,vfh,84.27
2024-01-14T20:13:00,vfh,14.88
2024-01-14T20:14:00,vfh,14.88
2024-01-14T20:15:00,vfh,85.90
2024-01-14T20:16:00,vfh,85.90
2024-01-14T20:17:00,vfh,66.92
2024-01-14T20:18:00,vfh,66.92
2024-01-14T20:19:00,vfh,55.12
2024-01-14T20:20:00,vfh,66.10
2024-01-14T20:21:00,vfh,66.10
2024-01-14T20:22:00,vfh,56.03
2024-01-14T20:23:00,vfh,41.84
2024-01-14T20:24:00,vfh,54.55
2024-01-14T20:25:00,vfh,54.55
2024-01-14T20:26:00,vfh,89.28
2024-01-14T20:27:00,vfh,89.28
2024-01-14T20:28:00,vfh,64.30
2024-01-14T20:29:00,vfh,91.07
2024-01-14T20:30:00,vfh,91.07
2024-01-14T20:31:00,vfh,126.57
2024-01-14T20:32:00,vfh,126.57
2024-01-14T20:33:00,vfh,87.18
2024-01-14T20:34:00,vfh,87.18
2024-01-14T20:35:00,vfh,84.83
2024-01-14T20:36:00,vfh,77.97
2024-01-14T20:37:00,vfh,43.89
2024-01-14T20:38:00,vfh,38.26
2024-01-14T20:39:00,vfh,97.88
2024-01-14T20:40:00,vfh,97.88
2024-01-14T20:41:00,vfh,100.88
2024-01-14T20:42:00,vfh,100.88
2024-01-14T20:43:00,vfh,102.65
2024-01-14T20:44:00,vfh,102.65
2024-01-14T20:45:00,vfh,74.52
2024-01-14T20:46:00,vfh,44.55
2024-01-14T20:47:00,vfh,44.55
2024-01-14T20:48:00,vfh,40.94
2024-01-14T20:49:00,vfh,40.94
2024-01-14T20:50:00,vfh,115.66
2024-01-14T20:51:00,vfh,112.67
2024-01-14T20:52:00,vfh,124.28
2024-01-14T20:53:00,vfh,68.64
2024-01-14T20:54:00,vfh,68.64
2024-01-14T20:55:00,vfh,114.12
2024-01-14T20:56:00,vfh,57.18
2024-01-14T20:57:00,vfh,57.18
2024-01-14T20:58:00,vfh,85.48
2024-01-14T20:59:00,vfh,60.23
2024-01-14T21:00:00,vfh,60.23
2024-01-14T21:01:00,vfh,88.99
2024-01-14T21:02:00,vfh,88.99
2024-01-14T21:03:00,vfh,90.01
2024-01-14T21:04:00,vfh,78.42
2024-01-14T21:05:00,vfh,71.33
2024-01-14T21:06:00,vfh,84.11
2024-01-14T21:07:00,vfh,87.51
2024-01-14T21:08:00,vfh,94.35
2024-01-14T21:09:00,vfh,84.17
2024-01-14T21:10:00,vfh,76.46
2024-01-14T21:11:00,vfh,77.83
2024-01-14T21:12:00,vfh,122.75
2024-01-14T21:13:00,vfh,119.50
2024-01-14T21:14:00,vfh,119.50
2024-01-14T21:15:00,vfh,42.09
2024-01-14T21:16:00,vfh,42.09
2024-01-14T21:17:00,vfh,37.25
2024-01-14T21:18:00,vfh,89.53
2024-01-14T21:19:00,vfh,89.53
2024-01-14T21:20:00,vfh,74.13
2024-01-14T21:21:00,vfh,89.41
2024-01-14T21:22:00,vfh,89.41
2024-01-14T21:23:00,vfh,41.72
2024-01-14T21:24:00,vfh,40.16
2024-01-14T21:25:00,vfh,40.16
2024-01-14T21:26:00,vfh,22.15
2024-01-14T21:27:00,vfh,22.15
2024-01-14T21:28:00,vfh,18.35
2024-01-14T21:29:00,vfh,18.35
2024-01-14T21:30:00,vfh,127.16
2024-01-14T21:31:00,vfh,108.03
2024-01-14T21:32:00,vfh,58.14
2024-01-14T21:33:00,vfh,84.77
2024-01-14T21:34:00,vfh,84.77
2024-01-14T21:35:00,vfh,67.86
2024-01-14T21:36:00,vfh,88.40
2024-01-14T21:37:00,vfh,88.40
2024-01-14T21:38:00,vfh,16.49
2024-01-14T21:39:00,vfh,16.49
2024-01-14T21:40:00,vfh,88.03
2024-01-14T21:41:00,vfh,66.89
2024-01-14T21:42:00,vfh,79.93
2024-01-14T21:43:00,vfh,47.44
2024-01-14T21:44:00,vfh,25.68
2024-01-14T21:45:00,vfh,104.68
2024-01-14T21:46:00,vfh,79.01
2024-01-14T21:47:00,vfh,81.08
2024-01-14T21:48:00,vfh,22.61
2024-01-14T21:49:00,vfh,22.61
2024-01-14T21:50:00,vfh,43.93
2024-01-14T21:51:00,vfh,43.93
2024-01-14T21:52:00,vfh,58.36
2024-01-14T21:53:00,vfh,87.75
2024-01-14T21:54:00,vfh,52.49
2024-01-14T21:55:00,vfh,52.49
2024-01-14T21:56:00,vfh,45.56
2024-01-14T21:57:00,vfh,62.75
2024-01-14T21:58:00,vfh,41.58
2024-01-14T21:59:00,vfh,93.61
2024-01-14T22:00:00,vfh,68.21
2024-01-14T22:01:00,vfh,41.35
2024-01-14T22:02:00,vfh,43.94
2024-01-14T22:03:00,vfh,77.50
2024-01-14T22:04:00,vfh,106.00
2024-01-14T22:05:00,vfh,62.78
2024-01-14T22:06:00,vfh,32.86
2024-01-14T22:07:00,vfh,30.41
2024-01-14T22:08:00,vfh,33.32
2024-01-14T22:09:00,vfh,51.66
2024-01-14T22:10:00,vfh,65.45
2024-01-14T22:11:00,vfh,27.91
