#datetime,building,power
2022-07-17T19:36:00,pth,1.20
2022-07-17T19:38:00,pth,4.80
2022-07-17T19:39:00,pth,3.60
2022-07-17T19:41:00,pth,3.60
2022-07-17T19:43:00,pth,3.60
2022-07-17T19:44:00,pth,1.20
2022-07-17T19:46:00,pth,3.60
2022-07-17T19:47:00,pth,1.20
2022-07-17T19:49:00,pth,4.80
2022-07-17T19:51:00,pth,2.40
2022-07-17T19:53:00,pth,3.60
2022-07-17T19:55:00,pth,2.40
2022-07-17T19:56:00,pth,1.20
2022-07-17T19:58:00,pth,2.40
2022-07-17T19:59:00,pth,1.20
2022-07-17T20:01:00,pth,3.60
2022-07-17T20:02:00,pth,1.20
2022-07-17T20:04:00,pth,2.40
2022-07-17T20:05:00,pth,1.20
2022-07-17T20:07:00,pth,3.60
2022-07-17T20:09:00,pth,2.40
2022-07-17T20:10:00,pth,1.20
2022-07-17T20:12:00,pth,2.40
2022-07-17T20:14:00,pth,3.60
2022-07-17T20:15:00,pth,1.20
2022-07-17T20:17:00,pth,3.60
2022-07-17T20:18:00,pth,2.40
2022-07-17T20:20:00,pth,2.40
2022-07-17T20:21:00,pth,2.40
2022-07-17T20:23:00,pth,2.40
2022-07-17T20:24:00,pth,2.40
2022-07-17T20:25:00,pth,1.20
2022-07-17T20:27:00,pth,3.60
2022-07-17T20:29:00,pth,2.40
2022-07-17T20:30:00,pth,1.20
2022-07-17T20:31:00,pth,1.20
2022-07-17T20:33:00,pth,2.40
2022-07-17T20:35:00,pth,3.60
2022-07-17T20:36:00,pth,2.40
2022-07-17T20:37:00,pth,2.40
2022-07-17T20:39:00,pth,3.60
2022-07-17T20:41:00,pth,3.60
2022-07-17T20:43:00,pth,3.60
2022-07-17T20:44:00,pth,1.20
2022-07-17T20:46:00,pth,2.40
2022-07-17T20:48:00,pth,3.60
2022-07-17T20:49:00,pth,1.20
2022-07-17T20:51:00,pth,3.60
2022-07-17T20:53:00,pth,3.60
2022-07-17T20:55:00,pth,4.80
2022-07-17T20:57:00,pth,2.40
2022-07-17T20:58:00,pth,2.40
2022-07-17T21:00:00,pth,2.40
2022-07-17T21:02:00,pth,2.40
2022-07-17T21:03:00,pth,2.40
2022-07-17T21:05:00,pth,3.60
2022-07-17T21:07:00,pth,4.80
2022-07-17T21:09:00,pth,6.00
2022-07-17T21:11:00,pth,4.80
2022-07-17T21:13:00,pth,3.60
2022-07-17T21:15:00,pth,3.60
2022-07-17T21:16:00,pth,2.40
2022-07-17T21:17:00,pth,1.20
2022-07-17T21:19:00,pth,3.60
2022-07-17T21:20:00,pth,2.40
2022-07-17T21:21:00,pth,1.20
2022-07-17T21:23:00,pth,3.60
2022-07-17T21:25:00,pth,2.40
2022-07-17T21:26:00,pth,1.20
2022-07-17T21:28:00,pth,3.60
2022-07-17T21:29:00,pth,1.20
2022-07-17T21:31:00,pth,4.80
2022-07-17T21:33:00,pth,2.40
2022-07-17T21:35:00,pth,3.60
2022-07-17T21:37:00,pth,2.40
2022-07-17T21:39:00,pth,2.40
2022-07-17T21:41:00,pth,2.40
2022-07-17T21:43:00,pth,3.60
2022-07-17T21:45:00,pth,3.60
2022-07-17T21:46:00,pth,1.20
2022-07-17T21:48:00,pth,3.60
2022-07-17T21:50:00,pth,2.40
2022-07-17T21:52:00,pth,2.40
2022-07-17T21:53:00,pth,1.20
2022-07-17T21:55:00,pth,2.40
2022-07-17T21:57:00,pth,2.40
2022-07-17T21:59:00,pth,3.60
2022-07-17T22:00:00,pth,2.40
2022-07-17T22:02:00,pth,2.40
2022-07-17T22:04:00,pth,3.60
2022-07-17T22:05:00,pth,1.20
2022-07-17T22:06:00,pth,1.20
2022-07-17T22:08:00,pth,2.40
2022-07-17T22:10:00,pth,2.40
2022-07-17T22:11:00,pth,2.40
2022-07-17T22:13:00,pth,2.40
2022-07-17T22:14:00,pth,1.20
2022-07-17T22:16:00,pth,2.40
2022-07-17T22:17:00,pth,1.20
2022-07-17T22:19:00,pth,3.60
2022-07-17T22:20:00,pth,1.20
2022-07-17T22:21:00,pth,1.20
2022-07-17T22:23:00,pth,3.60
2022-07-17T22:24:00,pth,1.20
2022-07-17T22:25:00,pth,1.20
2022-07-17T22:26:00,pth,1.20
2022-07-17T22:28:00,pth,2.40
2022-07-17T22:29:00,pth,1.20
2022-07-17T22:31:00,pth,3.60
2022-07-17T22:32:00,pth,1.20
2022-07-17T22:34:00,pth,2.40
2022-07-17T22:36:00,pth,2.40
2022-07-17T22:38:00,pth,2.40
2022-07-17T22:39:00,pth,1.20
2022-07-17T22:41:00,pth,2.40
2022-07-17T22:42:00,pth,1.20
2022-07-17T22:44:00,pth,2.40
2022-07-17T22:46:00,pth,3.60
2022-07-17T22:47:00,pth,1.20
2022-07-17T22:48:00,pth,1.20
2022-07-17T22:50:00,pth,3.60
2022-07-17T22:53:00,pth,2.40
2022-07-17T22:55:00,pth,2.40
2022-07-17T22:56:00,pth,1.20
2022-07-17T22:58:00,pth,3.60
2022-07-17T23:00:00,pth,2.40
2022-07-17T23:02:00,pth,3.60
2022-07-17T23:03:00,pth,1.20
2022-07-17T23:05:00,pth,2.40
2022-07-17T23:07:00,pth,1.20
2022-07-17T23:08:00,pth,1.20
2022-07-17T23:10:00,pth,3.60
2022-07-17T23:12:00,pth,2.40
2022-07-17T23:14:00,pth,3.60
2022-07-17T23:17:00,pth,2.40
2022-07-17T23:19:00,pth,2.40
2022-07-17T23:20:00,pth,1.20
2022-07-17T23:22:00,pth,2.40
2022-07-17T23:24:00,pth,3.60
2022-07-17T23:26:00,pth,2.40
2022-07-17T23:28:00,pth,2.40
2022-07-17T23:30:00,pth,2.40
2022-07-17T23:32:00,pth,2.40
2022-07-17T23:34:00,pth,1.20
2022-07-17T23:36:00,pth,3.60
2022-07-17T23:38:00,pth,2.40
2022-07-17T23:39:00,pth,1.20
2022-07-17T23:41:00,pth,2.40
2022-07-17T23:43:00,pth,2.40
2022-07-17T23:45:00,pth,2.40
2022-07-17T23:46:00,pth,1.20
2022-07-17T23:47:00,pth,1.20
2022-07-17T23:49:00,pth,3.60
2022-07-17T23:51:00,pth,2.40
2022-07-17T23:53:00,pth,2.40
2022-07-17T23:54:00,pth,1.20
2022-07-17T23:56:00,pth,2.40
2022-07-17T23:57:00,pth,1.20
2022-07-17T23:58:00,pth,1.20
2022-07-17T23:59:00,pth,1.20
