2023-10-07T18:38:00,gfd,25.81
2023-10-07T18:40:00,gfd,51.59
2023-10-07T18:42:00,gfd,60.59
2023-10-07T18:44:00,gfd,64.80
2023-10-07T18:45:00,gfd,30.00
2023-10-07T18:47:00,gfd,60.62
2023-10-07T18:49:00,gfd,64.78
2023-10-07T18:51:00,gfd,52.21
2023-10-07T18:52:00,gfd,38.41
2023-10-07T18:53:00,gfd,21.59
2023-10-07T18:55:00,gfd,60.62
2023-10-07T18:57:00,gfd,52.18
2023-10-07T18:58:00,gfd,25.81
2023-10-07T18:59:00,gfd,30.00
2023-10-07T19:01:00,gfd,64.80
2023-10-07T19:03:00,gfd,60.59
2023-10-07T19:05:00,gfd,56.43
2023-10-07T19:07:00,gfd,60.00
2023-10-07T19:09:00,gfd,56.40
2023-10-07T19:10:00,gfd,30.00
2023-10-07T19:12:00,gfd,56.40
2023-10-07T19:13:00,gfd,25.78
2023-10-07T19:14:00,gfd,30.62
2023-10-07T19:15:00,gfd,25.81
2023-10-07T19:16:00,gfd,55.78
2023-10-07T19:18:00,gfd,38.99
2023-10-07T19:20:00,gfd,56.40
2023-10-07T19:22:00,gfd,60.62
2023-10-07T19:24:00,gfd,55.81
2023-10-07T19:26:00,gfd,56.40
2023-10-07T19:27:00,gfd,25.78
2023-10-07T19:28:00,gfd,56.40
2023-10-07T19:31:00,gfd,64.80
2023-10-07T19:32:00,gfd,34.22
2023-10-07T19:33:00,gfd,25.78
2023-10-07T19:34:00,gfd,69.61
2023-10-07T19:36:00,gfd,30.00
2023-10-07T19:38:00,gfd,56.40
2023-10-07T19:39:00,gfd,25.81
2023-10-07T19:40:00,gfd,51.59
2023-10-07T19:43:00,gfd,60.62
2023-10-07T19:44:00,gfd,30.00
2023-10-07T19:46:00,gfd,60.59
2023-10-07T19:48:00,gfd,56.40
2023-10-07T19:49:00,gfd,25.81
2023-10-07T19:50:00,gfd,25.78
2023-10-07T19:52:00,gfd,56.43
2023-10-07T19:54:00,gfd,60.59
2023-10-07T19:55:00,gfd,25.81
2023-10-07T19:57:00,gfd,55.78
2023-10-07T19:59:00,gfd,52.21
2023-10-07T20:00:00,gfd,21.59
2023-10-07T20:02:00,gfd,51.62
2023-10-07T20:04:00,gfd,56.40
2023-10-07T20:05:00,gfd,25.78
2023-10-07T20:07:00,gfd,60.62
2023-10-07T20:09:00,gfd,64.80
2023-10-07T20:11:00,gfd,55.78
2023-10-07T20:12:00,gfd,39.02
2023-10-07T20:13:00,gfd,30.59
2023-10-07T20:15:00,gfd,60.00
2023-10-07T20:17:00,gfd,64.80
2023-10-07T20:19:00,gfd,60.59
2023-10-07T20:21:00,gfd,64.80
2023-10-07T20:23:00,gfd,64.80
2023-10-07T20:24:00,gfd,25.81
2023-10-07T20:26:00,gfd,73.80
2023-10-07T20:28:00,gfd,55.78
2023-10-07T20:29:00,gfd,30.62
2023-10-07T20:31:00,gfd,64.80
2023-10-07T20:33:00,gfd,64.78
2023-10-07T20:35:00,gfd,51.62
2023-10-07T20:36:00,gfd,30.59
2023-10-07T20:37:00,gfd,25.81
2023-10-07T20:38:00,gfd,25.81
2023-10-07T20:40:00,gfd,64.78
2023-10-07T20:42:00,gfd,51.62
2023-10-07T20:43:00,gfd,30.59
2023-10-07T20:45:00,gfd,51.59
2023-10-07T20:47:00,gfd,47.40
2023-10-07T20:48:00,gfd,34.80
2023-10-07T20:49:00,gfd,30.00
2023-10-07T20:51:00,gfd,56.40
2023-10-07T20:53:00,gfd,60.62
2023-10-07T20:55:00,gfd,64.80
2023-10-07T20:57:00,gfd,77.40
2023-10-07T21:00:00,gfd,56.40
2023-10-07T21:02:00,gfd,43.18
2023-10-07T21:04:00,gfd,43.21
2023-10-07T21:05:00,gfd,21.59
2023-10-07T21:07:00,gfd,56.40
2023-10-07T21:09:00,gfd,43.21
2023-10-07T21:11:00,gfd,60.00
2023-10-07T21:12:00,gfd,34.80
2023-10-07T21:14:00,gfd,73.18
2023-10-07T21:16:00,gfd,64.80
2023-10-07T21:17:00,gfd,34.80
2023-10-07T21:19:00,gfd,64.80
2023-10-07T21:21:00,gfd,77.99
2023-10-07T21:23:00,gfd,77.40
2023-10-07T21:24:00,gfd,34.80
2023-10-07T21:25:00,gfd,34.19
2023-10-07T21:27:00,gfd,69.61
2023-10-07T21:29:00,gfd,73.18
2023-10-07T21:31:00,gfd,78.02
2023-10-07T21:33:00,gfd,77.40
2023-10-07T21:34:00,gfd,43.18
2023-10-07T21:35:00,gfd,34.80
2023-10-07T21:37:00,gfd,73.21
2023-10-07T21:39:00,gfd,73.80
2023-10-07T21:40:00,gfd,34.19
2023-10-07T21:42:00,gfd,56.40
2023-10-07T21:44:00,gfd,64.80
2023-10-07T21:45:00,gfd,38.99
2023-10-07T21:47:00,gfd,64.80
2023-10-07T21:49:00,gfd,64.80
