#datetime,building,power
2022-05-24T19:12:00,hpb,19.16
2022-05-24T19:14:00,hpb,23.44
2022-05-24T19:16:00,hpb,22.79
2022-05-24T19:18:00,hpb,23.38
2022-05-24T19:19:00,hpb,7.79
2022-05-24T19:21:00,hpb,19.22
2022-05-24T19:22:00,hpb,12.01
2022-05-24T19:24:00,hpb,38.38
2022-05-24T19:26:00,hpb,39.02
2022-05-24T19:28:00,hpb,38.38
2022-05-24T19:30:00,hpb,54.61
2022-05-24T19:31:00,hpb,27.01
2022-05-24T19:33:00,hpb,58.18
2022-05-24T19:34:00,hpb,27.01
2022-05-24T19:36:00,hpb,54.61
2022-05-24T19:37:00,hpb,27.01
2022-05-24T19:39:00,hpb,53.96
2022-05-24T19:40:00,hpb,27.60
2022-05-24T19:42:00,hpb,61.82
2022-05-24T19:44:00,hpb,54.02
2022-05-24T19:46:00,hpb,54.55
2022-05-24T19:47:00,hpb,27.01
2022-05-24T19:49:00,hpb,58.18
2022-05-24T19:51:00,hpb,58.24
2022-05-24T19:53:00,hpb,53.96
2022-05-24T19:55:00,hpb,50.45
2022-05-24T19:57:00,hpb,50.39
2022-05-24T19:59:00,hpb,50.39
2022-05-24T20:00:00,hpb,23.38
2022-05-24T20:02:00,hpb,46.82
2022-05-24T20:03:00,hpb,19.22
2022-05-24T20:05:00,hpb,42.60
2022-05-24T20:06:00,hpb,23.38
2022-05-24T20:08:00,hpb,42.60
2022-05-24T20:09:00,hpb,15.00
2022-05-24T20:11:00,hpb,39.02
2022-05-24T20:13:00,hpb,54.55
2022-05-24T20:15:00,hpb,38.44
2022-05-24T20:17:00,hpb,34.80
2022-05-24T20:19:00,hpb,42.60
2022-05-24T20:21:00,hpb,46.82
2022-05-24T20:23:00,hpb,34.75
2022-05-24T20:25:00,hpb,46.23
2022-05-24T20:27:00,hpb,39.02
2022-05-24T20:28:00,hpb,11.37
2022-05-24T20:30:00,hpb,27.60
2022-05-24T20:32:00,hpb,22.79
2022-05-24T20:34:00,hpb,31.23
2022-05-24T20:35:00,hpb,12.01
2022-05-24T20:37:00,hpb,30.59
2022-05-24T20:38:00,hpb,7.79
2022-05-24T20:40:00,hpb,34.80
2022-05-24T20:42:00,hpb,42.60
2022-05-24T20:43:00,hpb,15.59
2022-05-24T20:45:00,hpb,46.82
2022-05-24T20:47:00,hpb,30.59
2022-05-24T20:49:00,hpb,27.60
2022-05-24T20:51:00,hpb,22.79
2022-05-24T20:53:00,hpb,31.23
2022-05-24T20:55:00,hpb,26.95
2022-05-24T20:56:00,hpb,19.80
2022-05-24T20:58:00,hpb,22.85
2022-05-24T21:00:00,hpb,42.60
2022-05-24T21:02:00,hpb,19.75
2022-05-24T21:04:00,hpb,30.64
2022-05-24T21:06:00,hpb,23.38
2022-05-24T21:08:00,hpb,23.38
2022-05-24T21:10:00,hpb,23.44
2022-05-24T21:11:00,hpb,19.16
2022-05-24T21:13:00,hpb,31.23
2022-05-24T21:14:00,hpb,7.79
2022-05-24T21:16:00,hpb,34.80
2022-05-24T21:17:00,hpb,11.43
2022-05-24T21:19:00,hpb,23.38
2022-05-24T21:21:00,hpb,30.59
2022-05-24T21:23:00,hpb,31.23
2022-05-24T21:24:00,hpb,11.95
2022-05-24T21:26:00,hpb,22.85
2022-05-24T21:28:00,hpb,31.17
2022-05-24T21:29:00,hpb,15.59
2022-05-24T21:31:00,hpb,34.80
2022-05-24T21:33:00,hpb,46.82
2022-05-24T21:34:00,hpb,15.00
2022-05-24T21:36:00,hpb,35.39
2022-05-24T21:38:00,hpb,34.80
2022-05-24T21:40:00,hpb,30.59
2022-05-24T21:42:00,hpb,31.23
2022-05-24T21:44:00,hpb,38.96
2022-05-24T21:45:00,hpb,11.43
2022-05-24T21:47:00,hpb,34.80
2022-05-24T21:49:00,hpb,34.80
2022-05-24T21:51:00,hpb,31.17
2022-05-24T21:53:00,hpb,34.80
2022-05-24T21:55:00,hpb,27.01
2022-05-24T21:57:00,hpb,34.80
2022-05-24T21:59:00,hpb,27.60
2022-05-24T22:01:00,hpb,34.80
2022-05-24T22:03:00,hpb,30.59
2022-05-24T22:05:00,hpb,27.60
2022-05-24T22:06:00,hpb,19.22
2022-05-24T22:08:00,hpb,31.17
2022-05-24T22:10:00,hpb,30.59
2022-05-24T22:12:00,hpb,27.66
2022-05-24T22:14:00,hpb,34.75
2022-05-24T22:15:00,hpb,11.43
2022-05-24T22:16:00,hpb,19.22
2022-05-24T22:18:00,hpb,19.80
2022-05-24T22:20:00,hpb,38.38
2022-05-24T22:22:00,hpb,39.02
2022-05-24T22:24:00,hpb,26.95
2022-05-24T22:25:00,hpb,19.22
2022-05-24T22:27:00,hpb,35.39
2022-05-24T22:29:00,hpb,22.79
2022-05-24T22:31:00,hpb,23.44
2022-05-24T22:32:00,hpb,7.79
2022-05-24T22:34:00,hpb,31.17
2022-05-24T22:36:00,hpb,22.79
2022-05-24T22:38:00,hpb,31.23
2022-05-24T22:40:00,hpb,19.22
2022-05-24T22:41:00,hpb,11.95
2022-05-24T22:42:00,hpb,11.43
2022-05-24T22:44:00,hpb,31.17
2022-05-24T22:46:00,hpb,34.80
2022-05-24T22:48:00,hpb,31.23
2022-05-24T22:50:00,hpb,46.17
2022-05-24T22:52:00,hpb,34.80
2022-05-24T22:54:00,hpb,31.23
2022-05-24T22:56:00,hpb,31.17
2022-05-24T22:58:00,hpb,30.59
2022-05-24T23:00:00,hpb,23.44
2022-05-24T23:02:00,hpb,38.96
2022-05-24T23:03:00,hpb,15.64
2022-05-24T23:04:00,hpb,7.15
2022-05-24T23:05:00,hpb,23.44
2022-05-24T23:07:00,hpb,38.96
2022-05-24T23:09:00,hpb,31.23
2022-05-24T23:11:00,hpb,30.59
2022-05-24T23:12:00,hpb,12.01
2022-05-24T23:14:00,hpb,34.80
2022-05-24T23:16:00,hpb,27.01
2022-05-24T23:18:00,hpb,42.60
2022-05-24T23:19:00,hpb,19.16
2022-05-24T23:21:00,hpb,23.44
2022-05-24T23:23:00,hpb,27.01
2022-05-24T23:25:00,hpb,27.60
2022-05-24T23:26:00,hpb,11.37
2022-05-24T23:28:00,hpb,31.23
2022-05-24T23:30:00,hpb,22.79
2022-05-24T23:31:00,hpb,15.59
2022-05-24T23:33:00,hpb,31.17
2022-05-24T23:35:00,hpb,27.01
2022-05-24T23:37:00,hpb,27.01
2022-05-24T23:39:00,hpb,23.38
2022-05-24T23:41:00,hpb,34.80
2022-05-24T23:43:00,hpb,27.01
2022-05-24T23:45:00,hpb,42.60
2022-05-24T23:46:00,hpb,15.59
2022-05-24T23:47:00,hpb,15.64
2022-05-24T23:49:00,hpb,31.17
2022-05-24T23:51:00,hpb,34.80
2022-05-24T23:53:00,hpb,27.01
2022-05-24T23:55:00,hpb,31.17
2022-05-24T23:57:00,hpb,39.02
2022-05-24T23:58:00,hpb,22.79
2022-05-24T23:59:00,hpb,15.59
