#datetime,building,power
2024-01-15T11:06:00,mnr,13.61
2024-01-15T11:07:00,mnr,13.57
2024-01-15T11:08:00,mnr,14.10
2024-01-15T11:09:00,mnr,13.41
2024-01-15T11:10:00,mnr,13.25
2024-01-15T11:11:00,mnr,13.28
2024-01-15T11:12:00,mnr,13.90
2024-01-15T11:13:00,mnr,12.74
2024-01-15T11:14:00,mnr,12.07
2024-01-15T11:15:00,mnr,13.02
2024-01-15T11:16:00,mnr,12.78
2024-01-15T11:17:00,mnr,12.69
2024-01-15T11:18:00,mnr,13.72
2024-01-15T11:19:00,mnr,12.91
2024-01-15T11:20:00,mnr,13.85
2024-01-15T11:21:00,mnr,12.92
2024-01-15T11:22:00,mnr,12.96
2024-01-15T11:23:00,mnr,12.40
2024-01-15T11:24:00,mnr,12.36
2024-01-15T11:25:00,mnr,12.12
2024-01-15T11:26:00,mnr,13.16
2024-01-15T11:27:00,mnr,12.11
2024-01-15T11:28:00,mnr,12.91
2024-01-15T11:29:00,mnr,12.79
2024-01-15T11:30:00,mnr,12.57
2024-01-15T11:31:00,mnr,12.33
2024-01-15T11:32:00,mnr,12.35
2024-01-15T11:33:00,mnr,12.37
2024-01-15T11:34:00,mnr,13.14
2024-01-15T11:35:00,mnr,13.23
2024-01-15T11:36:00,mnr,13.60
2024-01-15T11:37:00,mnr,13.15
2024-01-15T11:38:00,mnr,13.16
2024-01-15T11:39:00,mnr,13.14
2024-01-15T11:40:00,mnr,13.99
2024-01-15T11:41:00,mnr,13.95
2024-01-15T11:42:00,mnr,13.89
2024-01-15T11:43:00,mnr,13.82
2024-01-15T11:44:00,mnr,13.82
2024-01-15T11:45:00,mnr,14.43
2024-01-15T11:46:00,mnr,13.68
2024-01-15T11:47:00,mnr,14.22
2024-01-15T11:48:00,mnr,14.95
2024-01-15T11:49:00,mnr,14.50
2024-01-15T11:50:00,mnr,14.82
2024-01-15T11:51:00,mnr,14.56
2024-01-15T11:52:00,mnr,13.05
2024-01-15T11:53:00,mnr,13.03
2024-01-15T11:54:00,mnr,13.30
2024-01-15T11:55:00,mnr,13.12
2024-01-15T11:56:00,mnr,13.14
2024-01-15T11:57:00,mnr,13.45
2024-01-15T11:58:00,mnr,13.81
2024-01-15T11:59:00,mnr,13.17
2024-01-15T12:00:00,mnr,13.87
2024-01-15T12:01:00,mnr,14.03
2024-01-15T12:02:00,mnr,13.92
2024-01-15T12:03:00,mnr,15.03
2024-01-15T12:04:00,mnr,13.87
2024-01-15T12:05:00,mnr,13.87
2024-01-15T12:06:00,mnr,14.46
2024-01-15T12:07:00,mnr,13.88
2024-01-15T12:08:00,mnr,13.81
2024-01-15T12:09:00,mnr,13.82
2024-01-15T12:10:00,mnr,14.49
2024-01-15T12:11:00,mnr,13.91
2024-01-15T12:12:00,mnr,13.91
2024-01-15T12:13:00,mnr,14.15
2024-01-15T12:14:00,mnr,13.89
2024-01-15T12:15:00,mnr,13.88
2024-01-15T12:16:00,mnr,14.20
2024-01-15T12:17:00,mnr,14.27
2024-01-15T12:18:00,mnr,14.71
2024-01-15T12:19:00,mnr,13.90
2024-01-15T12:20:00,mnr,13.79
2024-01-15T12:21:00,mnr,13.83
2024-01-15T12:22:00,mnr,14.20
2024-01-15T12:23:00,mnr,13.47
2024-01-15T12:24:00,mnr,13.76
2024-01-15T12:25:00,mnr,13.74
2024-01-15T12:26:00,mnr,13.81
2024-01-15T12:27:00,mnr,13.83
2024-01-15T12:28:00,mnr,14.00
2024-01-15T12:29:00,mnr,13.38
2024-01-15T12:30:00,mnr,14.18
2024-01-15T12:31:00,mnr,13.97
2024-01-15T12:32:00,mnr,14.51
2024-01-15T12:33:00,mnr,14.00
2024-01-15T12:34:00,mnr,13.94
2024-01-15T12:35:00,mnr,14.20
2024-01-15T12:36:00,mnr,13.94
2024-01-15T12:37:00,mnr,13.97
2024-01-15T12:38:00,mnr,13.91
2024-01-15T12:39:00,mnr,13.86
2024-01-15T12:40:00,mnr,13.21
2024-01-15T12:41:00,mnr,14.07
2024-01-15T12:42:00,mnr,13.62
2024-01-15T12:43:00,mnr,13.64
2024-01-15T12:44:00,mnr,13.68
2024-01-15T12:45:00,mnr,13.61
2024-01-15T12:46:00,mnr,13.52
2024-01-15T12:47:00,mnr,13.56
2024-01-15T12:48:00,mnr,13.57
2024-01-15T12:49:00,mnr,13.92
2024-01-15T12:50:00,mnr,13.46
2024-01-15T12:51:00,mnr,13.53
2024-01-15T12:52:00,mnr,12.69
2024-01-15T12:53:00,mnr,12.66
2024-01-15T12:54:00,mnr,13.83
2024-01-15T12:55:00,mnr,12.57
2024-01-15T12:56:00,mnr,12.13
2024-01-15T12:57:00,mnr,12.01
2024-01-15T12:58:00,mnr,12.07
2024-01-15T12:59:00,mnr,11.66
2024-01-15T13:00:00,mnr,11.62
2024-01-15T13:01:00,mnr,11.62
2024-01-15T13:02:00,mnr,13.05
2024-01-15T13:03:00,mnr,12.50
2024-01-15T13:04:00,mnr,14.04
2024-01-15T13:05:00,mnr,14.05
2024-01-15T13:06:00,mnr,13.40
2024-01-15T13:07:00,mnr,13.39
2024-01-15T13:08:00,mnr,13.48
2024-01-15T13:09:00,mnr,13.38
2024-01-15T13:10:00,mnr,13.39
2024-01-15T13:11:00,mnr,13.93
2024-01-15T13:12:00,mnr,13.33
2024-01-15T13:13:00,mnr,13.28
2024-01-15T13:14:00,mnr,13.27
2024-01-15T13:15:00,mnr,13.32
2024-01-15T13:16:00,mnr,13.33
2024-01-15T13:17:00,mnr,13.08
2024-01-15T13:18:00,mnr,14.07
2024-01-15T13:19:00,mnr,12.86
2024-01-15T13:20:00,mnr,12.86
2024-01-15T13:21:00,mnr,12.33
2024-01-15T13:22:00,mnr,13.06
2024-01-15T13:23:00,mnr,12.80
2024-01-15T13:24:00,mnr,12.18
2024-01-15T13:25:00,mnr,12.67
2024-01-15T13:26:00,mnr,12.12
2024-01-15T13:27:00,mnr,12.57
2024-01-15T13:28:00,mnr,12.19
2024-01-15T13:29:00,mnr,12.35
2024-01-15T13:30:00,mnr,12.28
2024-01-15T13:31:00,mnr,12.45
2024-01-15T13:32:00,mnr,13.05
2024-01-15T13:33:00,mnr,12.34
2024-01-15T13:34:00,mnr,12.41
2024-01-15T13:35:00,mnr,12.51
2024-01-15T13:36:00,mnr,12.46
2024-01-15T13:37:00,mnr,12.39
2024-01-15T13:38:00,mnr,12.33
2024-01-15T13:39:00,mnr,12.77
2024-01-15T13:40:00,mnr,12.36
2024-01-15T13:41:00,mnr,12.36
2024-01-15T13:42:00,mnr,12.85
2024-01-15T13:43:00,mnr,13.96
2024-01-15T13:44:00,mnr,13.88
2024-01-15T13:45:00,mnr,13.85
2024-01-15T13:46:00,mnr,13.90
2024-01-15T13:47:00,mnr,13.99
2024-01-15T13:48:00,mnr,13.63
2024-01-15T13:49:00,mnr,13.61
2024-01-15T13:50:00,mnr,13.43
2024-01-15T13:51:00,mnr,13.51
2024-01-15T13:52:00,mnr,13.39
2024-01-15T13:53:00,mnr,13.68
2024-01-15T13:54:00,mnr,10.81
2024-01-15T13:55:00,mnr,13.70
2024-01-15T13:56:00,mnr,13.75
2024-01-15T13:57:00,mnr,14.17
2024-01-15T13:58:00,mnr,13.80
2024-01-15T13:59:00,mnr,13.90
2024-01-15T14:00:00,mnr,13.85
2024-01-15T14:01:00,mnr,13.80
2024-01-15T14:02:00,mnr,13.77
2024-01-15T14:03:00,mnr,13.79
2024-01-15T14:04:00,mnr,14.48
2024-01-15T14:05:00,mnr,13.87
2024-01-15T14:06:00,mnr,13.87
2024-01-15T14:07:00,mnr,13.75
2024-01-15T14:08:00,mnr,13.77
2024-01-15T14:09:00,mnr,13.72
2024-01-15T14:10:00,mnr,15.05
2024-01-15T14:11:00,mnr,15.20
2024-01-15T14:12:00,mnr,16.45
2024-01-15T14:13:00,mnr,16.48
2024-01-15T14:14:00,mnr,13.75
2024-01-15T14:15:00,mnr,14.16
2024-01-15T14:16:00,mnr,13.66
2024-01-15T14:17:00,mnr,13.09
2024-01-15T14:18:00,mnr,13.72
2024-01-15T14:19:00,mnr,14.51
2024-01-15T14:20:00,mnr,13.95
2024-01-15T14:21:00,mnr,13.46
2024-01-15T14:22:00,mnr,13.42
2024-01-15T14:23:00,mnr,13.70
2024-01-15T14:24:00,mnr,13.81
2024-01-15T14:25:00,mnr,14.03
2024-01-15T14:26:00,mnr,22.43
2024-01-15T14:27:00,mnr,14.49
2024-01-15T14:28:00,mnr,13.42
2024-01-15T14:29:00,mnr,13.62
2024-01-15T14:30:00,mnr,13.39
2024-01-15T14:31:00,mnr,13.43
2024-01-15T14:32:00,mnr,13.35
2024-01-15T14:33:00,mnr,13.26
2024-01-15T14:34:00,mnr,13.91
2024-01-15T14:35:00,mnr,14.14
2024-01-15T14:36:00,mnr,14.08
2024-01-15T14:37:00,mnr,13.47
2024-01-15T14:38:00,mnr,13.35
2024-01-15T14:39:00,mnr,13.44
2024-01-15T14:40:00,mnr,13.46
2024-01-15T14:41:00,mnr,13.50
2024-01-15T14:42:00,mnr,13.42
2024-01-15T14:43:00,mnr,13.48
2024-01-15T14:44:00,mnr,13.62
2024-01-15T14:45:00,mnr,13.44
2024-01-15T14:46:00,mnr,14.62
2024-01-15T14:47:00,mnr,13.46
2024-01-15T14:48:00,mnr,13.47
2024-01-15T14:49:00,mnr,13.50
2024-01-15T14:50:00,mnr,13.73
2024-01-15T14:51:00,mnr,13.60
2024-01-15T14:52:00,mnr,13.58
2024-01-15T14:53:00,mnr,13.52
2024-01-15T14:54:00,mnr,13.88
2024-01-15T14:55:00,mnr,13.90
2024-01-15T14:56:00,mnr,13.98
2024-01-15T14:57:00,mnr,13.64
2024-01-15T14:58:00,mnr,14.13
2024-01-15T14:59:00,mnr,13.08
2024-01-15T15:00:00,mnr,13.02
2024-01-15T15:01:00,mnr,12.98
2024-01-15T15:02:00,mnr,12.99
2024-01-15T15:03:00,mnr,13.63
2024-01-15T15:04:00,mnr,13.02
2024-01-15T15:05:00,mnr,13.09
2024-01-15T15:06:00,mnr,13.71
2024-01-15T15:07:00,mnr,13.07
2024-01-15T15:08:00,mnr,13.08
2024-01-15T15:09:00,mnr,13.11
2024-01-15T15:10:00,mnr,13.07
2024-01-15T15:11:00,mnr,13.06
2024-01-15T15:12:00,mnr,13.85
2024-01-15T15:13:00,mnr,14.12
2024-01-15T15:14:00,mnr,14.01
2024-01-15T15:15:00,mnr,13.88
2024-01-15T15:16:00,mnr,13.82
2024-01-15T15:17:00,mnr,14.36
2024-01-15T15:18:00,mnr,13.76
2024-01-15T15:19:00,mnr,14.26
2024-01-15T15:20:00,mnr,13.69
2024-01-15T15:21:00,mnr,13.76
2024-01-15T15:22:00,mnr,13.87
2024-01-15T15:23:00,mnr,13.75
2024-01-15T15:24:00,mnr,13.71
2024-01-15T15:25:00,mnr,13.56
2024-01-15T15:26:00,mnr,14.30
2024-01-15T15:27:00,mnr,23.22
2024-01-15T15:28:00,mnr,13.61
2024-01-15T15:29:00,mnr,13.84
2024-01-15T15:30:00,mnr,13.61
2024-01-15T15:31:00,mnr,13.70
2024-01-15T15:32:00,mnr,21.29
2024-01-15T15:33:00,mnr,14.23
2024-01-15T15:34:00,mnr,14.41
2024-01-15T15:35:00,mnr,13.80
2024-01-15T15:36:00,mnr,14.11
2024-01-15T15:37:00,mnr,13.80
2024-01-15T15:38:00,mnr,13.78
2024-01-15T15:39:00,mnr,13.80
2024-01-15T15:40:00,mnr,13.78
2024-01-15T15:41:00,mnr,13.77
2024-01-15T15:42:00,mnr,13.96
2024-01-15T15:43:00,mnr,13.93
2024-01-15T15:44:00,mnr,13.69
2024-01-15T15:45:00,mnr,13.89
2024-01-15T15:46:00,mnr,14.10
2024-01-15T15:47:00,mnr,13.40
2024-01-15T15:48:00,mnr,13.32
2024-01-15T15:49:00,mnr,12.82
2024-01-15T15:50:00,mnr,12.39
2024-01-15T15:51:00,mnr,13.02
2024-01-15T15:52:00,mnr,13.41
2024-01-15T15:53:00,mnr,12.56
2024-01-15T15:54:00,mnr,12.50
2024-01-15T15:55:00,mnr,12.50
2024-01-15T15:56:00,mnr,11.48
2024-01-15T15:57:00,mnr,11.96
2024-01-15T15:58:00,mnr,13.22
2024-01-15T15:59:00,mnr,11.27
2024-01-15T16:00:00,mnr,12.63
2024-01-15T16:01:00,mnr,12.23
2024-01-15T16:02:00,mnr,12.21
2024-01-15T16:03:00,mnr,13.29
2024-01-15T16:04:00,mnr,13.60
2024-01-15T16:05:00,mnr,13.82
2024-01-15T16:06:00,mnr,13.12
2024-01-15T16:07:00,mnr,13.70
2024-01-15T16:08:00,mnr,12.96
2024-01-15T16:09:00,mnr,13.32
2024-01-15T16:10:00,mnr,13.71
2024-01-15T16:11:00,mnr,13.85
2024-01-15T16:12:00,mnr,13.77
2024-01-15T16:13:00,mnr,13.97
2024-01-15T16:14:00,mnr,13.70
2024-01-15T16:15:00,mnr,14.53
2024-01-15T16:16:00,mnr,13.94
2024-01-15T16:17:00,mnr,13.87
2024-01-15T16:18:00,mnr,13.79
2024-01-15T16:19:00,mnr,14.44
2024-01-15T16:20:00,mnr,13.77
2024-01-15T16:21:00,mnr,14.39
2024-01-15T16:22:00,mnr,13.67
2024-01-15T16:23:00,mnr,13.65
2024-01-15T16:24:00,mnr,13.64
2024-01-15T16:25:00,mnr,13.63
2024-01-15T16:26:00,mnr,14.86
2024-01-15T16:27:00,mnr,14.44
2024-01-15T16:28:00,mnr,14.10
2024-01-15T16:29:00,mnr,13.80
2024-01-15T16:30:00,mnr,14.01
2024-01-15T16:31:00,mnr,13.76
2024-01-15T16:32:00,mnr,13.15
2024-01-15T16:33:00,mnr,12.90
2024-01-15T16:34:00,mnr,12.95
2024-01-15T16:35:00,mnr,13.69
2024-01-15T16:36:00,mnr,13.60
2024-01-15T16:37:00,mnr,13.30
2024-01-15T16:38:00,mnr,13.35
2024-01-15T16:39:00,mnr,13.97
2024-01-15T16:40:00,mnr,25.38
2024-01-15T16:41:00,mnr,14.23
2024-01-15T16:42:00,mnr,14.32
2024-01-15T16:43:00,mnr,15.50
2024-01-15T16:44:00,mnr,14.43
2024-01-15T16:45:00,mnr,14.43
2024-01-15T16:46:00,mnr,15.01
2024-01-15T16:47:00,mnr,15.03
2024-01-15T16:48:00,mnr,14.73
2024-01-15T16:49:00,mnr,14.66
2024-01-15T16:50:00,mnr,14.70
2024-01-15T16:51:00,mnr,14.77
2024-01-15T16:52:00,mnr,14.81
2024-01-15T16:53:00,mnr,15.68
2024-01-15T16:54:00,mnr,15.05
2024-01-15T16:55:00,mnr,15.00
2024-01-15T16:56:00,mnr,14.79
2024-01-15T16:57:00,mnr,12.96
2024-01-15T16:58:00,mnr,15.61
2024-01-15T16:59:00,mnr,14.77
2024-01-15T17:00:00,mnr,14.64
2024-01-15T17:01:00,mnr,14.65
2024-01-15T17:02:00,mnr,14.53
2024-01-15T17:03:00,mnr,14.54
2024-01-15T17:04:00,mnr,14.66
2024-01-15T17:05:00,mnr,15.27
2024-01-15T17:06:00,mnr,14.55
2024-01-15T17:07:00,mnr,14.53
2024-01-15T17:08:00,mnr,14.82
2024-01-15T17:09:00,mnr,14.52
2024-01-15T17:10:00,mnr,14.68
2024-01-15T17:11:00,mnr,14.71
2024-01-15T17:12:00,mnr,14.63
2024-01-15T17:13:00,mnr,14.60
2024-01-15T17:14:00,mnr,13.96
2024-01-15T17:15:00,mnr,10.85
2024-01-15T17:16:00,mnr,14.65
2024-01-15T17:17:00,mnr,14.60
2024-01-15T17:18:00,mnr,14.58
2024-01-15T17:19:00,mnr,15.04
2024-01-15T17:20:00,mnr,14.55
2024-01-15T17:21:00,mnr,15.41
2024-01-15T17:22:00,mnr,14.50
2024-01-15T17:23:00,mnr,14.54
2024-01-15T17:24:00,mnr,14.44
2024-01-15T17:25:00,mnr,14.69
2024-01-15T17:26:00,mnr,14.64
2024-01-15T17:27:00,mnr,14.61
2024-01-15T17:28:00,mnr,14.67
2024-01-15T17:29:00,mnr,14.67
2024-01-15T17:30:00,mnr,15.33
2024-01-15T17:31:00,mnr,14.72
2024-01-15T17:32:00,mnr,14.85
2024-01-15T17:33:00,mnr,14.12
2024-01-15T17:34:00,mnr,15.26
2024-01-15T17:35:00,mnr,14.88
2024-01-15T17:36:00,mnr,14.83
2024-01-15T17:37:00,mnr,14.82
2024-01-15T17:38:00,mnr,14.83
2024-01-15T17:39:00,mnr,14.81
2024-01-15T17:40:00,mnr,15.54
2024-01-15T17:41:00,mnr,14.31
2024-01-15T17:42:00,mnr,14.25
2024-01-15T17:43:00,mnr,14.18
2024-01-15T17:44:00,mnr,13.95
2024-01-15T17:45:00,mnr,14.02
2024-01-15T17:46:00,mnr,14.00
2024-01-15T17:47:00,mnr,16.13
2024-01-15T17:48:00,mnr,15.23
2024-01-15T17:49:00,mnr,14.80
2024-01-15T17:50:00,mnr,14.86
2024-01-15T17:51:00,mnr,15.35
2024-01-15T17:52:00,mnr,14.92
2024-01-15T17:53:00,mnr,15.29
2024-01-15T17:54:00,mnr,14.70
2024-01-15T17:55:00,mnr,14.35
2024-01-15T17:56:00,mnr,14.46
2024-01-15T17:57:00,mnr,14.93
2024-01-15T17:58:00,mnr,15.32
2024-01-15T17:59:00,mnr,14.27
2024-01-15T18:00:00,mnr,14.22
2024-01-15T18:01:00,mnr,14.14
2024-01-15T18:02:00,mnr,13.01
2024-01-15T18:03:00,mnr,12.37
2024-01-15T18:04:00,mnr,10.70
2024-01-15T18:05:00,mnr,10.68
2024-01-15T18:06:00,mnr,10.55
2024-01-15T18:07:00,mnr,7.19
2024-01-15T18:08:00,mnr,8.43
2024-01-15T18:09:00,mnr,8.79
2024-01-15T18:10:00,mnr,8.38
2024-01-15T18:11:00,mnr,8.92
2024-01-15T18:12:00,mnr,9.52
2024-01-15T18:13:00,mnr,8.59
2024-01-15T18:14:00,mnr,8.35
2024-01-15T18:15:00,mnr,9.04
2024-01-15T18:16:00,mnr,8.31
2024-01-15T18:17:00,mnr,5.96
2024-01-15T18:18:00,mnr,8.40
2024-01-15T18:19:00,mnr,8.35
2024-01-15T18:20:00,mnr,8.26
2024-01-15T18:21:00,mnr,8.23
2024-01-15T18:22:00,mnr,8.17
2024-01-15T18:23:00,mnr,8.37
2024-01-15T18:24:00,mnr,8.39
2024-01-15T18:25:00,mnr,8.48
2024-01-15T18:26:00,mnr,8.71
2024-01-15T18:27:00,mnr,7.82
2024-01-15T18:28:00,mnr,7.88
2024-01-15T18:29:00,mnr,7.51
2024-01-15T18:30:00,mnr,9.40
2024-01-15T18:31:00,mnr,8.38
2024-01-15T18:32:00,mnr,8.87
2024-01-15T18:33:00,mnr,8.76
2024-01-15T18:34:00,mnr,8.86
2024-01-15T18:35:00,mnr,8.97
2024-01-15T18:36:00,mnr,9.62
2024-01-15T18:37:00,mnr,8.91
2024-01-15T18:38:00,mnr,8.88
2024-01-15T18:39:00,mnr,8.84
2024-01-15T18:40:00,mnr,8.86
2024-01-15T18:41:00,mnr,9.65
2024-01-15T18:42:00,mnr,9.17
2024-01-15T18:43:00,mnr,8.99
2024-01-15T18:44:00,mnr,8.76
2024-01-15T18:45:00,mnr,8.88
2024-01-15T18:46:00,mnr,8.86
2024-01-15T18:47:00,mnr,9.42
2024-01-15T18:48:00,mnr,10.01
2024-01-15T18:49:00,mnr,8.84
2024-01-15T18:50:00,mnr,9.48
2024-01-15T18:51:00,mnr,8.87
2024-01-15T18:52:00,mnr,9.50
2024-01-15T18:53:00,mnr,9.39
2024-01-15T18:54:00,mnr,8.95
2024-01-15T18:55:00,mnr,8.98
2024-01-15T18:56:00,mnr,8.68
2024-01-15T18:57:00,mnr,8.72
2024-01-15T18:58:00,mnr,8.63
2024-01-15T18:59:00,mnr,9.33
2024-01-15T19:00:00,mnr,9.21
2024-01-15T19:01:00,mnr,9.26
2024-01-15T19:02:00,mnr,9.06
2024-01-15T19:03:00,mnr,9.48
2024-01-15T19:04:00,mnr,10.22
2024-01-15T19:05:00,mnr,9.51
2024-01-15T19:06:00,mnr,10.10
2024-01-15T19:07:00,mnr,9.62
2024-01-15T19:08:00,mnr,9.44
2024-01-15T19:09:00,mnr,9.39
2024-01-15T19:10:00,mnr,9.39
2024-01-15T19:11:00,mnr,10.31
2024-01-15T19:12:00,mnr,9.46
2024-01-15T19:13:00,mnr,11.01
2024-01-15T19:14:00,mnr,10.48
2024-01-15T19:15:00,mnr,9.38
2024-01-15T19:16:00,mnr,9.45
2024-01-15T19:17:00,mnr,9.60
2024-01-15T19:18:00,mnr,9.25
2024-01-15T19:19:00,mnr,21.44
2024-01-15T19:20:00,mnr,9.36
2024-01-15T19:21:00,mnr,9.89
2024-01-15T19:22:00,mnr,9.32
2024-01-15T19:23:00,mnr,10.66
2024-01-15T19:24:00,mnr,10.10
2024-01-15T19:25:00,mnr,6.16
2024-01-15T19:26:00,mnr,9.57
2024-01-15T19:27:00,mnr,9.95
2024-01-15T19:28:00,mnr,9.94
2024-01-15T19:29:00,mnr,10.04
2024-01-15T19:30:00,mnr,10.03
2024-01-15T19:31:00,mnr,10.56
2024-01-15T19:32:00,mnr,7.22
2024-01-15T19:33:00,mnr,20.30
2024-01-15T19:34:00,mnr,10.64
2024-01-15T19:35:00,mnr,10.16
2024-01-15T19:36:00,mnr,9.94
2024-01-15T19:37:00,mnr,9.82
2024-01-15T19:38:00,mnr,9.11
2024-01-15T19:39:00,mnr,9.24
2024-01-15T19:40:00,mnr,9.24
2024-01-15T19:41:00,mnr,9.42
2024-01-15T19:42:00,mnr,10.40
2024-01-15T19:43:00,mnr,9.74
2024-01-15T19:44:00,mnr,9.21
2024-01-15T19:45:00,mnr,9.78
2024-01-15T19:46:00,mnr,9.05
2024-01-15T19:47:00,mnr,8.97
2024-01-15T19:48:00,mnr,8.97
2024-01-15T19:49:00,mnr,8.56
2024-01-15T19:50:00,mnr,8.62
2024-01-15T19:51:00,mnr,8.71
2024-01-15T19:52:00,mnr,8.32
2024-01-15T19:53:00,mnr,8.70
2024-01-15T19:54:00,mnr,8.28
2024-01-15T19:55:00,mnr,8.23
2024-01-15T19:56:00,mnr,8.61
2024-01-15T19:57:00,mnr,9.04
2024-01-15T19:58:00,mnr,8.24
2024-01-15T19:59:00,mnr,8.22
2024-01-15T20:00:00,mnr,8.61
2024-01-15T20:01:00,mnr,8.59
2024-01-15T20:02:00,mnr,8.45
2024-01-15T20:03:00,mnr,8.67
2024-01-15T20:04:00,mnr,8.38
2024-01-15T20:05:00,mnr,8.31
2024-01-15T20:06:00,mnr,8.31
2024-01-15T20:07:00,mnr,7.83
2024-01-15T20:08:00,mnr,7.72
2024-01-15T20:09:00,mnr,9.13
2024-01-15T20:10:00,mnr,8.51
2024-01-15T20:11:00,mnr,8.48
2024-01-15T20:12:00,mnr,8.89
2024-01-15T20:13:00,mnr,10.34
2024-01-15T20:14:00,mnr,8.63
2024-01-15T20:15:00,mnr,8.68
2024-01-15T20:16:00,mnr,8.00
2024-01-15T20:17:00,mnr,9.01
2024-01-15T20:18:00,mnr,9.30
2024-01-15T20:19:00,mnr,9.53
2024-01-15T20:20:00,mnr,9.48
2024-01-15T20:21:00,mnr,9.75
2024-01-15T20:22:00,mnr,9.37
2024-01-15T20:23:00,mnr,10.00
2024-01-15T20:24:00,mnr,8.71
2024-01-15T20:25:00,mnr,8.64
2024-01-15T20:26:00,mnr,8.80
2024-01-15T20:27:00,mnr,9.28
2024-01-15T20:28:00,mnr,8.57
2024-01-15T20:29:00,mnr,8.59
2024-01-15T20:30:00,mnr,9.51
2024-01-15T20:31:00,mnr,8.82
2024-01-15T20:32:00,mnr,9.49
2024-01-15T20:33:00,mnr,9.71
2024-01-15T20:34:00,mnr,9.72
2024-01-15T20:35:00,mnr,9.73
2024-01-15T20:36:00,mnr,11.03
2024-01-15T20:37:00,mnr,9.71
2024-01-15T20:38:00,mnr,9.62
2024-01-15T20:39:00,mnr,9.61
2024-01-15T20:40:00,mnr,9.57
2024-01-15T20:41:00,mnr,9.56
2024-01-15T20:42:00,mnr,9.61
2024-01-15T20:43:00,mnr,9.41
2024-01-15T20:44:00,mnr,9.50
2024-01-15T20:45:00,mnr,10.27
2024-01-15T20:46:00,mnr,9.41
2024-01-15T20:47:00,mnr,9.39
2024-01-15T20:48:00,mnr,10.92
2024-01-15T20:49:00,mnr,9.40
2024-01-15T20:50:00,mnr,9.46
2024-01-15T20:51:00,mnr,9.46
2024-01-15T20:52:00,mnr,9.56
2024-01-15T20:53:00,mnr,9.51
2024-01-15T20:54:00,mnr,9.75
2024-01-15T20:55:00,mnr,9.58
2024-01-15T20:56:00,mnr,9.57
2024-01-15T20:57:00,mnr,9.74
2024-01-15T20:58:00,mnr,9.56
2024-01-15T20:59:00,mnr,9.58
2024-01-15T21:00:00,mnr,9.90
2024-01-15T21:01:00,mnr,9.67
2024-01-15T21:02:00,mnr,9.74
2024-01-15T21:03:00,mnr,9.71
2024-01-15T21:04:00,mnr,9.68
2024-01-15T21:05:00,mnr,9.67
2024-01-15T21:06:00,mnr,9.61
2024-01-15T21:07:00,mnr,9.54
2024-01-15T21:08:00,mnr,9.97
2024-01-15T21:09:00,mnr,8.74
2024-01-15T21:10:00,mnr,7.55
2024-01-15T21:11:00,mnr,7.51
2024-01-15T21:12:00,mnr,7.11
2024-01-15T21:13:00,mnr,7.29
2024-01-15T21:14:00,mnr,7.37
2024-01-15T21:15:00,mnr,7.90
2024-01-15T21:16:00,mnr,7.37
2024-01-15T21:17:00,mnr,6.85
2024-01-15T21:18:00,mnr,6.84
2024-01-15T21:19:00,mnr,6.81
2024-01-15T21:20:00,mnr,6.30
2024-01-15T21:21:00,mnr,6.61
2024-01-15T21:22:00,mnr,6.30
2024-01-15T21:23:00,mnr,8.02
2024-01-15T21:24:00,mnr,8.85
2024-01-15T21:25:00,mnr,7.46
2024-01-15T21:26:00,mnr,7.92
2024-01-15T21:27:00,mnr,9.23
2024-01-15T21:28:00,mnr,8.45
2024-01-15T21:29:00,mnr,8.50
2024-01-15T21:30:00,mnr,8.64
2024-01-15T21:31:00,mnr,10.11
2024-01-15T21:32:00,mnr,10.03
2024-01-15T21:33:00,mnr,10.30
2024-01-15T21:34:00,mnr,10.72
2024-01-15T21:35:00,mnr,10.90
2024-01-15T21:36:00,mnr,8.53
2024-01-15T21:37:00,mnr,8.18
2024-01-15T21:38:00,mnr,8.91
2024-01-15T21:39:00,mnr,8.24
2024-01-15T21:40:00,mnr,8.15
2024-01-15T21:41:00,mnr,7.83
2024-01-15T21:42:00,mnr,8.26
2024-01-15T21:43:00,mnr,7.77
2024-01-15T21:44:00,mnr,7.78
2024-01-15T21:45:00,mnr,6.98
2024-01-15T21:46:00,mnr,11.31
2024-01-15T21:47:00,mnr,7.61
2024-01-15T21:48:00,mnr,7.59
2024-01-15T21:49:00,mnr,7.74
2024-01-15T21:50:00,mnr,7.46
2024-01-15T21:51:00,mnr,8.20
2024-01-15T21:52:00,mnr,7.47
2024-01-15T21:53:00,mnr,7.63
2024-01-15T21:54:00,mnr,7.63
2024-01-15T21:55:00,mnr,7.59
2024-01-15T21:56:00,mnr,7.80
2024-01-15T21:57:00,mnr,7.62
2024-01-15T21:58:00,mnr,7.63
2024-01-15T21:59:00,mnr,7.02
2024-01-15T22:00:00,mnr,7.44
2024-01-15T22:01:00,mnr,7.35
2024-01-15T22:02:00,mnr,7.16
2024-01-15T22:03:00,mnr,7.09
2024-01-15T22:04:00,mnr,7.68
2024-01-15T22:05:00,mnr,6.84
2024-01-15T22:06:00,mnr,6.88
2024-01-15T22:07:00,mnr,7.61
2024-01-15T22:08:00,mnr,6.54
2024-01-15T22:09:00,mnr,7.10
2024-01-15T22:10:00,mnr,6.85
2024-01-15T22:11:00,mnr,6.57
