#datetime,building,power
2023-10-31T11:06:00,rvs,46.71
2023-10-31T11:07:00,rvs,44.89
2023-10-31T11:08:00,rvs,44.37
2023-10-31T11:09:00,rvs,44.16
2023-10-31T11:10:00,rvs,40.25
2023-10-31T11:11:00,rvs,58.88
2023-10-31T11:12:00,rvs,67.09
2023-10-31T11:13:00,rvs,69.56
2023-10-31T11:14:00,rvs,71.45
2023-10-31T11:15:00,rvs,48.06
2023-10-31T11:16:00,rvs,48.27
2023-10-31T11:17:00,rvs,42.63
2023-10-31T11:18:00,rvs,40.59
2023-10-31T11:19:00,rvs,48.50
2023-10-31T11:20:00,rvs,52.03
2023-10-31T11:21:00,rvs,31.25
2023-10-31T11:22:00,rvs,31.08
2023-10-31T11:23:00,rvs,32.45
2023-10-31T11:24:00,rvs,33.98
2023-10-31T11:25:00,rvs,41.93
2023-10-31T11:26:00,rvs,34.19
2023-10-31T11:27:00,rvs,36.19
2023-10-31T11:28:00,rvs,45.89
2023-10-31T11:29:00,rvs,39.66
2023-10-31T11:30:00,rvs,32.01
2023-10-31T11:31:00,rvs,34.34
2023-10-31T11:32:00,rvs,38.65
2023-10-31T11:33:00,rvs,39.35
2023-10-31T11:34:00,rvs,38.51
2023-10-31T11:35:00,rvs,36.84
2023-10-31T11:36:00,rvs,33.33
2023-10-31T11:37:00,rvs,16.85
2023-10-31T11:38:00,rvs,18.11
2023-10-31T11:39:00,rvs,19.96
2023-10-31T11:40:00,rvs,19.61
2023-10-31T11:41:00,rvs,22.68
2023-10-31T11:42:00,rvs,27.46
2023-10-31T11:43:00,rvs,33.20
2023-10-31T11:44:00,rvs,48.02
2023-10-31T11:45:00,rvs,51.13
2023-10-31T11:46:00,rvs,49.21
2023-10-31T11:47:00,rvs,50.63
2023-10-31T11:48:00,rvs,43.49
2023-10-31T11:49:00,rvs,46.50
2023-10-31T11:50:00,rvs,38.04
2023-10-31T11:51:00,rvs,43.33
2023-10-31T11:52:00,rvs,17.15
2023-10-31T11:53:00,rvs,9.39
2023-10-31T11:54:00,rvs,9.16
2023-10-31T11:55:00,rvs,9.25
2023-10-31T11:56:00,rvs,9.43
2023-10-31T11:57:00,rvs,9.33
2023-10-31T11:58:00,rvs,10.00
2023-10-31T11:59:00,rvs,13.61
2023-10-31T12:00:00,rvs,26.80
2023-10-31T12:01:00,rvs,28.82
2023-10-31T12:02:00,rvs,30.15
2023-10-31T12:03:00,rvs,34.66
2023-10-31T12:04:00,rvs,32.09
2023-10-31T12:05:00,rvs,36.10
2023-10-31T12:06:00,rvs,57.15
2023-10-31T12:07:00,rvs,56.92
2023-10-31T12:08:00,rvs,49.70
2023-10-31T12:09:00,rvs,54.88
2023-10-31T12:10:00,rvs,27.55
2023-10-31T12:11:00,rvs,29.71
2023-10-31T12:12:00,rvs,31.96
2023-10-31T12:13:00,rvs,33.37
2023-10-31T12:14:00,rvs,31.60
2023-10-31T12:15:00,rvs,37.60
2023-10-31T12:16:00,rvs,51.36
2023-10-31T12:17:00,rvs,53.04
2023-10-31T12:18:00,rvs,53.68
2023-10-31T12:19:00,rvs,31.64
2023-10-31T12:20:00,rvs,23.44
2023-10-31T12:21:00,rvs,31.12
2023-10-31T12:22:00,rvs,29.92
2023-10-31T12:23:00,rvs,32.40
2023-10-31T12:24:00,rvs,29.22
2023-10-31T12:25:00,rvs,35.09
2023-10-31T12:26:00,rvs,28.53
2023-10-31T12:27:00,rvs,29.44
2023-10-31T12:28:00,rvs,31.08
2023-10-31T12:29:00,rvs,29.82
2023-10-31T12:30:00,rvs,28.48
2023-10-31T12:31:00,rvs,29.00
2023-10-31T12:32:00,rvs,30.70
2023-10-31T12:33:00,rvs,32.19
2023-10-31T12:34:00,rvs,33.75
2023-10-31T12:35:00,rvs,33.15
2023-10-31T12:36:00,rvs,36.50
2023-10-31T12:37:00,rvs,38.87
2023-10-31T12:38:00,rvs,39.68
2023-10-31T12:39:00,rvs,38.87
2023-10-31T12:40:00,rvs,38.33
2023-10-31T12:41:00,rvs,55.12
2023-10-31T12:42:00,rvs,59.34
2023-10-31T12:43:00,rvs,57.91
2023-10-31T12:44:00,rvs,60.85
2023-10-31T12:45:00,rvs,36.40
2023-10-31T12:46:00,rvs,37.75
2023-10-31T12:47:00,rvs,38.88
2023-10-31T12:48:00,rvs,39.36
2023-10-31T12:49:00,rvs,40.69
2023-10-31T12:50:00,rvs,40.02
2023-10-31T12:51:00,rvs,43.72
2023-10-31T12:52:00,rvs,45.22
2023-10-31T12:53:00,rvs,34.12
2023-10-31T12:54:00,rvs,36.01
2023-10-31T12:55:00,rvs,37.73
2023-10-31T12:56:00,rvs,38.31
2023-10-31T12:57:00,rvs,38.31
2023-10-31T12:58:00,rvs,39.08
2023-10-31T12:59:00,rvs,38.38
2023-10-31T13:00:00,rvs,52.99
2023-10-31T13:01:00,rvs,56.00
2023-10-31T13:02:00,rvs,54.50
2023-10-31T13:03:00,rvs,55.17
2023-10-31T13:04:00,rvs,57.15
2023-10-31T13:05:00,rvs,35.14
2023-10-31T13:06:00,rvs,31.67
2023-10-31T13:07:00,rvs,27.65
2023-10-31T13:08:00,rvs,39.75
2023-10-31T13:09:00,rvs,60.58
2023-10-31T13:10:00,rvs,43.88
2023-10-31T13:11:00,rvs,48.15
2023-10-31T13:12:00,rvs,49.76
2023-10-31T13:13:00,rvs,41.56
2023-10-31T13:14:00,rvs,41.84
2023-10-31T13:15:00,rvs,35.71
2023-10-31T13:16:00,rvs,37.50
2023-10-31T13:17:00,rvs,35.57
2023-10-31T13:18:00,rvs,34.95
2023-10-31T13:19:00,rvs,41.88
2023-10-31T13:20:00,rvs,43.98
2023-10-31T13:21:00,rvs,44.57
2023-10-31T13:22:00,rvs,47.64
2023-10-31T13:23:00,rvs,38.92
2023-10-31T13:24:00,rvs,38.23
2023-10-31T13:25:00,rvs,42.57
2023-10-31T13:26:00,rvs,37.60
2023-10-31T13:27:00,rvs,37.22
2023-10-31T13:28:00,rvs,38.49
2023-10-31T13:29:00,rvs,43.60
2023-10-31T13:30:00,rvs,34.55
2023-10-31T13:31:00,rvs,32.81
2023-10-31T13:32:00,rvs,43.24
2023-10-31T13:33:00,rvs,42.21
2023-10-31T13:34:00,rvs,39.59
2023-10-31T13:35:00,rvs,44.45
2023-10-31T13:36:00,rvs,42.08
2023-10-31T13:37:00,rvs,43.21
2023-10-31T13:38:00,rvs,43.56
2023-10-31T13:39:00,rvs,41.95
2023-10-31T13:40:00,rvs,35.16
2023-10-31T13:41:00,rvs,35.09
2023-10-31T13:42:00,rvs,14.40
2023-10-31T13:43:00,rvs,14.56
2023-10-31T13:44:00,rvs,18.50
2023-10-31T13:45:00,rvs,18.58
2023-10-31T13:46:00,rvs,18.37
2023-10-31T13:47:00,rvs,14.36
2023-10-31T13:48:00,rvs,16.28
2023-10-31T13:49:00,rvs,23.53
2023-10-31T13:50:00,rvs,24.79
2023-10-31T13:51:00,rvs,21.07
2023-10-31T13:52:00,rvs,19.31
2023-10-31T13:53:00,rvs,17.87
2023-10-31T13:54:00,rvs,24.41
2023-10-31T13:55:00,rvs,21.65
2023-10-31T13:56:00,rvs,21.38
2023-10-31T13:57:00,rvs,20.83
2023-10-31T13:58:00,rvs,21.32
2023-10-31T13:59:00,rvs,21.47
2023-10-31T14:00:00,rvs,20.80
2023-10-31T14:01:00,rvs,24.43
2023-10-31T14:02:00,rvs,23.43
2023-10-31T14:03:00,rvs,18.09
2023-10-31T14:04:00,rvs,19.46
2023-10-31T14:05:00,rvs,21.11
2023-10-31T14:06:00,rvs,19.78
2023-10-31T14:07:00,rvs,19.89
2023-10-31T14:08:00,rvs,22.93
2023-10-31T14:09:00,rvs,24.35
2023-10-31T14:10:00,rvs,28.34
2023-10-31T14:11:00,rvs,31.86
2023-10-31T14:12:00,rvs,32.19
2023-10-31T14:13:00,rvs,35.78
2023-10-31T14:14:00,rvs,37.11
2023-10-31T14:15:00,rvs,38.16
2023-10-31T14:16:00,rvs,39.14
2023-10-31T14:17:00,rvs,34.43
2023-10-31T14:18:00,rvs,27.01
2023-10-31T14:19:00,rvs,29.55
2023-10-31T14:20:00,rvs,27.34
2023-10-31T14:21:00,rvs,31.30
2023-10-31T14:22:00,rvs,35.01
2023-10-31T14:23:00,rvs,38.74
2023-10-31T14:24:00,rvs,38.12
2023-10-31T14:25:00,rvs,35.36
2023-10-31T14:26:00,rvs,31.74
2023-10-31T14:27:00,rvs,30.34
2023-10-31T14:28:00,rvs,31.19
2023-10-31T14:29:00,rvs,30.49
2023-10-31T14:30:00,rvs,27.29
2023-10-31T14:31:00,rvs,27.48
2023-10-31T14:32:00,rvs,27.74
2023-10-31T14:33:00,rvs,27.04
2023-10-31T14:34:00,rvs,17.41
2023-10-31T14:35:00,rvs,18.20
2023-10-31T14:36:00,rvs,18.35
2023-10-31T14:37:00,rvs,20.53
2023-10-31T14:38:00,rvs,25.37
2023-10-31T14:39:00,rvs,23.97
2023-10-31T14:40:00,rvs,22.55
2023-10-31T14:41:00,rvs,21.50
2023-10-31T14:42:00,rvs,21.70
2023-10-31T14:43:00,rvs,19.03
2023-10-31T14:44:00,rvs,21.25
2023-10-31T14:45:00,rvs,20.24
2023-10-31T14:46:00,rvs,19.41
2023-10-31T14:47:00,rvs,15.58
2023-10-31T14:48:00,rvs,15.31
2023-10-31T14:49:00,rvs,15.31
2023-10-31T14:50:00,rvs,19.11
2023-10-31T14:51:00,rvs,20.46
2023-10-31T14:52:00,rvs,21.40
2023-10-31T14:53:00,rvs,19.66
2023-10-31T14:54:00,rvs,40.07
2023-10-31T14:55:00,rvs,40.42
2023-10-31T14:56:00,rvs,41.56
2023-10-31T14:57:00,rvs,40.26
2023-10-31T14:58:00,rvs,17.09
2023-10-31T14:59:00,rvs,17.94
2023-10-31T15:00:00,rvs,14.94
2023-10-31T15:01:00,rvs,18.14
2023-10-31T15:02:00,rvs,30.85
2023-10-31T15:03:00,rvs,30.58
2023-10-31T15:04:00,rvs,30.42
2023-10-31T15:05:00,rvs,34.27
2023-10-31T15:06:00,rvs,27.10
2023-10-31T15:07:00,rvs,27.65
2023-10-31T15:08:00,rvs,27.23
2023-10-31T15:09:00,rvs,25.66
2023-10-31T15:10:00,rvs,23.13
2023-10-31T15:11:00,rvs,24.11
2023-10-31T15:12:00,rvs,28.60
2023-10-31T15:13:00,rvs,25.56
2023-10-31T15:14:00,rvs,21.04
2023-10-31T15:15:00,rvs,20.99
2023-10-31T15:16:00,rvs,13.76
2023-10-31T15:17:00,rvs,13.90
2023-10-31T15:18:00,rvs,15.31
2023-10-31T15:19:00,rvs,15.13
2023-10-31T15:20:00,rvs,15.55
2023-10-31T15:21:00,rvs,21.37
2023-10-31T15:22:00,rvs,23.34
2023-10-31T15:23:00,rvs,24.95
2023-10-31T15:24:00,rvs,27.94
2023-10-31T15:25:00,rvs,29.27
2023-10-31T15:26:00,rvs,28.15
2023-10-31T15:27:00,rvs,26.72
2023-10-31T15:28:00,rvs,33.86
2023-10-31T15:29:00,rvs,34.17
2023-10-31T15:30:00,rvs,34.15
2023-10-31T15:31:00,rvs,28.70
2023-10-31T15:32:00,rvs,25.84
2023-10-31T15:33:00,rvs,27.11
2023-10-31T15:34:00,rvs,26.98
2023-10-31T15:35:00,rvs,29.44
2023-10-31T15:36:00,rvs,38.95
2023-10-31T15:37:00,rvs,39.27
2023-10-31T15:38:00,rvs,40.25
2023-10-31T15:39:00,rvs,32.04
2023-10-31T15:40:00,rvs,21.91
2023-10-31T15:41:00,rvs,20.86
2023-10-31T15:42:00,rvs,19.49
2023-10-31T15:43:00,rvs,19.52
2023-10-31T15:44:00,rvs,19.24
2023-10-31T15:45:00,rvs,19.98
2023-10-31T15:46:00,rvs,15.03
2023-10-31T15:47:00,rvs,14.83
2023-10-31T15:48:00,rvs,15.49
2023-10-31T15:49:00,rvs,18.65
2023-10-31T15:50:00,rvs,17.71
2023-10-31T15:51:00,rvs,17.62
2023-10-31T15:52:00,rvs,18.45
2023-10-31T15:53:00,rvs,20.67
2023-10-31T15:54:00,rvs,23.15
2023-10-31T15:55:00,rvs,25.63
2023-10-31T15:56:00,rvs,21.55
2023-10-31T15:57:00,rvs,22.44
2023-10-31T15:58:00,rvs,25.32
2023-10-31T15:59:00,rvs,25.87
2023-10-31T16:00:00,rvs,34.48
2023-10-31T16:01:00,rvs,32.32
2023-10-31T16:02:00,rvs,29.57
2023-10-31T16:03:00,rvs,30.94
2023-10-31T16:04:00,rvs,35.47
2023-10-31T16:05:00,rvs,36.68
2023-10-31T16:06:00,rvs,29.16
2023-10-31T16:07:00,rvs,19.97
2023-10-31T16:08:00,rvs,19.13
2023-10-31T16:09:00,rvs,20.96
2023-10-31T16:10:00,rvs,22.83
2023-10-31T16:11:00,rvs,25.03
2023-10-31T16:12:00,rvs,25.93
2023-10-31T16:13:00,rvs,26.70
2023-10-31T16:14:00,rvs,20.40
2023-10-31T16:15:00,rvs,19.42
2023-10-31T16:16:00,rvs,19.80
2023-10-31T16:17:00,rvs,19.78
2023-10-31T16:18:00,rvs,17.70
2023-10-31T16:19:00,rvs,15.87
2023-10-31T16:20:00,rvs,16.39
2023-10-31T16:21:00,rvs,16.27
2023-10-31T16:22:00,rvs,9.74
2023-10-31T16:23:00,rvs,13.90
2023-10-31T16:24:00,rvs,14.11
2023-10-31T16:25:00,rvs,14.36
2023-10-31T16:26:00,rvs,18.08
2023-10-31T16:27:00,rvs,18.88
2023-10-31T16:28:00,rvs,17.97
2023-10-31T16:29:00,rvs,19.31
2023-10-31T16:30:00,rvs,18.89
2023-10-31T16:31:00,rvs,19.44
2023-10-31T16:32:00,rvs,19.57
2023-10-31T16:33:00,rvs,18.41
2023-10-31T16:34:00,rvs,18.54
2023-10-31T16:35:00,rvs,18.87
2023-10-31T16:36:00,rvs,19.39
2023-10-31T16:37:00,rvs,19.03
2023-10-31T16:38:00,rvs,18.96
2023-10-31T16:39:00,rvs,19.18
2023-10-31T16:40:00,rvs,18.17
2023-10-31T16:41:00,rvs,19.93
2023-10-31T16:42:00,rvs,22.72
2023-10-31T16:43:00,rvs,27.66
2023-10-31T16:44:00,rvs,35.98
2023-10-31T16:45:00,rvs,40.51
2023-10-31T16:46:00,rvs,43.17
2023-10-31T16:47:00,rvs,64.24
2023-10-31T16:48:00,rvs,30.32
2023-10-31T16:49:00,rvs,33.18
2023-10-31T16:50:00,rvs,40.65
2023-10-31T16:51:00,rvs,40.92
2023-10-31T16:52:00,rvs,37.70
2023-10-31T16:53:00,rvs,43.99
2023-10-31T16:54:00,rvs,48.70
2023-10-31T16:55:00,rvs,41.75
2023-10-31T16:56:00,rvs,39.83
2023-10-31T16:57:00,rvs,41.59
2023-10-31T16:58:00,rvs,36.58
2023-10-31T16:59:00,rvs,34.02
2023-10-31T17:00:00,rvs,25.94
2023-10-31T17:01:00,rvs,25.13
2023-10-31T17:02:00,rvs,24.92
2023-10-31T17:03:00,rvs,21.10
2023-10-31T17:04:00,rvs,16.09
2023-10-31T17:05:00,rvs,18.96
2023-10-31T17:06:00,rvs,24.12
2023-10-31T17:07:00,rvs,25.16
2023-10-31T17:08:00,rvs,23.48
2023-10-31T17:09:00,rvs,21.43
2023-10-31T17:10:00,rvs,22.20
2023-10-31T17:11:00,rvs,22.61
2023-10-31T17:12:00,rvs,21.16
2023-10-31T17:13:00,rvs,28.46
2023-10-31T17:14:00,rvs,28.28
2023-10-31T17:15:00,rvs,28.48
2023-10-31T17:16:00,rvs,33.80
2023-10-31T17:17:00,rvs,33.96
2023-10-31T17:18:00,rvs,29.19
2023-10-31T17:19:00,rvs,30.13
2023-10-31T17:20:00,rvs,31.28
2023-10-31T17:21:00,rvs,32.62
2023-10-31T17:22:00,rvs,24.19
2023-10-31T17:23:00,rvs,24.93
2023-10-31T17:24:00,rvs,35.51
2023-10-31T17:25:00,rvs,29.32
2023-10-31T17:26:00,rvs,31.36
2023-10-31T17:27:00,rvs,33.43
2023-10-31T17:28:00,rvs,23.16
2023-10-31T17:29:00,rvs,23.42
2023-10-31T17:30:00,rvs,31.61
2023-10-31T17:31:00,rvs,25.79
2023-10-31T17:32:00,rvs,34.02
2023-10-31T17:33:00,rvs,26.99
2023-10-31T17:34:00,rvs,17.21
2023-10-31T17:35:00,rvs,31.07
2023-10-31T17:36:00,rvs,46.16
2023-10-31T17:37:00,rvs,49.27
2023-10-31T17:38:00,rvs,42.52
2023-10-31T17:39:00,rvs,48.06
2023-10-31T17:40:00,rvs,37.68
2023-10-31T17:41:00,rvs,36.25
2023-10-31T17:42:00,rvs,28.86
2023-10-31T17:43:00,rvs,28.81
2023-10-31T17:44:00,rvs,31.81
2023-10-31T17:45:00,rvs,39.66
2023-10-31T17:46:00,rvs,33.44
2023-10-31T17:47:00,rvs,31.38
2023-10-31T17:48:00,rvs,36.75
2023-10-31T17:49:00,rvs,30.61
2023-10-31T17:50:00,rvs,31.63
2023-10-31T17:51:00,rvs,31.70
2023-10-31T17:52:00,rvs,29.54
2023-10-31T17:53:00,rvs,28.11
2023-10-31T17:54:00,rvs,27.17
2023-10-31T17:55:00,rvs,25.70
2023-10-31T17:56:00,rvs,22.42
2023-10-31T17:57:00,rvs,20.79
2023-10-31T17:58:00,rvs,21.16
2023-10-31T17:59:00,rvs,22.01
2023-10-31T18:00:00,rvs,23.63
2023-10-31T18:01:00,rvs,25.36
2023-10-31T18:02:00,rvs,25.23
2023-10-31T18:03:00,rvs,24.00
2023-10-31T18:04:00,rvs,26.33
2023-10-31T18:05:00,rvs,33.62
2023-10-31T18:06:00,rvs,37.25
2023-10-31T18:07:00,rvs,40.59
2023-10-31T18:08:00,rvs,43.77
2023-10-31T18:09:00,rvs,65.74
2023-10-31T18:10:00,rvs,61.49
2023-10-31T18:11:00,rvs,68.19
2023-10-31T18:12:00,rvs,72.63
2023-10-31T18:13:00,rvs,70.33
2023-10-31T18:14:00,rvs,58.88
2023-10-31T18:15:00,rvs,74.09
2023-10-31T18:16:00,rvs,71.47
2023-10-31T18:17:00,rvs,72.26
2023-10-31T18:18:00,rvs,59.16
2023-10-31T18:19:00,rvs,70.06
2023-10-31T18:20:00,rvs,78.97
2023-10-31T18:21:00,rvs,96.23
2023-10-31T18:22:00,rvs,103.49
2023-10-31T18:23:00,rvs,76.82
2023-10-31T18:24:00,rvs,77.09
2023-10-31T18:25:00,rvs,57.24
2023-10-31T18:26:00,rvs,58.02
2023-10-31T18:27:00,rvs,58.14
2023-10-31T18:28:00,rvs,56.55
2023-10-31T18:29:00,rvs,75.11
2023-10-31T18:30:00,rvs,58.43
2023-10-31T18:31:00,rvs,60.62
2023-10-31T18:32:00,rvs,53.78
2023-10-31T18:33:00,rvs,57.69
2023-10-31T18:34:00,rvs,52.33
2023-10-31T18:35:00,rvs,47.16
2023-10-31T18:36:00,rvs,50.44
2023-10-31T18:37:00,rvs,56.67
2023-10-31T18:38:00,rvs,58.76
2023-10-31T18:39:00,rvs,44.78
2023-10-31T18:40:00,rvs,29.82
2023-10-31T18:41:00,rvs,34.28
2023-10-31T18:42:00,rvs,37.45
2023-10-31T18:43:00,rvs,37.45
2023-10-31T18:44:00,rvs,35.12
2023-10-31T18:45:00,rvs,35.61
2023-10-31T18:46:00,rvs,37.28
2023-10-31T18:47:00,rvs,26.27
2023-10-31T18:48:00,rvs,22.59
2023-10-31T18:49:00,rvs,22.90
2023-10-31T18:50:00,rvs,22.37
2023-10-31T18:51:00,rvs,21.88
2023-10-31T18:52:00,rvs,21.42
2023-10-31T18:53:00,rvs,24.17
2023-10-31T18:54:00,rvs,14.71
2023-10-31T18:55:00,rvs,15.78
2023-10-31T18:56:00,rvs,16.68
2023-10-31T18:57:00,rvs,19.95
2023-10-31T18:58:00,rvs,20.62
2023-10-31T18:59:00,rvs,21.11
2023-10-31T19:00:00,rvs,19.74
2023-10-31T19:01:00,rvs,20.30
2023-10-31T19:02:00,rvs,19.93
2023-10-31T19:03:00,rvs,11.19
2023-10-31T19:04:00,rvs,10.34
2023-10-31T19:05:00,rvs,10.33
2023-10-31T19:06:00,rvs,15.25
2023-10-31T19:07:00,rvs,15.18
2023-10-31T19:08:00,rvs,15.22
2023-10-31T19:09:00,rvs,18.55
2023-10-31T19:10:00,rvs,18.90
2023-10-31T19:11:00,rvs,19.33
2023-10-31T19:12:00,rvs,23.41
2023-10-31T19:13:00,rvs,27.94
2023-10-31T19:14:00,rvs,27.41
2023-10-31T19:15:00,rvs,29.36
2023-10-31T19:16:00,rvs,29.66
2023-10-31T19:17:00,rvs,33.04
2023-10-31T19:18:00,rvs,27.48
2023-10-31T19:19:00,rvs,41.33
2023-10-31T19:20:00,rvs,24.09
2023-10-31T19:21:00,rvs,23.92
2023-10-31T19:22:00,rvs,30.51
2023-10-31T19:23:00,rvs,40.65
2023-10-31T19:24:00,rvs,44.96
2023-10-31T19:25:00,rvs,44.42
2023-10-31T19:26:00,rvs,43.59
2023-10-31T19:27:00,rvs,40.33
2023-10-31T19:28:00,rvs,64.06
2023-10-31T19:29:00,rvs,67.48
2023-10-31T19:30:00,rvs,75.34
2023-10-31T19:31:00,rvs,71.13
2023-10-31T19:32:00,rvs,55.43
2023-10-31T19:33:00,rvs,60.46
2023-10-31T19:34:00,rvs,61.83
2023-10-31T19:35:00,rvs,60.63
2023-10-31T19:36:00,rvs,66.84
2023-10-31T19:37:00,rvs,67.31
2023-10-31T19:38:00,rvs,65.55
2023-10-31T19:39:00,rvs,64.67
2023-10-31T19:40:00,rvs,57.80
2023-10-31T19:41:00,rvs,55.89
2023-10-31T19:42:00,rvs,48.80
2023-10-31T19:43:00,rvs,50.43
2023-10-31T19:44:00,rvs,42.29
2023-10-31T19:45:00,rvs,74.32
2023-10-31T19:46:00,rvs,53.99
2023-10-31T19:47:00,rvs,53.88
2023-10-31T19:48:00,rvs,54.22
2023-10-31T19:49:00,rvs,50.60
2023-10-31T19:50:00,rvs,69.39
2023-10-31T19:51:00,rvs,46.50
2023-10-31T19:52:00,rvs,37.51
2023-10-31T19:53:00,rvs,27.32
2023-10-31T19:54:00,rvs,40.24
2023-10-31T19:55:00,rvs,42.96
2023-10-31T19:56:00,rvs,44.57
2023-10-31T19:57:00,rvs,47.19
2023-10-31T19:58:00,rvs,44.98
2023-10-31T19:59:00,rvs,41.11
2023-10-31T20:00:00,rvs,41.77
2023-10-31T20:01:00,rvs,41.88
2023-10-31T20:02:00,rvs,54.48
2023-10-31T20:03:00,rvs,38.39
2023-10-31T20:04:00,rvs,30.79
2023-10-31T20:05:00,rvs,30.30
2023-10-31T20:06:00,rvs,31.25
2023-10-31T20:07:00,rvs,33.83
2023-10-31T20:08:00,rvs,37.49
2023-10-31T20:09:00,rvs,39.08
2023-10-31T20:10:00,rvs,41.81
2023-10-31T20:11:00,rvs,42.98
2023-10-31T20:12:00,rvs,40.45
2023-10-31T20:13:00,rvs,43.21
2023-10-31T20:14:00,rvs,36.20
2023-10-31T20:15:00,rvs,38.65
2023-10-31T20:16:00,rvs,50.46
2023-10-31T20:17:00,rvs,39.86
2023-10-31T20:18:00,rvs,40.40
2023-10-31T20:19:00,rvs,40.92
2023-10-31T20:20:00,rvs,40.91
2023-10-31T20:21:00,rvs,39.03
2023-10-31T20:22:00,rvs,40.69
2023-10-31T20:23:00,rvs,41.19
2023-10-31T20:24:00,rvs,48.86
2023-10-31T20:25:00,rvs,51.79
2023-10-31T20:26:00,rvs,48.14
2023-10-31T20:27:00,rvs,46.94
2023-10-31T20:28:00,rvs,34.15
2023-10-31T20:29:00,rvs,40.50
2023-10-31T20:30:00,rvs,29.30
2023-10-31T20:31:00,rvs,27.78
2023-10-31T20:32:00,rvs,26.44
2023-10-31T20:33:00,rvs,31.84
2023-10-31T20:34:00,rvs,33.99
2023-10-31T20:35:00,rvs,36.63
2023-10-31T20:36:00,rvs,32.88
2023-10-31T20:37:00,rvs,33.72
2023-10-31T20:38:00,rvs,31.88
2023-10-31T20:39:00,rvs,34.51
2023-10-31T20:40:00,rvs,33.40
2023-10-31T20:41:00,rvs,44.43
2023-10-31T20:42:00,rvs,43.54
2023-10-31T20:43:00,rvs,38.34
2023-10-31T20:44:00,rvs,36.30
2023-10-31T20:45:00,rvs,35.28
2023-10-31T20:46:00,rvs,31.16
2023-10-31T20:47:00,rvs,42.49
2023-10-31T20:48:00,rvs,41.63
2023-10-31T20:49:00,rvs,34.27
2023-10-31T20:50:00,rvs,32.92
2023-10-31T20:51:00,rvs,22.60
2023-10-31T20:52:00,rvs,29.53
2023-10-31T20:53:00,rvs,30.43
2023-10-31T20:54:00,rvs,33.95
2023-10-31T20:55:00,rvs,31.30
2023-10-31T20:56:00,rvs,26.45
2023-10-31T20:57:00,rvs,30.23
2023-10-31T20:58:00,rvs,43.27
2023-10-31T20:59:00,rvs,47.78
2023-10-31T21:00:00,rvs,40.70
2023-10-31T21:01:00,rvs,40.06
2023-10-31T21:02:00,rvs,37.78
2023-10-31T21:03:00,rvs,44.34
2023-10-31T21:04:00,rvs,41.17
2023-10-31T21:05:00,rvs,36.21
2023-10-31T21:06:00,rvs,35.97
2023-10-31T21:07:00,rvs,40.25
2023-10-31T21:08:00,rvs,53.84
2023-10-31T21:09:00,rvs,53.71
2023-10-31T21:10:00,rvs,51.57
2023-10-31T21:11:00,rvs,42.53
2023-10-31T21:12:00,rvs,38.31
2023-10-31T21:13:00,rvs,49.02
2023-10-31T21:14:00,rvs,55.60
2023-10-31T21:15:00,rvs,44.43
2023-10-31T21:16:00,rvs,50.94
2023-10-31T21:17:00,rvs,51.61
2023-10-31T21:18:00,rvs,35.76
2023-10-31T21:19:00,rvs,27.98
2023-10-31T21:20:00,rvs,27.83
2023-10-31T21:21:00,rvs,14.55
2023-10-31T21:22:00,rvs,16.47
2023-10-31T21:23:00,rvs,19.41
2023-10-31T21:24:00,rvs,26.83
2023-10-31T21:25:00,rvs,30.94
2023-10-31T21:26:00,rvs,19.46
2023-10-31T21:27:00,rvs,18.24
2023-10-31T21:28:00,rvs,42.70
2023-10-31T21:29:00,rvs,23.12
2023-10-31T21:30:00,rvs,26.26
2023-10-31T21:31:00,rvs,25.38
2023-10-31T21:32:00,rvs,29.28
2023-10-31T21:33:00,rvs,31.79
2023-10-31T21:34:00,rvs,32.94
2023-10-31T21:35:00,rvs,32.53
2023-10-31T21:36:00,rvs,37.23
2023-10-31T21:37:00,rvs,43.05
2023-10-31T21:38:00,rvs,44.27
2023-10-31T21:39:00,rvs,33.91
2023-10-31T21:40:00,rvs,34.18
2023-10-31T21:41:00,rvs,34.25
2023-10-31T21:42:00,rvs,24.03
2023-10-31T21:43:00,rvs,24.62
2023-10-31T21:44:00,rvs,24.83
2023-10-31T21:45:00,rvs,24.68
2023-10-31T21:46:00,rvs,19.76
2023-10-31T21:47:00,rvs,22.11
2023-10-31T21:48:00,rvs,30.98
2023-10-31T21:49:00,rvs,27.00
2023-10-31T21:50:00,rvs,31.25
2023-10-31T21:51:00,rvs,50.76
2023-10-31T21:52:00,rvs,54.02
2023-10-31T21:53:00,rvs,60.25
2023-10-31T21:54:00,rvs,58.97
2023-10-31T21:55:00,rvs,30.57
2023-10-31T21:56:00,rvs,36.96
2023-10-31T21:57:00,rvs,31.10
2023-10-31T21:58:00,rvs,35.12
2023-10-31T21:59:00,rvs,31.14
2023-10-31T22:00:00,rvs,26.56
2023-10-31T22:01:00,rvs,32.10
2023-10-31T22:02:00,rvs,38.47
2023-10-31T22:03:00,rvs,44.48
2023-10-31T22:04:00,rvs,45.33
2023-10-31T22:05:00,rvs,54.44
2023-10-31T22:06:00,rvs,64.43
2023-10-31T22:07:00,rvs,71.17
2023-10-31T22:08:00,rvs,66.12
2023-10-31T22:09:00,rvs,55.89
2023-10-31T22:10:00,rvs,52.13
2023-10-31T22:11:00,rvs,54.83
