#datetime,building,power
2023-11-08T11:39:00,atd,80.19
2023-11-08T11:40:00,atd,76.72
2023-11-08T11:41:00,atd,89.84
2023-11-08T11:42:00,atd,81.61
2023-11-08T11:43:00,atd,82.35
2023-11-08T11:44:00,atd,72.97
2023-11-08T11:45:00,atd,85.40
2023-11-08T11:46:00,atd,82.73
2023-11-08T11:47:00,atd,78.95
2023-11-08T11:48:00,atd,79.53
2023-11-08T11:49:00,atd,69.28
2023-11-08T11:50:00,atd,79.71
2023-11-08T11:51:00,atd,97.90
2023-11-08T11:52:00,atd,79.50
2023-11-08T11:53:00,atd,82.31
2023-11-08T11:54:00,atd,71.98
2023-11-08T11:55:00,atd,91.43
2023-11-08T11:56:00,atd,77.03
2023-11-08T11:57:00,atd,90.76
2023-11-08T11:58:00,atd,77.03
2023-11-08T11:59:00,atd,76.98
2023-11-08T12:00:00,atd,96.66
2023-11-08T12:01:00,atd,83.39
2023-11-08T12:02:00,atd,75.02
2023-11-08T12:03:00,atd,74.90
2023-11-08T12:04:00,atd,73.16
2023-11-08T12:05:00,atd,72.21
2023-11-08T12:06:00,atd,81.59
2023-11-08T12:07:00,atd,77.48
2023-11-08T12:08:00,atd,82.61
2023-11-08T12:09:00,atd,83.46
2023-11-08T12:10:00,atd,87.71
2023-11-08T12:11:00,atd,83.63
2023-11-08T12:12:00,atd,89.79
2023-11-08T12:13:00,atd,89.22
2023-11-08T12:14:00,atd,86.76
2023-11-08T12:15:00,atd,82.33
2023-11-08T12:16:00,atd,88.37
2023-11-08T12:17:00,atd,80.72
2023-11-08T12:18:00,atd,89.92
2023-11-08T12:19:00,atd,89.37
2023-11-08T12:20:00,atd,82.70
2023-11-08T12:21:00,atd,94.91
2023-11-08T12:22:00,atd,105.25
2023-11-08T12:23:00,atd,107.05
2023-11-08T12:24:00,atd,101.63
2023-11-08T12:25:00,atd,95.63
2023-11-08T12:26:00,atd,83.75
2023-11-08T12:27:00,atd,87.52
2023-11-08T12:28:00,atd,86.92
2023-11-08T12:29:00,atd,84.04
2023-11-08T12:30:00,atd,85.07
2023-11-08T12:31:00,atd,72.81
2023-11-08T12:32:00,atd,83.49
2023-11-08T12:33:00,atd,89.67
2023-11-08T12:34:00,atd,79.40
2023-11-08T12:35:00,atd,89.41
2023-11-08T12:36:00,atd,78.96
2023-11-08T12:37:00,atd,89.61
2023-11-08T12:38:00,atd,86.47
2023-11-08T12:39:00,atd,99.01
2023-11-08T12:40:00,atd,91.36
2023-11-08T12:41:00,atd,79.74
2023-11-08T12:42:00,atd,93.30
2023-11-08T12:43:00,atd,88.66
2023-11-08T12:44:00,atd,95.42
2023-11-08T12:45:00,atd,85.03
2023-11-08T12:46:00,atd,80.61
2023-11-08T12:47:00,atd,91.16
2023-11-08T12:48:00,atd,78.23
2023-11-08T12:49:00,atd,86.47
2023-11-08T12:50:00,atd,98.67
2023-11-08T12:51:00,atd,89.02
2023-11-08T12:52:00,atd,88.14
2023-11-08T12:53:00,atd,80.89
2023-11-08T12:54:00,atd,83.82
2023-11-08T12:55:00,atd,79.16
2023-11-08T12:56:00,atd,82.34
2023-11-08T12:57:00,atd,91.54
2023-11-08T12:58:00,atd,88.31
2023-11-08T12:59:00,atd,82.60
2023-11-08T13:00:00,atd,91.81
2023-11-08T13:01:00,atd,82.88
2023-11-08T13:02:00,atd,94.31
2023-11-08T13:03:00,atd,108.17
2023-11-08T13:04:00,atd,82.81
2023-11-08T13:05:00,atd,94.51
2023-11-08T13:06:00,atd,88.97
2023-11-08T13:07:00,atd,91.59
2023-11-08T13:08:00,atd,91.96
2023-11-08T13:09:00,atd,85.03
2023-11-08T13:10:00,atd,105.58
2023-11-08T13:11:00,atd,91.72
2023-11-08T13:12:00,atd,85.86
2023-11-08T13:13:00,atd,90.84
2023-11-08T13:14:00,atd,88.31
2023-11-08T13:15:00,atd,91.12
2023-11-08T13:16:00,atd,95.20
2023-11-08T13:17:00,atd,91.80
2023-11-08T13:18:00,atd,84.49
2023-11-08T13:19:00,atd,108.17
2023-11-08T13:20:00,atd,93.20
2023-11-08T13:21:00,atd,90.48
2023-11-08T13:22:00,atd,93.94
2023-11-08T13:23:00,atd,92.05
2023-11-08T13:24:00,atd,83.85
2023-11-08T13:25:00,atd,95.27
2023-11-08T13:26:00,atd,98.44
2023-11-08T13:27:00,atd,83.25
2023-11-08T13:28:00,atd,93.13
2023-11-08T13:29:00,atd,73.72
2023-11-08T13:30:00,atd,84.08
2023-11-08T13:31:00,atd,78.80
2023-11-08T13:32:00,atd,74.77
2023-11-08T13:33:00,atd,81.84
2023-11-08T13:34:00,atd,81.51
2023-11-08T13:35:00,atd,70.88
2023-11-08T13:36:00,atd,81.36
2023-11-08T13:37:00,atd,82.62
2023-11-08T13:38:00,atd,70.72
2023-11-08T13:39:00,atd,84.54
2023-11-08T13:40:00,atd,83.90
2023-11-08T13:41:00,atd,74.41
2023-11-08T13:42:00,atd,76.10
2023-11-08T13:43:00,atd,84.92
2023-11-08T13:44:00,atd,81.25
2023-11-08T13:45:00,atd,83.06
2023-11-08T13:46:00,atd,78.61
2023-11-08T13:47:00,atd,83.18
2023-11-08T13:48:00,atd,75.66
2023-11-08T13:49:00,atd,76.14
2023-11-08T13:50:00,atd,71.14
2023-11-08T13:51:00,atd,74.98
2023-11-08T13:52:00,atd,72.89
2023-11-08T13:53:00,atd,87.48
2023-11-08T13:54:00,atd,76.77
2023-11-08T13:55:00,atd,66.55
2023-11-08T13:56:00,atd,73.50
2023-11-08T13:57:00,atd,70.96
2023-11-08T13:58:00,atd,61.87
2023-11-08T13:59:00,atd,73.75
2023-11-08T14:00:00,atd,74.78
2023-11-08T14:01:00,atd,63.39
2023-11-08T14:02:00,atd,73.35
2023-11-08T14:03:00,atd,65.22
2023-11-08T14:04:00,atd,73.34
2023-11-08T14:05:00,atd,75.58
2023-11-08T14:06:00,atd,71.74
2023-11-08T14:07:00,atd,65.58
2023-11-08T14:08:00,atd,70.99
2023-11-08T14:09:00,atd,63.41
2023-11-08T14:10:00,atd,69.12
2023-11-08T14:11:00,atd,63.06
2023-11-08T14:12:00,atd,65.71
2023-11-08T14:13:00,atd,69.70
2023-11-08T14:14:00,atd,68.10
2023-11-08T14:15:00,atd,60.27
2023-11-08T14:16:00,atd,56.52
2023-11-08T14:17:00,atd,55.86
2023-11-08T14:18:00,atd,65.70
2023-11-08T14:19:00,atd,55.44
2023-11-08T14:20:00,atd,54.41
2023-11-08T14:21:00,atd,55.26
2023-11-08T14:22:00,atd,57.42
2023-11-08T14:23:00,atd,69.01
2023-11-08T14:24:00,atd,60.84
2023-11-08T14:25:00,atd,67.74
2023-11-08T14:26:00,atd,67.99
2023-11-08T14:27:00,atd,60.28
2023-11-08T14:28:00,atd,66.60
2023-11-08T14:29:00,atd,62.84
2023-11-08T14:30:00,atd,81.64
2023-11-08T14:31:00,atd,63.90
2023-11-08T14:32:00,atd,61.97
2023-11-08T14:33:00,atd,62.55
2023-11-08T14:34:00,atd,59.91
2023-11-08T14:35:00,atd,61.75
2023-11-08T14:36:00,atd,59.83
2023-11-08T14:37:00,atd,69.75
2023-11-08T14:38:00,atd,74.17
2023-11-08T14:39:00,atd,67.39
2023-11-08T14:40:00,atd,74.11
2023-11-08T14:41:00,atd,54.26
2023-11-08T14:42:00,atd,62.46
2023-11-08T14:43:00,atd,58.56
2023-11-08T14:44:00,atd,67.34
2023-11-08T14:45:00,atd,64.02
2023-11-08T14:46:00,atd,61.94
2023-11-08T14:47:00,atd,60.42
2023-11-08T14:48:00,atd,69.11
2023-11-08T14:49:00,atd,62.94
2023-11-08T14:50:00,atd,62.62
2023-11-08T14:51:00,atd,78.01
2023-11-08T14:52:00,atd,63.23
2023-11-08T14:53:00,atd,60.92
2023-11-08T14:54:00,atd,59.33
2023-11-08T14:55:00,atd,48.80
2023-11-08T14:56:00,atd,61.90
2023-11-08T14:57:00,atd,60.55
2023-11-08T14:58:00,atd,53.57
2023-11-08T14:59:00,atd,56.34
2023-11-08T15:00:00,atd,55.46
2023-11-08T15:01:00,atd,55.27
2023-11-08T15:02:00,atd,63.33
2023-11-08T15:03:00,atd,71.79
2023-11-08T15:04:00,atd,75.73
2023-11-08T15:05:00,atd,66.67
2023-11-08T15:06:00,atd,59.74
2023-11-08T15:07:00,atd,54.35
2023-11-08T15:08:00,atd,57.65
2023-11-08T15:09:00,atd,49.52
2023-11-08T15:10:00,atd,60.42
2023-11-08T15:11:00,atd,57.99
2023-11-08T15:12:00,atd,56.58
2023-11-08T15:13:00,atd,59.15
2023-11-08T15:14:00,atd,48.84
2023-11-08T15:15:00,atd,56.76
2023-11-08T15:16:00,atd,56.95
2023-11-08T15:17:00,atd,60.06
2023-11-08T15:18:00,atd,60.04
2023-11-08T15:19:00,atd,62.08
2023-11-08T15:20:00,atd,60.50
2023-11-08T15:21:00,atd,53.09
2023-11-08T15:22:00,atd,70.93
2023-11-08T15:23:00,atd,53.95
2023-11-08T15:24:00,atd,67.23
2023-11-08T15:25:00,atd,72.03
2023-11-08T15:26:00,atd,66.34
2023-11-08T15:27:00,atd,66.15
2023-11-08T15:28:00,atd,66.10
2023-11-08T15:29:00,atd,57.21
2023-11-08T15:30:00,atd,56.70
2023-11-08T15:31:00,atd,63.67
2023-11-08T15:32:00,atd,78.48
2023-11-08T15:33:00,atd,63.72
2023-11-08T15:34:00,atd,62.96
2023-11-08T15:35:00,atd,60.05
2023-11-08T15:36:00,atd,56.63
2023-11-08T15:37:00,atd,57.98
2023-11-08T15:38:00,atd,59.39
2023-11-08T15:39:00,atd,66.99
2023-11-08T15:40:00,atd,58.53
2023-11-08T15:41:00,atd,57.50
2023-11-08T15:42:00,atd,67.68
2023-11-08T15:43:00,atd,71.90
2023-11-08T15:44:00,atd,70.39
2023-11-08T15:45:00,atd,81.56
2023-11-08T15:46:00,atd,81.82
2023-11-08T15:47:00,atd,68.39
2023-11-08T15:48:00,atd,77.12
2023-11-08T15:49:00,atd,71.41
2023-11-08T15:50:00,atd,69.69
2023-11-08T15:51:00,atd,75.02
2023-11-08T15:52:00,atd,66.79
2023-11-08T15:53:00,atd,58.38
2023-11-08T15:54:00,atd,57.14
2023-11-08T15:55:00,atd,48.74
2023-11-08T15:56:00,atd,72.02
2023-11-08T15:57:00,atd,69.34
2023-11-08T15:58:00,atd,62.15
2023-11-08T15:59:00,atd,58.64
2023-11-08T16:00:00,atd,69.20
2023-11-08T16:01:00,atd,75.12
2023-11-08T16:02:00,atd,60.66
2023-11-08T16:03:00,atd,66.78
2023-11-08T16:04:00,atd,59.18
2023-11-08T16:05:00,atd,72.60
2023-11-08T16:06:00,atd,62.89
2023-11-08T16:07:00,atd,60.93
2023-11-08T16:08:00,atd,52.98
2023-11-08T16:09:00,atd,57.59
2023-11-08T16:10:00,atd,54.58
2023-11-08T16:11:00,atd,63.40
2023-11-08T16:12:00,atd,57.10
2023-11-08T16:13:00,atd,56.73
2023-11-08T16:14:00,atd,57.16
2023-11-08T16:15:00,atd,65.33
2023-11-08T16:16:00,atd,57.54
2023-11-08T16:17:00,atd,64.65
2023-11-08T16:18:00,atd,67.09
2023-11-08T16:19:00,atd,67.05
2023-11-08T16:20:00,atd,65.98
2023-11-08T16:21:00,atd,71.58
2023-11-08T16:22:00,atd,59.05
2023-11-08T16:23:00,atd,58.62
2023-11-08T16:24:00,atd,63.04
2023-11-08T16:25:00,atd,58.08
2023-11-08T16:26:00,atd,54.97
2023-11-08T16:27:00,atd,47.86
2023-11-08T16:28:00,atd,50.94
2023-11-08T16:29:00,atd,49.80
2023-11-08T16:30:00,atd,48.18
2023-11-08T16:31:00,atd,62.00
2023-11-08T16:32:00,atd,51.50
2023-11-08T16:33:00,atd,53.58
2023-11-08T16:34:00,atd,61.99
2023-11-08T16:35:00,atd,63.41
2023-11-08T16:36:00,atd,63.61
2023-11-08T16:37:00,atd,62.90
2023-11-08T16:38:00,atd,71.93
2023-11-08T16:39:00,atd,63.94
2023-11-08T16:40:00,atd,56.41
2023-11-08T16:41:00,atd,59.37
2023-11-08T16:42:00,atd,60.74
2023-11-08T16:43:00,atd,59.79
2023-11-08T16:44:00,atd,65.39
2023-11-08T16:45:00,atd,63.13
2023-11-08T16:46:00,atd,59.52
2023-11-08T16:47:00,atd,54.91
2023-11-08T16:48:00,atd,62.26
2023-11-08T16:49:00,atd,55.78
2023-11-08T16:50:00,atd,57.15
2023-11-08T16:51:00,atd,62.24
2023-11-08T16:52:00,atd,65.90
2023-11-08T16:53:00,atd,61.72
2023-11-08T16:54:00,atd,59.73
2023-11-08T16:55:00,atd,56.03
2023-11-08T16:56:00,atd,56.82
2023-11-08T16:57:00,atd,56.35
2023-11-08T16:58:00,atd,53.55
2023-11-08T16:59:00,atd,58.07
2023-11-08T17:00:00,atd,54.76
2023-11-08T17:01:00,atd,45.38
2023-11-08T17:02:00,atd,49.01
2023-11-08T17:03:00,atd,45.65
2023-11-08T17:04:00,atd,62.40
2023-11-08T17:05:00,atd,64.45
2023-11-08T17:06:00,atd,59.14
2023-11-08T17:07:00,atd,51.61
2023-11-08T17:08:00,atd,57.37
2023-11-08T17:09:00,atd,57.35
2023-11-08T17:10:00,atd,43.26
2023-11-08T17:11:00,atd,57.35
2023-11-08T17:12:00,atd,50.91
2023-11-08T17:13:00,atd,59.33
2023-11-08T17:14:00,atd,63.84
2023-11-08T17:15:00,atd,52.03
2023-11-08T17:16:00,atd,56.83
2023-11-08T17:17:00,atd,55.94
2023-11-08T17:18:00,atd,59.67
2023-11-08T17:19:00,atd,53.26
2023-11-08T17:20:00,atd,60.41
2023-11-08T17:21:00,atd,54.77
2023-11-08T17:22:00,atd,67.25
2023-11-08T17:23:00,atd,57.68
2023-11-08T17:24:00,atd,53.36
2023-11-08T17:25:00,atd,60.60
2023-11-08T17:26:00,atd,70.22
2023-11-08T17:27:00,atd,58.56
2023-11-08T17:28:00,atd,56.69
2023-11-08T17:29:00,atd,57.73
2023-11-08T17:30:00,atd,61.29
2023-11-08T17:31:00,atd,52.85
2023-11-08T17:32:00,atd,61.13
2023-11-08T17:33:00,atd,55.73
2023-11-08T17:34:00,atd,62.11
2023-11-08T17:35:00,atd,57.43
2023-11-08T17:36:00,atd,69.07
2023-11-08T17:37:00,atd,65.40
2023-11-08T17:38:00,atd,51.86
2023-11-08T17:39:00,atd,75.34
2023-11-08T17:40:00,atd,58.92
2023-11-08T17:41:00,atd,62.39
2023-11-08T17:42:00,atd,54.49
2023-11-08T17:43:00,atd,83.99
2023-11-08T17:44:00,atd,57.51
2023-11-08T17:45:00,atd,71.38
2023-11-08T17:46:00,atd,68.44
2023-11-08T17:47:00,atd,61.05
2023-11-08T17:48:00,atd,66.31
2023-11-08T17:49:00,atd,58.26
2023-11-08T17:50:00,atd,63.30
2023-11-08T17:51:00,atd,58.98
2023-11-08T17:52:00,atd,71.94
2023-11-08T17:53:00,atd,66.01
2023-11-08T17:54:00,atd,65.02
2023-11-08T17:55:00,atd,75.33
2023-11-08T17:56:00,atd,75.73
2023-11-08T17:57:00,atd,70.88
2023-11-08T17:58:00,atd,65.49
2023-11-08T17:59:00,atd,74.44
2023-11-08T18:00:00,atd,75.11
2023-11-08T18:01:00,atd,65.55
2023-11-08T18:02:00,atd,69.21
2023-11-08T18:03:00,atd,68.45
2023-11-08T18:04:00,atd,57.41
2023-11-08T18:05:00,atd,59.74
2023-11-08T18:06:00,atd,55.58
2023-11-08T18:07:00,atd,69.27
2023-11-08T18:08:00,atd,70.25
2023-11-08T18:09:00,atd,61.25
2023-11-08T18:10:00,atd,72.16
2023-11-08T18:11:00,atd,61.81
2023-11-08T18:12:00,atd,83.41
2023-11-08T18:13:00,atd,110.22
2023-11-08T18:14:00,atd,75.74
2023-11-08T18:15:00,atd,95.60
2023-11-08T18:16:00,atd,81.92
2023-11-08T18:17:00,atd,83.27
2023-11-08T18:18:00,atd,72.68
2023-11-08T18:19:00,atd,91.33
2023-11-08T18:20:00,atd,95.74
2023-11-08T18:21:00,atd,86.13
2023-11-08T18:22:00,atd,97.07
2023-11-08T18:23:00,atd,91.21
2023-11-08T18:24:00,atd,72.24
2023-11-08T18:25:00,atd,79.35
2023-11-08T18:26:00,atd,74.31
2023-11-08T18:27:00,atd,74.71
2023-11-08T18:28:00,atd,83.11
2023-11-08T18:29:00,atd,63.94
2023-11-08T18:30:00,atd,74.57
2023-11-08T18:31:00,atd,65.83
2023-11-08T18:32:00,atd,66.93
2023-11-08T18:33:00,atd,72.58
2023-11-08T18:34:00,atd,80.52
2023-11-08T18:35:00,atd,63.09
2023-11-08T18:36:00,atd,76.33
2023-11-08T18:37:00,atd,72.64
2023-11-08T18:38:00,atd,98.71
2023-11-08T18:39:00,atd,74.45
2023-11-08T18:40:00,atd,92.24
2023-11-08T18:41:00,atd,79.59
2023-11-08T18:42:00,atd,72.34
2023-11-08T18:43:00,atd,82.36
2023-11-08T18:44:00,atd,83.45
2023-11-08T18:45:00,atd,74.96
2023-11-08T18:46:00,atd,83.67
2023-11-08T18:47:00,atd,75.03
2023-11-08T18:48:00,atd,88.95
2023-11-08T18:49:00,atd,82.38
2023-11-08T18:50:00,atd,90.91
2023-11-08T18:51:00,atd,81.48
2023-11-08T18:52:00,atd,74.71
2023-11-08T18:53:00,atd,80.15
2023-11-08T18:54:00,atd,69.39
2023-11-08T18:55:00,atd,88.08
2023-11-08T18:56:00,atd,86.77
2023-11-08T18:57:00,atd,77.54
2023-11-08T18:58:00,atd,96.63
2023-11-08T18:59:00,atd,70.32
2023-11-08T19:00:00,atd,79.80
2023-11-08T19:01:00,atd,84.06
2023-11-08T19:02:00,atd,85.29
2023-11-08T19:03:00,atd,90.26
2023-11-08T19:04:00,atd,94.68
2023-11-08T19:05:00,atd,86.35
2023-11-08T19:06:00,atd,79.11
2023-11-08T19:07:00,atd,88.52
2023-11-08T19:08:00,atd,88.74
2023-11-08T19:09:00,atd,83.92
2023-11-08T19:10:00,atd,90.54
2023-11-08T19:11:00,atd,83.94
2023-11-08T19:12:00,atd,80.25
2023-11-08T19:13:00,atd,84.40
2023-11-08T19:14:00,atd,74.51
2023-11-08T19:15:00,atd,90.37
2023-11-08T19:16:00,atd,81.61
2023-11-08T19:17:00,atd,79.03
2023-11-08T19:18:00,atd,79.66
2023-11-08T19:19:00,atd,88.25
2023-11-08T19:20:00,atd,84.55
2023-11-08T19:21:00,atd,93.70
2023-11-08T19:22:00,atd,83.48
2023-11-08T19:23:00,atd,82.93
2023-11-08T19:24:00,atd,93.38
2023-11-08T19:25:00,atd,83.74
2023-11-08T19:26:00,atd,94.60
2023-11-08T19:27:00,atd,70.47
2023-11-08T19:28:00,atd,79.37
2023-11-08T19:29:00,atd,75.73
2023-11-08T19:30:00,atd,80.47
2023-11-08T19:31:00,atd,75.24
2023-11-08T19:32:00,atd,87.17
2023-11-08T19:33:00,atd,89.08
2023-11-08T19:34:00,atd,76.32
2023-11-08T19:35:00,atd,87.17
2023-11-08T19:36:00,atd,77.45
2023-11-08T19:37:00,atd,91.67
2023-11-08T19:38:00,atd,106.69
2023-11-08T19:39:00,atd,80.95
2023-11-08T19:40:00,atd,74.49
2023-11-08T19:41:00,atd,79.06
2023-11-08T19:42:00,atd,86.35
2023-11-08T19:43:00,atd,72.48
2023-11-08T19:44:00,atd,69.37
2023-11-08T19:45:00,atd,77.65
2023-11-08T19:46:00,atd,79.95
2023-11-08T19:47:00,atd,77.81
2023-11-08T19:48:00,atd,76.25
2023-11-08T19:49:00,atd,77.18
2023-11-08T19:50:00,atd,79.80
2023-11-08T19:51:00,atd,77.24
2023-11-08T19:52:00,atd,78.43
2023-11-08T19:53:00,atd,87.37
2023-11-08T19:54:00,atd,81.33
2023-11-08T19:55:00,atd,77.54
2023-11-08T19:56:00,atd,85.08
2023-11-08T19:57:00,atd,78.22
2023-11-08T19:58:00,atd,69.58
2023-11-08T19:59:00,atd,76.37
2023-11-08T20:00:00,atd,81.39
2023-11-08T20:01:00,atd,72.94
2023-11-08T20:02:00,atd,67.63
2023-11-08T20:03:00,atd,69.20
2023-11-08T20:04:00,atd,71.87
2023-11-08T20:05:00,atd,77.53
2023-11-08T20:06:00,atd,73.87
2023-11-08T20:07:00,atd,67.90
2023-11-08T20:08:00,atd,72.99
2023-11-08T20:09:00,atd,74.18
2023-11-08T20:10:00,atd,68.55
2023-11-08T20:11:00,atd,65.25
2023-11-08T20:12:00,atd,81.76
2023-11-08T20:13:00,atd,74.16
2023-11-08T20:14:00,atd,66.71
2023-11-08T20:15:00,atd,64.62
2023-11-08T20:16:00,atd,53.81
2023-11-08T20:17:00,atd,58.76
2023-11-08T20:18:00,atd,71.57
2023-11-08T20:19:00,atd,59.95
2023-11-08T20:20:00,atd,60.68
2023-11-08T20:21:00,atd,50.94
2023-11-08T20:22:00,atd,53.98
2023-11-08T20:23:00,atd,56.00
2023-11-08T20:24:00,atd,55.56
2023-11-08T20:25:00,atd,53.34
2023-11-08T20:26:00,atd,56.18
2023-11-08T20:27:00,atd,52.50
2023-11-08T20:28:00,atd,53.14
2023-11-08T20:29:00,atd,53.24
2023-11-08T20:30:00,atd,74.32
2023-11-08T20:31:00,atd,51.54
2023-11-08T20:32:00,atd,46.64
2023-11-08T20:33:00,atd,53.23
2023-11-08T20:34:00,atd,47.29
2023-11-08T20:35:00,atd,47.09
2023-11-08T20:36:00,atd,49.04
2023-11-08T20:37:00,atd,52.19
2023-11-08T20:38:00,atd,49.27
2023-11-08T20:39:00,atd,49.30
2023-11-08T20:40:00,atd,43.98
2023-11-08T20:41:00,atd,56.42
2023-11-08T20:42:00,atd,50.42
2023-11-08T20:43:00,atd,47.48
2023-11-08T20:44:00,atd,46.65
2023-11-08T20:45:00,atd,46.33
2023-11-08T20:46:00,atd,51.66
2023-11-08T20:47:00,atd,66.02
2023-11-08T20:48:00,atd,52.27
2023-11-08T20:49:00,atd,48.46
2023-11-08T20:50:00,atd,48.79
2023-11-08T20:51:00,atd,42.58
2023-11-08T20:52:00,atd,45.80
2023-11-08T20:53:00,atd,42.83
2023-11-08T20:54:00,atd,40.91
2023-11-08T20:55:00,atd,41.36
2023-11-08T20:56:00,atd,42.62
2023-11-08T20:57:00,atd,36.54
2023-11-08T20:58:00,atd,41.23
2023-11-08T20:59:00,atd,42.54
2023-11-08T21:00:00,atd,47.98
2023-11-08T21:01:00,atd,36.37
2023-11-08T21:02:00,atd,48.51
2023-11-08T21:03:00,atd,55.33
2023-11-08T21:04:00,atd,54.75
2023-11-08T21:05:00,atd,46.33
2023-11-08T21:06:00,atd,41.48
2023-11-08T21:07:00,atd,39.89
2023-11-08T21:08:00,atd,47.52
2023-11-08T21:09:00,atd,48.37
2023-11-08T21:10:00,atd,46.17
2023-11-08T21:11:00,atd,46.60
2023-11-08T21:12:00,atd,44.80
2023-11-08T21:13:00,atd,43.47
2023-11-08T21:14:00,atd,42.85
2023-11-08T21:15:00,atd,42.15
2023-11-08T21:16:00,atd,38.79
2023-11-08T21:17:00,atd,37.84
2023-11-08T21:18:00,atd,37.65
2023-11-08T21:19:00,atd,36.78
2023-11-08T21:20:00,atd,34.41
2023-11-08T21:21:00,atd,36.12
2023-11-08T21:22:00,atd,39.17
2023-11-08T21:23:00,atd,37.60
2023-11-08T21:24:00,atd,42.89
2023-11-08T21:25:00,atd,44.81
2023-11-08T21:26:00,atd,46.63
2023-11-08T21:27:00,atd,48.51
2023-11-08T21:28:00,atd,48.11
2023-11-08T21:29:00,atd,39.97
2023-11-08T21:30:00,atd,44.21
2023-11-08T21:31:00,atd,43.69
2023-11-08T21:32:00,atd,36.81
2023-11-08T21:33:00,atd,37.16
2023-11-08T21:34:00,atd,34.00
2023-11-08T21:35:00,atd,32.21
2023-11-08T21:36:00,atd,35.73
2023-11-08T21:37:00,atd,33.25
2023-11-08T21:38:00,atd,45.50
2023-11-08T21:39:00,atd,35.50
2023-11-08T21:40:00,atd,33.01
2023-11-08T21:41:00,atd,37.56
2023-11-08T21:42:00,atd,33.20
2023-11-08T21:43:00,atd,34.39
2023-11-08T21:44:00,atd,34.49
2023-11-08T21:45:00,atd,42.24
2023-11-08T21:46:00,atd,44.08
2023-11-08T21:47:00,atd,38.24
2023-11-08T21:48:00,atd,38.11
2023-11-08T21:49:00,atd,39.35
2023-11-08T21:50:00,atd,36.79
2023-11-08T21:51:00,atd,37.59
2023-11-08T21:52:00,atd,39.84
2023-11-08T21:53:00,atd,36.24
2023-11-08T21:54:00,atd,33.72
2023-11-08T21:55:00,atd,37.62
2023-11-08T21:56:00,atd,35.47
2023-11-08T21:57:00,atd,35.19
2023-11-08T21:58:00,atd,33.83
2023-11-08T21:59:00,atd,34.23
2023-11-08T22:00:00,atd,35.39
2023-11-08T22:01:00,atd,31.13
2023-11-08T22:02:00,atd,30.72
2023-11-08T22:03:00,atd,31.58
2023-11-08T22:04:00,atd,32.86
2023-11-08T22:05:00,atd,29.82
2023-11-08T22:06:00,atd,29.35
2023-11-08T22:07:00,atd,30.37
2023-11-08T22:08:00,atd,33.02
2023-11-08T22:09:00,atd,31.79
2023-11-08T22:10:00,atd,30.65
2023-11-08T22:11:00,atd,30.85
2023-11-08T22:12:00,atd,19.20
2023-11-08T22:13:00,atd,20.16
2023-11-08T22:14:00,atd,18.40
2023-11-08T22:15:00,atd,21.12
2023-11-08T22:16:00,atd,20.58
2023-11-08T22:17:00,atd,21.15
2023-11-08T22:18:00,atd,18.52
2023-11-08T22:19:00,atd,20.82
2023-11-08T22:20:00,atd,20.29
2023-11-08T22:21:00,atd,20.99
2023-11-08T22:22:00,atd,21.73
2023-11-08T22:23:00,atd,20.76
2023-11-08T22:24:00,atd,21.27
2023-11-08T22:25:00,atd,19.26
2023-11-08T22:26:00,atd,20.77
2023-11-08T22:27:00,atd,21.95
2023-11-08T22:28:00,atd,25.43
2023-11-08T22:29:00,atd,26.13
2023-11-08T22:30:00,atd,23.31
2023-11-08T22:31:00,atd,22.61
2023-11-08T22:32:00,atd,18.98
2023-11-08T22:33:00,atd,21.41
2023-11-08T22:34:00,atd,20.66
2023-11-08T22:35:00,atd,21.09
2023-11-08T22:36:00,atd,22.03
2023-11-08T22:37:00,atd,18.07
2023-11-08T22:38:00,atd,19.48
2023-11-08T22:39:00,atd,19.82
2023-11-08T22:40:00,atd,18.54
2023-11-08T22:41:00,atd,21.59
2023-11-08T22:42:00,atd,21.52
2023-11-08T22:43:00,atd,21.46
2023-11-08T22:44:00,atd,23.46
2023-11-08T22:45:00,atd,24.58
2023-11-08T22:46:00,atd,24.35
2023-11-08T22:47:00,atd,25.63
2023-11-08T22:48:00,atd,24.61
2023-11-08T22:49:00,atd,24.85
2023-11-08T22:50:00,atd,27.07
2023-11-08T22:51:00,atd,21.72
2023-11-08T22:52:00,atd,19.57
2023-11-08T22:53:00,atd,21.00
2023-11-08T22:54:00,atd,22.56
2023-11-08T22:55:00,atd,22.57
2023-11-08T22:56:00,atd,21.07
2023-11-08T22:57:00,atd,18.80
2023-11-08T22:58:00,atd,18.64
2023-11-08T22:59:00,atd,16.95
2023-11-08T23:00:00,atd,17.50
2023-11-08T23:01:00,atd,17.61
2023-11-08T23:02:00,atd,21.65
2023-11-08T23:03:00,atd,18.46
2023-11-08T23:04:00,atd,20.26
2023-11-08T23:05:00,atd,23.45
2023-11-08T23:06:00,atd,24.23
2023-11-08T23:07:00,atd,23.43
2023-11-08T23:08:00,atd,22.37
2023-11-08T23:09:00,atd,32.91
2023-11-08T23:10:00,atd,27.58
2023-11-08T23:11:00,atd,20.89
2023-11-08T23:12:00,atd,24.35
2023-11-08T23:13:00,atd,23.04
2023-11-08T23:14:00,atd,21.96
2023-11-08T23:15:00,atd,20.77
2023-11-08T23:16:00,atd,22.00
2023-11-08T23:17:00,atd,22.44
