#datetime,building,power
2023-07-03T18:25:00,vtr,52.20
2023-07-03T18:27:00,vtr,57.00
2023-07-03T18:28:00,vtr,26.40
2023-07-03T18:30:00,vtr,57.00
2023-07-03T18:32:00,vtr,52.80
2023-07-03T18:34:00,vtr,56.40
2023-07-03T18:35:00,vtr,26.40
2023-07-03T18:36:00,vtr,26.40
2023-07-03T18:38:00,vtr,57.00
2023-07-03T18:40:00,vtr,57.00
2023-07-03T18:42:00,vtr,52.20
2023-07-03T18:44:00,vtr,61.80
2023-07-03T18:46:00,vtr,52.20
2023-07-03T18:48:00,vtr,57.00
2023-07-03T18:50:00,vtr,52.80
2023-07-03T18:52:00,vtr,61.20
2023-07-03T18:54:00,vtr,78.60
2023-07-03T18:56:00,vtr,61.80
2023-07-03T18:57:00,vtr,30.59
2023-07-03T18:59:00,vtr,52.21
2023-07-03T19:01:00,vtr,57.00
2023-07-03T19:03:00,vtr,52.80
2023-07-03T19:05:00,vtr,57.00
2023-07-03T19:07:00,vtr,57.00
2023-07-03T19:09:00,vtr,52.20
2023-07-03T19:11:00,vtr,57.00
2023-07-03T19:13:00,vtr,57.00
2023-07-03T19:15:00,vtr,52.79
2023-07-03T19:17:00,vtr,57.00
2023-07-03T19:18:00,vtr,25.80
2023-07-03T19:20:00,vtr,57.00
2023-07-03T19:21:00,vtr,26.40
2023-07-03T19:23:00,vtr,57.00
2023-07-03T19:25:00,vtr,57.00
2023-07-03T19:26:00,vtr,26.40
2023-07-03T19:28:00,vtr,56.40
2023-07-03T19:30:00,vtr,52.80
2023-07-03T19:32:00,vtr,57.00
2023-07-03T19:33:00,vtr,30.60
2023-07-03T19:35:00,vtr,52.80
2023-07-03T19:36:00,vtr,26.40
2023-07-03T19:38:00,vtr,56.40
2023-07-03T19:40:00,vtr,57.00
2023-07-03T19:42:00,vtr,57.00
2023-07-03T19:44:00,vtr,61.20
2023-07-03T19:45:00,vtr,35.40
2023-07-03T19:47:00,vtr,65.40
2023-07-03T19:48:00,vtr,35.41
2023-07-03T19:49:00,vtr,30.60
2023-07-03T19:51:00,vtr,65.40
2023-07-03T19:53:00,vtr,66.00
2023-07-03T19:54:00,vtr,34.80
2023-07-03T19:56:00,vtr,66.00
2023-07-03T19:58:00,vtr,69.59
2023-07-03T19:59:00,vtr,31.20
2023-07-03T20:01:00,vtr,69.60
2023-07-03T20:02:00,vtr,31.20
2023-07-03T20:04:00,vtr,65.40
2023-07-03T20:06:00,vtr,70.20
2023-07-03T20:08:00,vtr,57.00
2023-07-03T20:09:00,vtr,25.80
2023-07-03T20:11:00,vtr,57.00
2023-07-03T20:13:00,vtr,57.00
2023-07-03T20:14:00,vtr,26.40
2023-07-03T20:16:00,vtr,57.00
2023-07-03T20:18:00,vtr,57.00
2023-07-03T20:20:00,vtr,57.00
2023-07-03T20:21:00,vtr,26.40
2023-07-03T20:23:00,vtr,56.40
2023-07-03T20:25:00,vtr,57.00
2023-07-03T20:26:00,vtr,30.59
2023-07-03T20:28:00,vtr,57.00
2023-07-03T20:29:00,vtr,26.40
2023-07-03T20:30:00,vtr,30.60
2023-07-03T20:32:00,vtr,57.00
2023-07-03T20:34:00,vtr,52.80
2023-07-03T20:36:00,vtr,57.00
2023-07-03T20:38:00,vtr,57.00
2023-07-03T20:40:00,vtr,57.00
2023-07-03T20:42:00,vtr,56.40
2023-07-03T20:43:00,vtr,30.60
2023-07-03T20:45:00,vtr,57.00
2023-07-03T20:46:00,vtr,30.60
2023-07-03T20:48:00,vtr,57.00
2023-07-03T20:49:00,vtr,26.40
2023-07-03T20:51:00,vtr,57.00
2023-07-03T20:52:00,vtr,26.40
2023-07-03T20:53:00,vtr,30.60
2023-07-03T20:55:00,vtr,52.80
2023-07-03T20:57:00,vtr,56.40
2023-07-03T20:59:00,vtr,57.00
2023-07-03T21:01:00,vtr,57.00
2023-07-03T21:02:00,vtr,26.40
2023-07-03T21:03:00,vtr,30.60
2023-07-03T21:04:00,vtr,26.40
2023-07-03T21:06:00,vtr,57.00
2023-07-03T21:08:00,vtr,57.00
2023-07-03T21:10:00,vtr,57.00
2023-07-03T21:12:00,vtr,52.20
2023-07-03T21:13:00,vtr,30.60
2023-07-03T21:15:00,vtr,57.00
2023-07-03T21:16:00,vtr,30.60
2023-07-03T21:18:00,vtr,57.00
2023-07-03T21:20:00,vtr,57.00
2023-07-03T21:21:00,vtr,30.60
2023-07-03T21:23:00,vtr,57.00
2023-07-03T21:24:00,vtr,30.60
2023-07-03T21:25:00,vtr,26.40
2023-07-03T21:27:00,vtr,57.00
2023-07-03T21:29:00,vtr,57.00
2023-07-03T21:30:00,vtr,26.40
2023-07-03T21:31:00,vtr,30.60
2023-07-03T21:33:00,vtr,52.20
2023-07-03T21:35:00,vtr,57.00
2023-07-03T21:37:00,vtr,57.00
2023-07-03T21:38:00,vtr,30.60
2023-07-03T21:40:00,vtr,52.80
2023-07-03T21:42:00,vtr,57.00
2023-07-03T21:43:00,vtr,26.40
2023-07-03T21:45:00,vtr,56.40
2023-07-03T21:47:00,vtr,57.00
2023-07-03T21:49:00,vtr,52.80
2023-07-03T21:50:00,vtr,30.60
2023-07-03T21:51:00,vtr,26.40
2023-07-03T21:53:00,vtr,57.00
2023-07-03T21:54:00,vtr,26.40
2023-07-03T21:56:00,vtr,56.40
2023-07-03T21:58:00,vtr,57.00
2023-07-03T22:00:00,vtr,57.00
2023-07-03T22:02:00,vtr,52.80
2023-07-03T22:04:00,vtr,57.00
2023-07-03T22:05:00,vtr,26.40
2023-07-03T22:07:00,vtr,57.00
2023-07-03T22:09:00,vtr,56.40
2023-07-03T22:10:00,vtr,30.60
2023-07-03T22:12:00,vtr,57.00
2023-07-03T22:14:00,vtr,57.00
2023-07-03T22:16:00,vtr,57.00
2023-07-03T22:17:00,vtr,26.40
2023-07-03T22:19:00,vtr,57.00
2023-07-03T22:21:00,vtr,57.00
2023-07-03T22:23:00,vtr,57.00
2023-07-03T22:25:00,vtr,57.00
2023-07-03T22:27:00,vtr,57.00
2023-07-03T22:29:00,vtr,56.40
2023-07-03T22:31:00,vtr,57.00
2023-07-03T22:33:00,vtr,52.80
2023-07-03T22:34:00,vtr,30.60
2023-07-03T22:36:00,vtr,57.00
2023-07-03T22:38:00,vtr,57.00
2023-07-03T22:40:00,vtr,52.20
2023-07-03T22:42:00,vtr,57.00
2023-07-03T22:43:00,vtr,30.60
2023-07-03T22:45:00,vtr,57.00
2023-07-03T22:46:00,vtr,26.40
2023-07-03T22:48:00,vtr,57.00
2023-07-03T22:49:00,vtr,30.60
2023-07-03T22:51:00,vtr,57.00
2023-07-03T22:53:00,vtr,57.00
2023-07-03T22:55:00,vtr,57.00
2023-07-03T22:56:00,vtr,26.40
2023-07-03T22:58:00,vtr,56.40
2023-07-03T23:00:00,vtr,57.00
2023-07-03T23:02:00,vtr,57.00
2023-07-03T23:03:00,vtr,30.60
2023-07-03T23:05:00,vtr,57.00
2023-07-03T23:07:00,vtr,57.00
2023-07-03T23:08:00,vtr,26.40
2023-07-03T23:10:00,vtr,57.00
2023-07-03T23:12:00,vtr,57.00
2023-07-03T23:14:00,vtr,57.00
2023-07-03T23:16:00,vtr,52.20
2023-07-03T23:18:00,vtr,57.00
2023-07-03T23:20:00,vtr,57.00
2023-07-03T23:21:00,vtr,26.40
2023-07-03T23:23:00,vtr,57.00
2023-07-03T23:24:00,vtr,26.40
2023-07-03T23:26:00,vtr,57.00
2023-07-03T23:27:00,vtr,25.80
2023-07-03T23:29:00,vtr,57.00
2023-07-03T23:30:00,vtr,26.40
2023-07-03T23:32:00,vtr,57.00
2023-07-03T23:34:00,vtr,57.00
2023-07-03T23:36:00,vtr,57.00
2023-07-03T23:37:00,vtr,25.80
2023-07-03T23:39:00,vtr,57.00
2023-07-03T23:41:00,vtr,52.80
2023-07-03T23:43:00,vtr,57.00
2023-07-03T23:44:00,vtr,26.40
2023-07-03T23:46:00,vtr,57.00
2023-07-03T23:48:00,vtr,56.40
2023-07-03T23:50:00,vtr,57.00
2023-07-03T23:52:00,vtr,79.20
