#datetime,building,power
2023-04-12T19:24:00,gfd,43.18
2023-04-12T19:25:00,gfd,25.81
2023-04-12T19:27:00,gfd,51.59
2023-04-12T19:29:00,gfd,48.02
2023-04-12T19:30:00,gfd,25.78
2023-04-12T19:32:00,gfd,51.59
2023-04-12T19:34:00,gfd,52.21
2023-04-12T19:36:00,gfd,51.59
2023-04-12T19:38:00,gfd,47.40
2023-04-12T19:40:00,gfd,56.43
2023-04-12T19:42:00,gfd,55.78
2023-04-12T19:43:00,gfd,30.62
2023-04-12T19:45:00,gfd,47.40
2023-04-12T19:47:00,gfd,47.37
2023-04-12T19:49:00,gfd,52.21
2023-04-12T19:50:00,gfd,25.81
2023-04-12T19:52:00,gfd,47.40
2023-04-12T19:54:00,gfd,51.59
2023-04-12T19:55:00,gfd,26.40
2023-04-12T19:57:00,gfd,55.81
2023-04-12T19:58:00,gfd,25.78
2023-04-12T20:00:00,gfd,52.21
2023-04-12T20:02:00,gfd,47.40
2023-04-12T20:04:00,gfd,51.59
2023-04-12T20:06:00,gfd,56.43
2023-04-12T20:08:00,gfd,60.59
2023-04-12T20:09:00,gfd,25.81
2023-04-12T20:11:00,gfd,56.40
2023-04-12T20:12:00,gfd,30.00
2023-04-12T20:14:00,gfd,51.59
2023-04-12T20:15:00,gfd,26.40
2023-04-12T20:16:00,gfd,21.59
2023-04-12T20:18:00,gfd,51.62
2023-04-12T20:19:00,gfd,25.78
2023-04-12T20:21:00,gfd,60.62
2023-04-12T20:23:00,gfd,47.40
2023-04-12T20:25:00,gfd,47.40
2023-04-12T20:27:00,gfd,43.18
2023-04-12T20:28:00,gfd,26.40
2023-04-12T20:30:00,gfd,47.40
2023-04-12T20:32:00,gfd,51.62
2023-04-12T20:34:00,gfd,43.18
2023-04-12T20:36:00,gfd,43.21
2023-04-12T20:37:00,gfd,25.78
2023-04-12T20:39:00,gfd,56.40
2023-04-12T20:40:00,gfd,25.81
2023-04-12T20:41:00,gfd,21.59
2023-04-12T20:43:00,gfd,47.40
2023-04-12T20:45:00,gfd,52.21
2023-04-12T20:46:00,gfd,25.81
2023-04-12T20:48:00,gfd,43.18
2023-04-12T20:50:00,gfd,47.40
2023-04-12T20:52:00,gfd,43.21
2023-04-12T20:53:00,gfd,43.21
2023-04-12T20:54:00,gfd,60.59
2023-04-12T20:56:00,gfd,47.40
2023-04-12T20:58:00,gfd,47.40
2023-04-12T21:00:00,gfd,56.40
2023-04-12T21:02:00,gfd,47.40
2023-04-12T21:04:00,gfd,52.21
2023-04-12T21:05:00,gfd,25.81
2023-04-12T21:07:00,gfd,51.59
2023-04-12T21:09:00,gfd,47.40
2023-04-12T21:11:00,gfd,56.40
2023-04-12T21:13:00,gfd,47.40
2023-04-12T21:15:00,gfd,47.40
2023-04-12T21:17:00,gfd,47.99
2023-04-12T21:19:00,gfd,47.40
2023-04-12T21:21:00,gfd,55.81
2023-04-12T21:22:00,gfd,21.59
2023-04-12T21:24:00,gfd,47.99
2023-04-12T21:26:00,gfd,47.40
2023-04-12T21:28:00,gfd,47.40
2023-04-12T21:29:00,gfd,21.59
2023-04-12T21:31:00,gfd,56.43
2023-04-12T21:33:00,gfd,51.59
2023-04-12T21:35:00,gfd,43.18
2023-04-12T21:37:00,gfd,47.40
2023-04-12T21:38:00,gfd,25.81
2023-04-12T21:40:00,gfd,52.21
2023-04-12T21:42:00,gfd,47.40
2023-04-12T21:44:00,gfd,56.40
2023-04-12T21:46:00,gfd,55.78
2023-04-12T21:48:00,gfd,56.43
2023-04-12T21:49:00,gfd,25.78
2023-04-12T21:51:00,gfd,51.59
2023-04-12T21:52:00,gfd,26.43
2023-04-12T21:53:00,gfd,34.19
2023-04-12T21:55:00,gfd,56.40
2023-04-12T21:56:00,gfd,30.00
2023-04-12T21:58:00,gfd,47.40
2023-04-12T22:00:00,gfd,60.59
2023-04-12T22:01:00,gfd,25.81
2023-04-12T22:03:00,gfd,60.62
2023-04-12T22:05:00,gfd,56.40
2023-04-12T22:07:00,gfd,60.59
2023-04-12T22:08:00,gfd,30.00
2023-04-12T22:09:00,gfd,34.80
2023-04-12T22:10:00,gfd,30.00
2023-04-12T22:12:00,gfd,60.59
2023-04-12T22:14:00,gfd,51.62
2023-04-12T22:16:00,gfd,56.40
2023-04-12T22:18:00,gfd,55.81
2023-04-12T22:20:00,gfd,60.59
2023-04-12T22:22:00,gfd,52.21
2023-04-12T22:24:00,gfd,47.40
2023-04-12T22:26:00,gfd,51.59
2023-04-12T22:28:00,gfd,52.21
2023-04-12T22:30:00,gfd,51.59
2023-04-12T22:32:00,gfd,56.40
2023-04-12T22:33:00,gfd,30.00
2023-04-12T22:35:00,gfd,60.62
2023-04-12T22:37:00,gfd,51.59
2023-04-12T22:39:00,gfd,64.80
2023-04-12T22:41:00,gfd,60.59
2023-04-12T22:43:00,gfd,60.62
2023-04-12T22:45:00,gfd,68.99
2023-04-12T22:47:00,gfd,68.99
2023-04-12T22:48:00,gfd,30.62
2023-04-12T22:50:00,gfd,64.78
2023-04-12T22:52:00,gfd,60.00
2023-04-12T22:53:00,gfd,30.62
2023-04-12T22:55:00,gfd,64.80
2023-04-12T22:57:00,gfd,64.80
2023-04-12T22:59:00,gfd,64.78
2023-04-12T23:01:00,gfd,60.62
2023-04-12T23:03:00,gfd,60.00
2023-04-12T23:04:00,gfd,34.80
2023-04-12T23:06:00,gfd,56.40
2023-04-12T23:07:00,gfd,30.00
