#datetime,building,power
2022-12-08T19:28:00,gfd,56.40
2022-12-08T19:29:00,gfd,34.19
2022-12-08T19:31:00,gfd,56.43
2022-12-08T19:32:00,gfd,25.78
2022-12-08T19:34:00,gfd,64.80
2022-12-08T19:35:00,gfd,34.80
2022-12-08T19:37:00,gfd,55.81
2022-12-08T19:39:00,gfd,60.59
2022-12-08T19:40:00,gfd,30.00
2022-12-08T19:42:00,gfd,56.40
2022-12-08T19:43:00,gfd,30.00
2022-12-08T19:45:00,gfd,56.40
2022-12-08T19:47:00,gfd,56.40
2022-12-08T19:48:00,gfd,25.81
2022-12-08T19:50:00,gfd,64.80
2022-12-08T19:51:00,gfd,25.78
2022-12-08T19:53:00,gfd,56.43
2022-12-08T19:55:00,gfd,55.78
2022-12-08T19:57:00,gfd,56.40
2022-12-08T19:59:00,gfd,64.80
2022-12-08T20:01:00,gfd,55.81
2022-12-08T20:02:00,gfd,34.80
2022-12-08T20:04:00,gfd,64.80
2022-12-08T20:05:00,gfd,30.00
2022-12-08T20:06:00,gfd,26.40
2022-12-08T20:08:00,gfd,60.00
2022-12-08T20:10:00,gfd,64.78
2022-12-08T20:12:00,gfd,56.43
2022-12-08T20:14:00,gfd,64.78
2022-12-08T20:16:00,gfd,56.43
2022-12-08T20:17:00,gfd,25.78
2022-12-08T20:18:00,gfd,25.78
2022-12-08T20:19:00,gfd,55.81
2022-12-08T20:20:00,gfd,26.40
2022-12-08T20:22:00,gfd,55.81
2022-12-08T20:24:00,gfd,52.18
2022-12-08T20:26:00,gfd,47.40
2022-12-08T20:28:00,gfd,55.81
2022-12-08T20:29:00,gfd,26.40
2022-12-08T20:30:00,gfd,30.00
2022-12-08T20:31:00,gfd,30.00
2022-12-08T20:33:00,gfd,52.21
2022-12-08T20:35:00,gfd,47.40
2022-12-08T20:37:00,gfd,47.40
2022-12-08T20:39:00,gfd,56.40
2022-12-08T20:40:00,gfd,25.78
2022-12-08T20:42:00,gfd,51.62
2022-12-08T20:44:00,gfd,52.18
2022-12-08T20:46:00,gfd,51.62
2022-12-08T20:48:00,gfd,60.59
2022-12-08T20:50:00,gfd,51.59
2022-12-08T20:52:00,gfd,56.43
2022-12-08T20:54:00,gfd,56.40
2022-12-08T20:56:00,gfd,64.80
2022-12-08T20:58:00,gfd,73.18
2022-12-08T21:00:00,gfd,64.80
2022-12-08T21:02:00,gfd,60.59
2022-12-08T21:04:00,gfd,69.02
2022-12-08T21:06:00,gfd,68.99
2022-12-08T21:07:00,gfd,30.59
2022-12-08T21:09:00,gfd,69.02
2022-12-08T21:11:00,gfd,68.99
2022-12-08T21:13:00,gfd,68.99
2022-12-08T21:15:00,gfd,60.59
2022-12-08T21:17:00,gfd,73.21
2022-12-08T21:18:00,gfd,30.59
2022-12-08T21:20:00,gfd,55.81
2022-12-08T21:22:00,gfd,60.62
2022-12-08T21:24:00,gfd,60.59
2022-12-08T21:25:00,gfd,30.00
2022-12-08T21:27:00,gfd,60.62
2022-12-08T21:29:00,gfd,60.59
2022-12-08T21:31:00,gfd,64.80
2022-12-08T21:33:00,gfd,56.40
2022-12-08T21:35:00,gfd,51.59
2022-12-08T21:37:00,gfd,51.62
2022-12-08T21:38:00,gfd,30.59
2022-12-08T21:40:00,gfd,51.59
2022-12-08T21:41:00,gfd,30.62
2022-12-08T21:43:00,gfd,55.78
2022-12-08T21:44:00,gfd,30.62
2022-12-08T21:45:00,gfd,30.00
2022-12-08T21:46:00,gfd,34.80
2022-12-08T21:48:00,gfd,64.80
2022-12-08T21:49:00,gfd,30.00
2022-12-08T21:50:00,gfd,38.99
2022-12-08T21:52:00,gfd,77.40
2022-12-08T21:53:00,gfd,34.80
2022-12-08T21:55:00,gfd,77.99
2022-12-08T21:57:00,gfd,73.18
2022-12-08T21:59:00,gfd,78.02
2022-12-08T22:01:00,gfd,64.80
2022-12-08T22:03:00,gfd,73.18
2022-12-08T22:04:00,gfd,38.99
2022-12-08T22:06:00,gfd,73.21
2022-12-08T22:08:00,gfd,64.80
2022-12-08T22:10:00,gfd,64.80
2022-12-08T22:12:00,gfd,68.99
2022-12-08T22:14:00,gfd,64.80
2022-12-08T22:16:00,gfd,60.59
2022-12-08T22:17:00,gfd,34.80
2022-12-08T22:19:00,gfd,64.80
2022-12-08T22:21:00,gfd,60.59
2022-12-08T22:23:00,gfd,60.00
2022-12-08T22:25:00,gfd,64.80
2022-12-08T22:27:00,gfd,60.62
2022-12-08T22:28:00,gfd,34.80
2022-12-08T22:30:00,gfd,55.78
2022-12-08T22:32:00,gfd,64.80
2022-12-08T22:33:00,gfd,26.40
2022-12-08T22:35:00,gfd,64.80
2022-12-08T22:37:00,gfd,55.81
2022-12-08T22:38:00,gfd,30.59
2022-12-08T22:40:00,gfd,55.81
2022-12-08T22:42:00,gfd,56.40
2022-12-08T22:43:00,gfd,21.59
2022-12-08T22:45:00,gfd,55.81
2022-12-08T22:46:00,gfd,30.59
2022-12-08T22:48:00,gfd,47.40
2022-12-08T22:50:00,gfd,43.21
2022-12-08T22:51:00,gfd,30.00
2022-12-08T22:53:00,gfd,47.99
2022-12-08T22:54:00,gfd,25.81
2022-12-08T22:56:00,gfd,55.78
2022-12-08T22:58:00,gfd,48.02
2022-12-08T23:00:00,gfd,55.78
2022-12-08T23:02:00,gfd,52.21
2022-12-08T23:04:00,gfd,55.81
2022-12-08T23:06:00,gfd,47.40
2022-12-08T23:08:00,gfd,52.21
2022-12-08T23:10:00,gfd,51.59
2022-12-08T23:12:00,gfd,56.40
2022-12-08T23:14:00,gfd,55.81
2022-12-08T23:15:00,gfd,30.59
2022-12-08T23:17:00,gfd,60.62
2022-12-08T23:19:00,gfd,43.18
2022-12-08T23:21:00,gfd,51.59
2022-12-08T23:23:00,gfd,51.62
2022-12-08T23:25:00,gfd,47.99
2022-12-08T23:26:00,gfd,25.81
2022-12-08T23:28:00,gfd,47.40
2022-12-08T23:30:00,gfd,51.59
2022-12-08T23:31:00,gfd,26.40
2022-12-08T23:33:00,gfd,55.81
2022-12-08T23:35:00,gfd,60.59
2022-12-08T23:37:00,gfd,56.40
2022-12-08T23:39:00,gfd,55.81
2022-12-08T23:41:00,gfd,47.40
2022-12-08T23:43:00,gfd,52.21
2022-12-08T23:45:00,gfd,55.78
2022-12-08T23:47:00,gfd,56.40
2022-12-08T23:49:00,gfd,60.62
2022-12-08T23:51:00,gfd,60.59
2022-12-08T23:53:00,gfd,60.00
2022-12-08T23:55:00,gfd,73.80
2022-12-08T23:57:00,gfd,69.02
2022-12-08T23:59:00,gfd,73.18
