#datetime,building,power
2022-04-18T11:06:00,vfh,101.26
2022-04-18T11:07:00,vfh,75.31
2022-04-18T11:08:00,vfh,65.45
2022-04-18T11:09:00,vfh,64.74
2022-04-18T11:10:00,vfh,75.01
2022-04-18T11:11:00,vfh,74.65
2022-04-18T11:12:00,vfh,90.11
2022-04-18T11:13:00,vfh,81.16
2022-04-18T11:14:00,vfh,53.20
2022-04-18T11:15:00,vfh,48.60
2022-04-18T11:16:00,vfh,48.60
2022-04-18T11:17:00,vfh,86.18
2022-04-18T11:18:00,vfh,86.18
2022-04-18T11:19:00,vfh,33.10
2022-04-18T11:20:00,vfh,52.05
2022-04-18T11:21:00,vfh,38.00
2022-04-18T11:22:00,vfh,85.10
2022-04-18T11:23:00,vfh,86.92
2022-04-18T11:24:00,vfh,94.58
2022-04-18T11:25:00,vfh,116.89
2022-04-18T11:26:00,vfh,116.89
2022-04-18T11:27:00,vfh,77.10
2022-04-18T11:28:00,vfh,62.54
2022-04-18T11:29:00,vfh,55.02
2022-04-18T11:30:00,vfh,56.37
2022-04-18T11:31:00,vfh,42.56
2022-04-18T11:32:00,vfh,91.14
2022-04-18T11:33:00,vfh,91.14
2022-04-18T11:34:00,vfh,67.56
2022-04-18T11:35:00,vfh,67.56
2022-04-18T11:36:00,vfh,90.28
2022-04-18T11:37:00,vfh,88.65
2022-04-18T11:38:00,vfh,57.87
2022-04-18T11:39:00,vfh,79.07
2022-04-18T11:40:00,vfh,64.60
2022-04-18T11:41:00,vfh,64.60
2022-04-18T11:42:00,vfh,124.40
2022-04-18T11:43:00,vfh,124.40
2022-04-18T11:44:00,vfh,38.29
2022-04-18T11:45:00,vfh,58.45
2022-04-18T11:46:00,vfh,58.45
2022-04-18T11:47:00,vfh,59.33
2022-04-18T11:48:00,vfh,59.33
2022-04-18T11:49:00,vfh,100.94
2022-04-18T11:50:00,vfh,100.94
2022-04-18T11:51:00,vfh,57.73
2022-04-18T11:52:00,vfh,57.73
2022-04-18T11:53:00,vfh,44.19
2022-04-18T11:54:00,vfh,71.52
2022-04-18T11:55:00,vfh,71.52
2022-04-18T11:56:00,vfh,40.19
2022-04-18T11:57:00,vfh,40.19
2022-04-18T11:58:00,vfh,85.59
2022-04-18T11:59:00,vfh,34.00
2022-04-18T12:00:00,vfh,69.55
2022-04-18T12:01:00,vfh,106.22
2022-04-18T12:02:00,vfh,66.86
2022-04-18T12:03:00,vfh,79.97
2022-04-18T12:04:00,vfh,97.22
2022-04-18T12:05:00,vfh,120.71
2022-04-18T12:06:00,vfh,42.64
2022-04-18T12:07:00,vfh,76.24
2022-04-18T12:08:00,vfh,109.27
2022-04-18T12:09:00,vfh,112.01
2022-04-18T12:10:00,vfh,68.83
2022-04-18T12:11:00,vfh,68.83
2022-04-18T12:12:00,vfh,27.89
2022-04-18T12:13:00,vfh,102.07
2022-04-18T12:14:00,vfh,102.07
2022-04-18T12:15:00,vfh,68.16
2022-04-18T12:16:00,vfh,68.16
2022-04-18T12:17:00,vfh,36.69
2022-04-18T12:18:00,vfh,83.41
2022-04-18T12:19:00,vfh,54.28
2022-04-18T12:20:00,vfh,62.55
2022-04-18T12:21:00,vfh,40.60
2022-04-18T12:22:00,vfh,75.03
2022-04-18T12:23:00,vfh,75.03
2022-04-18T12:24:00,vfh,80.86
2022-04-18T12:25:00,vfh,80.86
2022-04-18T12:26:00,vfh,30.08
2022-04-18T12:27:00,vfh,30.08
2022-04-18T12:28:00,vfh,37.84
2022-04-18T12:29:00,vfh,37.84
2022-04-18T12:30:00,vfh,105.80
2022-04-18T12:31:00,vfh,80.54
2022-04-18T12:32:00,vfh,38.94
2022-04-18T12:33:00,vfh,70.28
2022-04-18T12:34:00,vfh,95.72
2022-04-18T12:35:00,vfh,41.04
2022-04-18T12:36:00,vfh,64.97
2022-04-18T12:37:00,vfh,119.24
2022-04-18T12:38:00,vfh,91.37
2022-04-18T12:39:00,vfh,92.69
2022-04-18T12:40:00,vfh,78.62
2022-04-18T12:41:00,vfh,20.54
2022-04-18T12:42:00,vfh,20.54
2022-04-18T12:43:00,vfh,88.28
2022-04-18T12:44:00,vfh,108.58
2022-04-18T12:45:00,vfh,66.52
2022-04-18T12:46:00,vfh,17.48
2022-04-18T12:47:00,vfh,50.12
2022-04-18T12:48:00,vfh,96.88
2022-04-18T12:49:00,vfh,47.82
2022-04-18T12:50:00,vfh,8.28
2022-04-18T12:51:00,vfh,65.42
2022-04-18T12:52:00,vfh,65.42
2022-04-18T12:53:00,vfh,19.87
2022-04-18T12:54:00,vfh,62.09
2022-04-18T12:55:00,vfh,62.09
2022-04-18T12:56:00,vfh,66.42
2022-04-18T12:57:00,vfh,66.42
2022-04-18T12:58:00,vfh,72.48
2022-04-18T12:59:00,vfh,72.48
2022-04-18T13:00:00,vfh,80.28
2022-04-18T13:01:00,vfh,80.28
2022-04-18T13:02:00,vfh,14.87
2022-04-18T13:03:00,vfh,14.87
2022-04-18T13:04:00,vfh,86.20
2022-04-18T13:05:00,vfh,86.20
2022-04-18T13:06:00,vfh,102.61
2022-04-18T13:07:00,vfh,30.79
2022-04-18T13:08:00,vfh,30.79
2022-04-18T13:09:00,vfh,77.89
2022-04-18T13:10:00,vfh,77.89
2022-04-18T13:11:00,vfh,21.62
2022-04-18T13:12:00,vfh,21.62
2022-04-18T13:13:00,vfh,104.81
2022-04-18T13:14:00,vfh,104.81
2022-04-18T13:15:00,vfh,37.82
2022-04-18T13:16:00,vfh,29.30
2022-04-18T13:17:00,vfh,112.67
2022-04-18T13:18:00,vfh,56.73
2022-04-18T13:19:00,vfh,56.73
2022-04-18T13:20:00,vfh,57.57
2022-04-18T13:21:00,vfh,68.02
2022-04-18T13:22:00,vfh,90.27
2022-04-18T13:23:00,vfh,67.72
2022-04-18T13:24:00,vfh,95.69
2022-04-18T13:25:00,vfh,94.37
2022-04-18T13:26:00,vfh,100.98
2022-04-18T13:27:00,vfh,120.23
2022-04-18T13:28:00,vfh,68.38
2022-04-18T13:29:00,vfh,67.28
2022-04-18T13:30:00,vfh,113.07
2022-04-18T13:31:00,vfh,15.33
2022-04-18T13:32:00,vfh,37.68
2022-04-18T13:33:00,vfh,80.58
2022-04-18T13:34:00,vfh,93.11
2022-04-18T13:35:00,vfh,46.64
2022-04-18T13:36:00,vfh,59.90
2022-04-18T13:37:00,vfh,9.88
2022-04-18T13:38:00,vfh,27.15
2022-04-18T13:39:00,vfh,75.65
2022-04-18T13:40:00,vfh,60.90
2022-04-18T13:41:00,vfh,33.26
2022-04-18T13:42:00,vfh,57.12
2022-04-18T13:43:00,vfh,57.12
2022-04-18T13:44:00,vfh,61.66
2022-04-18T13:45:00,vfh,74.54
2022-04-18T13:46:00,vfh,76.89
2022-04-18T13:47:00,vfh,38.63
2022-04-18T13:48:00,vfh,41.85
2022-04-18T13:49:00,vfh,66.98
2022-04-18T13:50:00,vfh,90.23
2022-04-18T13:51:00,vfh,90.23
2022-04-18T13:52:00,vfh,81.01
2022-04-18T13:53:00,vfh,81.01
2022-04-18T13:54:00,vfh,43.37
2022-04-18T13:55:00,vfh,22.64
2022-04-18T13:56:00,vfh,16.71
2022-04-18T13:57:00,vfh,81.24
2022-04-18T13:58:00,vfh,81.24
2022-04-18T13:59:00,vfh,64.47
2022-04-18T14:00:00,vfh,44.00
2022-04-18T14:01:00,vfh,44.00
2022-04-18T14:02:00,vfh,55.30
2022-04-18T14:03:00,vfh,55.30
2022-04-18T14:04:00,vfh,63.60
2022-04-18T14:05:00,vfh,75.59
2022-04-18T14:06:00,vfh,52.04
2022-04-18T14:07:00,vfh,54.50
2022-04-18T14:08:00,vfh,52.08
2022-04-18T14:09:00,vfh,18.49
2022-04-18T14:10:00,vfh,18.49
2022-04-18T14:11:00,vfh,78.69
2022-04-18T14:12:00,vfh,78.69
2022-04-18T14:13:00,vfh,44.12
2022-04-18T14:14:00,vfh,30.42
2022-04-18T14:15:00,vfh,37.34
2022-04-18T14:16:00,vfh,37.34
2022-04-18T14:17:00,vfh,59.22
2022-04-18T14:18:00,vfh,60.17
2022-04-18T14:19:00,vfh,92.16
2022-04-18T14:20:00,vfh,85.93
2022-04-18T14:21:00,vfh,77.56
2022-04-18T14:22:00,vfh,74.22
2022-04-18T14:23:00,vfh,26.36
2022-04-18T14:24:00,vfh,23.88
2022-04-18T14:25:00,vfh,61.51
2022-04-18T14:26:00,vfh,41.34
2022-04-18T14:27:00,vfh,41.77
2022-04-18T14:28:00,vfh,97.13
2022-04-18T14:29:00,vfh,97.13
2022-04-18T14:30:00,vfh,80.48
2022-04-18T14:31:00,vfh,83.84
2022-04-18T14:32:00,vfh,55.05
2022-04-18T14:33:00,vfh,72.63
2022-04-18T14:34:00,vfh,66.31
2022-04-18T14:35:00,vfh,66.31
2022-04-18T14:36:00,vfh,48.84
2022-04-18T14:37:00,vfh,48.84
2022-04-18T14:38:00,vfh,59.17
2022-04-18T14:39:00,vfh,56.68
2022-04-18T14:40:00,vfh,105.94
2022-04-18T14:41:00,vfh,105.34
2022-04-18T14:42:00,vfh,68.32
2022-04-18T14:43:00,vfh,68.32
2022-04-18T14:44:00,vfh,91.90
2022-04-18T14:45:00,vfh,93.79
2022-04-18T14:46:00,vfh,101.50
2022-04-18T14:47:00,vfh,61.23
2022-04-18T14:48:00,vfh,56.81
2022-04-18T14:49:00,vfh,56.81
2022-04-18T14:50:00,vfh,79.34
2022-04-18T14:51:00,vfh,76.36
2022-04-18T14:52:00,vfh,76.36
2022-04-18T14:53:00,vfh,56.46
2022-04-18T14:54:00,vfh,56.46
2022-04-18T14:55:00,vfh,22.40
2022-04-18T14:56:00,vfh,109.59
2022-04-18T14:57:00,vfh,109.59
2022-04-18T14:58:00,vfh,64.39
2022-04-18T14:59:00,vfh,64.39
2022-04-18T15:00:00,vfh,107.84
2022-04-18T15:01:00,vfh,107.84
2022-04-18T15:02:00,vfh,70.66
2022-04-18T15:03:00,vfh,70.66
2022-04-18T15:04:00,vfh,59.64
2022-04-18T15:05:00,vfh,59.64
2022-04-18T15:06:00,vfh,70.53
2022-04-18T15:07:00,vfh,70.53
2022-04-18T15:08:00,vfh,36.95
2022-04-18T15:09:00,vfh,36.95
2022-04-18T15:10:00,vfh,100.26
2022-04-18T15:11:00,vfh,76.57
2022-04-18T15:12:00,vfh,99.06
2022-04-18T15:13:00,vfh,100.65
2022-04-18T15:14:00,vfh,64.19
2022-04-18T15:15:00,vfh,24.05
2022-04-18T15:16:00,vfh,9.79
2022-04-18T15:17:00,vfh,64.15
2022-04-18T15:18:00,vfh,105.13
2022-04-18T15:19:00,vfh,102.91
2022-04-18T15:20:00,vfh,70.92
2022-04-18T15:21:00,vfh,96.66
2022-04-18T15:22:00,vfh,56.91
2022-04-18T15:23:00,vfh,56.91
2022-04-18T15:24:00,vfh,76.45
2022-04-18T15:25:00,vfh,76.45
2022-04-18T15:26:00,vfh,86.01
2022-04-18T15:27:00,vfh,78.45
2022-04-18T15:28:00,vfh,68.31
2022-04-18T15:29:00,vfh,74.24
2022-04-18T15:30:00,vfh,52.47
2022-04-18T15:31:00,vfh,52.47
2022-04-18T15:32:00,vfh,50.31
2022-04-18T15:33:00,vfh,50.31
2022-04-18T15:34:00,vfh,36.97
2022-04-18T15:35:00,vfh,50.25
2022-04-18T15:36:00,vfh,54.01
2022-04-18T15:37:00,vfh,46.83
2022-04-18T15:38:00,vfh,41.71
2022-04-18T15:39:00,vfh,53.09
2022-04-18T15:40:00,vfh,53.81
2022-04-18T15:41:00,vfh,41.82
2022-04-18T15:42:00,vfh,64.96
2022-04-18T15:43:00,vfh,64.96
2022-04-18T15:44:00,vfh,106.32
2022-04-18T15:45:00,vfh,43.89
2022-04-18T15:46:00,vfh,10.40
2022-04-18T15:47:00,vfh,31.96
2022-04-18T15:48:00,vfh,79.13
2022-04-18T15:49:00,vfh,60.72
2022-04-18T15:50:00,vfh,66.13
2022-04-18T15:51:00,vfh,121.48
2022-04-18T15:52:00,vfh,78.51
2022-04-18T15:53:00,vfh,48.79
2022-04-18T15:54:00,vfh,66.37
2022-04-18T15:55:00,vfh,40.31
2022-04-18T15:56:00,vfh,40.31
2022-04-18T15:57:00,vfh,42.33
2022-04-18T15:58:00,vfh,42.33
2022-04-18T15:59:00,vfh,85.33
2022-04-18T16:00:00,vfh,85.33
2022-04-18T16:01:00,vfh,56.62
2022-04-18T16:02:00,vfh,85.00
2022-04-18T16:03:00,vfh,85.00
2022-04-18T16:04:00,vfh,86.84
2022-04-18T16:05:00,vfh,86.84
2022-04-18T16:06:00,vfh,47.94
2022-04-18T16:07:00,vfh,47.94
2022-04-18T16:08:00,vfh,82.58
2022-04-18T16:09:00,vfh,78.83
2022-04-18T16:10:00,vfh,78.83
2022-04-18T16:11:00,vfh,50.05
2022-04-18T16:12:00,vfh,74.79
2022-04-18T16:13:00,vfh,74.79
2022-04-18T16:14:00,vfh,111.83
2022-04-18T16:15:00,vfh,73.93
2022-04-18T16:16:00,vfh,73.93
2022-04-18T16:17:00,vfh,36.03
2022-04-18T16:18:00,vfh,36.03
2022-04-18T16:19:00,vfh,124.64
2022-04-18T16:20:00,vfh,124.64
2022-04-18T16:21:00,vfh,52.33
2022-04-18T16:22:00,vfh,52.33
2022-04-18T16:23:00,vfh,59.35
2022-04-18T16:24:00,vfh,34.34
2022-04-18T16:25:00,vfh,73.49
2022-04-18T16:26:00,vfh,78.49
2022-04-18T16:27:00,vfh,86.83
2022-04-18T16:28:00,vfh,108.41
2022-04-18T16:29:00,vfh,123.59
2022-04-18T16:30:00,vfh,123.59
2022-04-18T16:31:00,vfh,97.38
2022-04-18T16:32:00,vfh,59.72
2022-04-18T16:33:00,vfh,59.72
2022-04-18T16:34:00,vfh,39.63
2022-04-18T16:35:00,vfh,89.84
2022-04-18T16:36:00,vfh,89.84
2022-04-18T16:37:00,vfh,62.52
2022-04-18T16:38:00,vfh,74.09
2022-04-18T16:39:00,vfh,74.09
2022-04-18T16:40:00,vfh,105.05
2022-04-18T16:41:00,vfh,59.69
2022-04-18T16:42:00,vfh,18.49
2022-04-18T16:43:00,vfh,17.80
2022-04-18T16:44:00,vfh,32.28
2022-04-18T16:45:00,vfh,87.66
2022-04-18T16:46:00,vfh,101.79
2022-04-18T16:47:00,vfh,60.79
2022-04-18T16:48:00,vfh,39.03
2022-04-18T16:49:00,vfh,59.96
2022-04-18T16:50:00,vfh,59.96
2022-04-18T16:51:00,vfh,50.94
2022-04-18T16:52:00,vfh,18.29
2022-04-18T16:53:00,vfh,18.29
2022-04-18T16:54:00,vfh,68.29
2022-04-18T16:55:00,vfh,68.29
2022-04-18T16:56:00,vfh,80.89
2022-04-18T16:57:00,vfh,98.43
2022-04-18T16:58:00,vfh,124.32
2022-04-18T16:59:00,vfh,65.21
2022-04-18T17:00:00,vfh,61.33
2022-04-18T17:01:00,vfh,92.78
2022-04-18T17:02:00,vfh,57.76
2022-04-18T17:03:00,vfh,57.76
2022-04-18T17:04:00,vfh,67.57
2022-04-18T17:05:00,vfh,67.40
2022-04-18T17:06:00,vfh,16.93
2022-04-18T17:07:00,vfh,34.34
2022-04-18T17:08:00,vfh,112.55
2022-04-18T17:09:00,vfh,83.76
2022-04-18T17:10:00,vfh,80.26
2022-04-18T17:11:00,vfh,45.38
2022-04-18T17:12:00,vfh,98.60
2022-04-18T17:13:00,vfh,86.69
2022-04-18T17:14:00,vfh,79.89
2022-04-18T17:15:00,vfh,82.60
2022-04-18T17:16:00,vfh,71.55
2022-04-18T17:17:00,vfh,71.55
2022-04-18T17:18:00,vfh,80.07
2022-04-18T17:19:00,vfh,80.07
2022-04-18T17:20:00,vfh,38.68
2022-04-18T17:21:00,vfh,32.80
2022-04-18T17:22:00,vfh,84.33
2022-04-18T17:23:00,vfh,82.79
2022-04-18T17:24:00,vfh,91.64
2022-04-18T17:25:00,vfh,91.64
2022-04-18T17:26:00,vfh,16.11
2022-04-18T17:27:00,vfh,49.61
2022-04-18T17:28:00,vfh,28.28
2022-04-18T17:29:00,vfh,28.28
2022-04-18T17:30:00,vfh,62.58
2022-04-18T17:31:00,vfh,62.58
2022-04-18T17:32:00,vfh,101.48
2022-04-18T17:33:00,vfh,101.48
2022-04-18T17:34:00,vfh,59.06
2022-04-18T17:35:00,vfh,102.52
2022-04-18T17:36:00,vfh,71.97
2022-04-18T17:37:00,vfh,27.34
2022-04-18T17:38:00,vfh,27.34
2022-04-18T17:39:00,vfh,84.92
2022-04-18T17:40:00,vfh,84.92
2022-04-18T17:41:00,vfh,90.24
2022-04-18T17:42:00,vfh,90.24
2022-04-18T17:43:00,vfh,66.14
2022-04-18T17:44:00,vfh,30.87
2022-04-18T17:45:00,vfh,83.94
2022-04-18T17:46:00,vfh,92.21
2022-04-18T17:47:00,vfh,50.38
2022-04-18T17:48:00,vfh,70.66
2022-04-18T17:49:00,vfh,53.67
2022-04-18T17:50:00,vfh,53.67
2022-04-18T17:51:00,vfh,44.27
2022-04-18T17:52:00,vfh,11.06
2022-04-18T17:53:00,vfh,11.06
2022-04-18T17:54:00,vfh,38.07
2022-04-18T17:55:00,vfh,38.07
2022-04-18T17:56:00,vfh,110.48
2022-04-18T17:57:00,vfh,110.48
2022-04-18T17:58:00,vfh,42.81
2022-04-18T17:59:00,vfh,24.26
2022-04-18T18:00:00,vfh,32.70
2022-04-18T18:01:00,vfh,71.17
2022-04-18T18:02:00,vfh,81.79
2022-04-18T18:03:00,vfh,61.03
2022-04-18T18:04:00,vfh,61.03
2022-04-18T18:05:00,vfh,103.80
2022-04-18T18:06:00,vfh,97.37
2022-04-18T18:07:00,vfh,92.46
2022-04-18T18:08:00,vfh,56.81
2022-04-18T18:09:00,vfh,100.79
2022-04-18T18:10:00,vfh,100.79
2022-04-18T18:11:00,vfh,53.67
2022-04-18T18:12:00,vfh,53.67
2022-04-18T18:13:00,vfh,29.03
2022-04-18T18:14:00,vfh,42.54
2022-04-18T18:15:00,vfh,42.54
2022-04-18T18:16:00,vfh,58.56
2022-04-18T18:17:00,vfh,91.56
2022-04-18T18:18:00,vfh,91.56
2022-04-18T18:19:00,vfh,73.09
2022-04-18T18:20:00,vfh,73.09
2022-04-18T18:21:00,vfh,58.65
2022-04-18T18:22:00,vfh,52.09
2022-04-18T18:23:00,vfh,52.09
2022-04-18T18:24:00,vfh,78.14
2022-04-18T18:25:00,vfh,65.96
2022-04-18T18:26:00,vfh,65.96
2022-04-18T18:27:00,vfh,98.35
2022-04-18T18:28:00,vfh,47.67
2022-04-18T18:29:00,vfh,15.47
2022-04-18T18:30:00,vfh,64.80
2022-04-18T18:31:00,vfh,55.11
2022-04-18T18:32:00,vfh,67.45
2022-04-18T18:33:00,vfh,87.89
2022-04-18T18:34:00,vfh,96.51
2022-04-18T18:35:00,vfh,91.70
2022-04-18T18:36:00,vfh,68.46
2022-04-18T18:37:00,vfh,53.99
2022-04-18T18:38:00,vfh,53.99
2022-04-18T18:39:00,vfh,31.48
2022-04-18T18:40:00,vfh,67.41
2022-04-18T18:41:00,vfh,105.86
2022-04-18T18:42:00,vfh,55.36
2022-04-18T18:43:00,vfh,27.00
2022-04-18T18:44:00,vfh,59.90
2022-04-18T18:45:00,vfh,69.75
2022-04-18T18:46:00,vfh,71.76
2022-04-18T18:47:00,vfh,115.07
2022-04-18T18:48:00,vfh,115.07
2022-04-18T18:49:00,vfh,56.98
2022-04-18T18:50:00,vfh,70.37
2022-04-18T18:51:00,vfh,126.88
2022-04-18T18:52:00,vfh,71.73
2022-04-18T18:53:00,vfh,59.85
2022-04-18T18:54:00,vfh,51.82
2022-04-18T18:55:00,vfh,77.34
2022-04-18T18:56:00,vfh,77.34
2022-04-18T18:57:00,vfh,81.49
2022-04-18T18:58:00,vfh,81.49
2022-04-18T18:59:00,vfh,108.43
2022-04-18T19:00:00,vfh,108.43
2022-04-18T19:01:00,vfh,72.71
2022-04-18T19:02:00,vfh,69.42
2022-04-18T19:03:00,vfh,69.42
2022-04-18T19:04:00,vfh,55.13
2022-04-18T19:05:00,vfh,55.13
2022-04-18T19:06:00,vfh,62.82
2022-04-18T19:07:00,vfh,114.74
2022-04-18T19:08:00,vfh,114.74
2022-04-18T19:09:00,vfh,50.75
2022-04-18T19:10:00,vfh,50.75
2022-04-18T19:11:00,vfh,31.98
2022-04-18T19:12:00,vfh,68.73
2022-04-18T19:13:00,vfh,102.48
2022-04-18T19:14:00,vfh,10.14
2022-04-18T19:15:00,vfh,71.15
2022-04-18T19:16:00,vfh,122.44
2022-04-18T19:17:00,vfh,105.48
2022-04-18T19:18:00,vfh,87.52
2022-04-18T19:19:00,vfh,45.45
2022-04-18T19:20:00,vfh,54.08
2022-04-18T19:21:00,vfh,76.52
2022-04-18T19:22:00,vfh,29.76
2022-04-18T19:23:00,vfh,69.14
2022-04-18T19:24:00,vfh,101.17
2022-04-18T19:25:00,vfh,100.28
2022-04-18T19:26:00,vfh,56.40
2022-04-18T19:27:00,vfh,56.40
2022-04-18T19:28:00,vfh,59.27
2022-04-18T19:29:00,vfh,59.27
2022-04-18T19:30:00,vfh,61.75
2022-04-18T19:31:00,vfh,61.75
2022-04-18T19:32:00,vfh,64.00
2022-04-18T19:33:00,vfh,64.00
2022-04-18T19:34:00,vfh,44.30
2022-04-18T19:35:00,vfh,44.30
2022-04-18T19:36:00,vfh,83.78
2022-04-18T19:37:00,vfh,83.78
2022-04-18T19:38:00,vfh,12.88
2022-04-18T19:39:00,vfh,66.26
2022-04-18T19:40:00,vfh,31.73
2022-04-18T19:41:00,vfh,31.73
2022-04-18T19:42:00,vfh,108.69
2022-04-18T19:43:00,vfh,108.69
2022-04-18T19:44:00,vfh,63.34
2022-04-18T19:45:00,vfh,79.73
2022-04-18T19:46:00,vfh,78.63
2022-04-18T19:47:00,vfh,26.06
2022-04-18T19:48:00,vfh,26.06
2022-04-18T19:49:00,vfh,48.87
2022-04-18T19:50:00,vfh,43.48
2022-04-18T19:51:00,vfh,58.14
2022-04-18T19:52:00,vfh,12.99
2022-04-18T19:53:00,vfh,12.99
2022-04-18T19:54:00,vfh,73.66
2022-04-18T19:55:00,vfh,69.09
2022-04-18T19:56:00,vfh,89.83
2022-04-18T19:57:00,vfh,89.83
2022-04-18T19:58:00,vfh,86.08
2022-04-18T19:59:00,vfh,61.97
2022-04-18T20:00:00,vfh,104.32
2022-04-18T20:01:00,vfh,104.32
2022-04-18T20:02:00,vfh,48.94
2022-04-18T20:03:00,vfh,48.94
2022-04-18T20:04:00,vfh,91.71
2022-04-18T20:05:00,vfh,91.96
2022-04-18T20:06:00,vfh,70.26
2022-04-18T20:07:00,vfh,51.12
2022-04-18T20:08:00,vfh,51.12
2022-04-18T20:09:00,vfh,94.97
2022-04-18T20:10:00,vfh,93.39
2022-04-18T20:11:00,vfh,69.66
2022-04-18T20:12:00,vfh,69.66
2022-04-18T20:13:00,vfh,72.34
2022-04-18T20:14:00,vfh,79.04
2022-04-18T20:15:00,vfh,77.58
2022-04-18T20:16:00,vfh,106.40
2022-04-18T20:17:00,vfh,75.81
2022-04-18T20:18:00,vfh,39.45
2022-04-18T20:19:00,vfh,31.28
2022-04-18T20:20:00,vfh,69.89
2022-04-18T20:21:00,vfh,99.07
2022-04-18T20:22:00,vfh,82.42
2022-04-18T20:23:00,vfh,72.99
2022-04-18T20:24:00,vfh,109.67
2022-04-18T20:25:00,vfh,109.67
2022-04-18T20:26:00,vfh,57.21
2022-04-18T20:27:00,vfh,57.21
2022-04-18T20:28:00,vfh,86.08
2022-04-18T20:29:00,vfh,86.08
2022-04-18T20:30:00,vfh,55.20
2022-04-18T20:31:00,vfh,55.20
2022-04-18T20:32:00,vfh,41.25
2022-04-18T20:33:00,vfh,85.16
2022-04-18T20:34:00,vfh,56.80
2022-04-18T20:35:00,vfh,64.32
2022-04-18T20:36:00,vfh,64.32
2022-04-18T20:37:00,vfh,45.27
2022-04-18T20:38:00,vfh,45.27
2022-04-18T20:39:00,vfh,63.73
2022-04-18T20:40:00,vfh,63.73
2022-04-18T20:41:00,vfh,54.86
2022-04-18T20:42:00,vfh,54.86
2022-04-18T20:43:00,vfh,91.17
2022-04-18T20:44:00,vfh,24.25
2022-04-18T20:45:00,vfh,24.25
2022-04-18T20:46:00,vfh,70.15
2022-04-18T20:47:00,vfh,70.15
2022-04-18T20:48:00,vfh,129.87
2022-04-18T20:49:00,vfh,78.02
2022-04-18T20:50:00,vfh,63.07
2022-04-18T20:51:00,vfh,51.25
2022-04-18T20:52:00,vfh,27.20
2022-04-18T20:53:00,vfh,59.22
2022-04-18T20:54:00,vfh,121.01
2022-04-18T20:55:00,vfh,125.31
2022-04-18T20:56:00,vfh,99.68
2022-04-18T20:57:00,vfh,76.58
2022-04-18T20:58:00,vfh,76.58
2022-04-18T20:59:00,vfh,101.63
2022-04-18T21:00:00,vfh,101.63
2022-04-18T21:01:00,vfh,78.31
2022-04-18T21:02:00,vfh,99.41
2022-04-18T21:03:00,vfh,99.41
2022-04-18T21:04:00,vfh,33.09
2022-04-18T21:05:00,vfh,33.09
2022-04-18T21:06:00,vfh,95.03
2022-04-18T21:07:00,vfh,105.96
2022-04-18T21:08:00,vfh,97.89
2022-04-18T21:09:00,vfh,54.36
2022-04-18T21:10:00,vfh,54.36
2022-04-18T21:11:00,vfh,65.86
2022-04-18T21:12:00,vfh,68.16
2022-04-18T21:13:00,vfh,104.51
2022-04-18T21:14:00,vfh,44.61
2022-04-18T21:15:00,vfh,44.61
2022-04-18T21:16:00,vfh,65.64
2022-04-18T21:17:00,vfh,63.53
2022-04-18T21:18:00,vfh,74.65
2022-04-18T21:19:00,vfh,74.65
2022-04-18T21:20:00,vfh,47.06
2022-04-18T21:21:00,vfh,47.06
2022-04-18T21:22:00,vfh,53.28
2022-04-18T21:23:00,vfh,77.78
2022-04-18T21:24:00,vfh,77.78
2022-04-18T21:25:00,vfh,108.63
2022-04-18T21:26:00,vfh,108.63
2022-04-18T21:27:00,vfh,75.85
2022-04-18T21:28:00,vfh,77.93
2022-04-18T21:29:00,vfh,32.46
2022-04-18T21:30:00,vfh,15.38
2022-04-18T21:31:00,vfh,44.06
2022-04-18T21:32:00,vfh,56.00
2022-04-18T21:33:00,vfh,56.00
2022-04-18T21:34:00,vfh,53.56
2022-04-18T21:35:00,vfh,52.31
2022-04-18T21:36:00,vfh,40.74
2022-04-18T21:37:00,vfh,48.56
2022-04-18T21:38:00,vfh,48.56
2022-04-18T21:39:00,vfh,64.57
2022-04-18T21:40:00,vfh,9.56
2022-04-18T21:41:00,vfh,65.67
2022-04-18T21:42:00,vfh,83.18
2022-04-18T21:43:00,vfh,55.38
2022-04-18T21:44:00,vfh,39.57
2022-04-18T21:45:00,vfh,42.77
2022-04-18T21:46:00,vfh,93.68
2022-04-18T21:47:00,vfh,61.20
2022-04-18T21:48:00,vfh,61.20
2022-04-18T21:49:00,vfh,51.88
2022-04-18T21:50:00,vfh,49.02
2022-04-18T21:51:00,vfh,67.81
2022-04-18T21:52:00,vfh,62.99
2022-04-18T21:53:00,vfh,89.10
2022-04-18T21:54:00,vfh,89.10
2022-04-18T21:55:00,vfh,101.60
2022-04-18T21:56:00,vfh,91.26
2022-04-18T21:57:00,vfh,75.87
2022-04-18T21:58:00,vfh,65.14
2022-04-18T21:59:00,vfh,38.24
2022-04-18T22:00:00,vfh,120.91
2022-04-18T22:01:00,vfh,120.91
2022-04-18T22:02:00,vfh,71.57
2022-04-18T22:03:00,vfh,71.57
2022-04-18T22:04:00,vfh,48.45
2022-04-18T22:05:00,vfh,48.45
2022-04-18T22:06:00,vfh,104.53
2022-04-18T22:07:00,vfh,113.12
2022-04-18T22:08:00,vfh,48.33
2022-04-18T22:09:00,vfh,36.03
2022-04-18T22:10:00,vfh,36.03
2022-04-18T22:11:00,vfh,103.31
