#datetime,building,power
2024-02-21T11:39:00,atd,89.74
2024-02-21T11:40:00,atd,88.50
2024-02-21T11:41:00,atd,88.00
2024-02-21T11:42:00,atd,75.89
2024-02-21T11:43:00,atd,106.87
2024-02-21T11:44:00,atd,97.82
2024-02-21T11:45:00,atd,91.37
2024-02-21T11:46:00,atd,85.39
2024-02-21T11:47:00,atd,90.50
2024-02-21T11:48:00,atd,95.26
2024-02-21T11:49:00,atd,100.58
2024-02-21T11:50:00,atd,96.27
2024-02-21T11:51:00,atd,97.80
2024-02-21T11:52:00,atd,89.43
2024-02-21T11:53:00,atd,86.44
2024-02-21T11:54:00,atd,89.32
2024-02-21T11:55:00,atd,93.09
2024-02-21T11:56:00,atd,89.61
2024-02-21T11:57:00,atd,89.01
2024-02-21T11:58:00,atd,87.35
2024-02-21T11:59:00,atd,92.65
2024-02-21T12:00:00,atd,88.66
2024-02-21T12:01:00,atd,95.72
2024-02-21T12:02:00,atd,128.05
2024-02-21T12:03:00,atd,84.30
2024-02-21T12:04:00,atd,94.89
2024-02-21T12:05:00,atd,91.38
2024-02-21T12:06:00,atd,88.69
2024-02-21T12:07:00,atd,91.31
2024-02-21T12:08:00,atd,77.75
2024-02-21T12:09:00,atd,83.32
2024-02-21T12:10:00,atd,87.51
2024-02-21T12:11:00,atd,79.51
2024-02-21T12:12:00,atd,89.12
2024-02-21T12:13:00,atd,85.88
2024-02-21T12:14:00,atd,80.88
2024-02-21T12:15:00,atd,93.30
2024-02-21T12:16:00,atd,95.71
2024-02-21T12:17:00,atd,79.37
2024-02-21T12:18:00,atd,86.46
2024-02-21T12:19:00,atd,89.62
2024-02-21T12:20:00,atd,78.57
2024-02-21T12:21:00,atd,88.03
2024-02-21T12:22:00,atd,78.11
2024-02-21T12:23:00,atd,84.41
2024-02-21T12:24:00,atd,90.91
2024-02-21T12:25:00,atd,77.75
2024-02-21T12:26:00,atd,85.76
2024-02-21T12:27:00,atd,82.24
2024-02-21T12:28:00,atd,93.42
2024-02-21T12:29:00,atd,94.79
2024-02-21T12:30:00,atd,87.27
2024-02-21T12:31:00,atd,89.99
2024-02-21T12:32:00,atd,86.22
2024-02-21T12:33:00,atd,92.78
2024-02-21T12:34:00,atd,96.05
2024-02-21T12:35:00,atd,91.32
2024-02-21T12:36:00,atd,94.31
2024-02-21T12:37:00,atd,94.40
2024-02-21T12:38:00,atd,93.67
2024-02-21T12:39:00,atd,87.65
2024-02-21T12:40:00,atd,94.91
2024-02-21T12:41:00,atd,80.24
2024-02-21T12:42:00,atd,98.53
2024-02-21T12:43:00,atd,86.46
2024-02-21T12:44:00,atd,87.02
2024-02-21T12:45:00,atd,84.27
2024-02-21T12:46:00,atd,82.92
2024-02-21T12:47:00,atd,97.49
2024-02-21T12:48:00,atd,92.38
2024-02-21T12:49:00,atd,91.03
2024-02-21T12:50:00,atd,91.69
2024-02-21T12:51:00,atd,89.56
2024-02-21T12:52:00,atd,92.42
2024-02-21T12:53:00,atd,104.65
2024-02-21T12:54:00,atd,101.09
2024-02-21T12:55:00,atd,99.10
2024-02-21T12:56:00,atd,95.23
2024-02-21T12:57:00,atd,95.39
2024-02-21T12:58:00,atd,89.91
2024-02-21T12:59:00,atd,95.27
2024-02-21T13:00:00,atd,92.72
2024-02-21T13:01:00,atd,98.38
2024-02-21T13:02:00,atd,92.34
2024-02-21T13:03:00,atd,84.00
2024-02-21T13:04:00,atd,94.13
2024-02-21T13:05:00,atd,89.37
2024-02-21T13:06:00,atd,85.53
2024-02-21T13:07:00,atd,79.85
2024-02-21T13:08:00,atd,97.78
2024-02-21T13:09:00,atd,87.60
2024-02-21T13:10:00,atd,87.77
2024-02-21T13:11:00,atd,98.34
2024-02-21T13:12:00,atd,74.88
2024-02-21T13:13:00,atd,80.61
2024-02-21T13:14:00,atd,86.35
2024-02-21T13:15:00,atd,90.28
2024-02-21T13:16:00,atd,91.69
2024-02-21T13:17:00,atd,86.43
2024-02-21T13:18:00,atd,92.42
2024-02-21T13:19:00,atd,80.91
2024-02-21T13:20:00,atd,81.13
2024-02-21T13:21:00,atd,88.97
2024-02-21T13:22:00,atd,102.16
2024-02-21T13:23:00,atd,105.02
2024-02-21T13:24:00,atd,85.50
2024-02-21T13:25:00,atd,83.33
2024-02-21T13:26:00,atd,88.28
2024-02-21T13:27:00,atd,91.11
2024-02-21T13:28:00,atd,95.52
2024-02-21T13:29:00,atd,73.65
2024-02-21T13:30:00,atd,92.69
2024-02-21T13:31:00,atd,88.48
2024-02-21T13:32:00,atd,78.52
2024-02-21T13:33:00,atd,85.02
2024-02-21T13:34:00,atd,78.81
2024-02-21T13:35:00,atd,82.64
2024-02-21T13:36:00,atd,84.09
2024-02-21T13:37:00,atd,97.60
2024-02-21T13:38:00,atd,87.73
2024-02-21T13:39:00,atd,88.51
2024-02-21T13:40:00,atd,85.76
2024-02-21T13:41:00,atd,81.97
2024-02-21T13:42:00,atd,88.73
2024-02-21T13:43:00,atd,84.66
2024-02-21T13:44:00,atd,98.39
2024-02-21T13:45:00,atd,90.68
2024-02-21T13:46:00,atd,84.66
2024-02-21T13:47:00,atd,74.35
2024-02-21T13:48:00,atd,78.56
2024-02-21T13:49:00,atd,84.50
2024-02-21T13:50:00,atd,77.80
2024-02-21T13:51:00,atd,73.51
2024-02-21T13:52:00,atd,78.78
2024-02-21T13:53:00,atd,85.91
2024-02-21T13:54:00,atd,76.78
2024-02-21T13:55:00,atd,79.02
2024-02-21T13:56:00,atd,78.96
2024-02-21T13:57:00,atd,76.61
2024-02-21T13:58:00,atd,70.54
2024-02-21T13:59:00,atd,74.16
2024-02-21T14:00:00,atd,73.78
2024-02-21T14:01:00,atd,79.99
2024-02-21T14:02:00,atd,78.27
2024-02-21T14:03:00,atd,74.74
2024-02-21T14:04:00,atd,71.92
2024-02-21T14:05:00,atd,68.60
2024-02-21T14:06:00,atd,73.58
2024-02-21T14:07:00,atd,66.95
2024-02-21T14:08:00,atd,75.26
2024-02-21T14:09:00,atd,62.66
2024-02-21T14:10:00,atd,56.82
2024-02-21T14:11:00,atd,81.97
2024-02-21T14:12:00,atd,70.48
2024-02-21T14:13:00,atd,61.90
2024-02-21T14:14:00,atd,77.16
2024-02-21T14:15:00,atd,64.88
2024-02-21T14:16:00,atd,84.37
2024-02-21T14:17:00,atd,73.20
2024-02-21T14:18:00,atd,72.03
2024-02-21T14:19:00,atd,77.55
2024-02-21T14:20:00,atd,72.55
2024-02-21T14:21:00,atd,74.59
2024-02-21T14:22:00,atd,69.47
2024-02-21T14:23:00,atd,63.77
2024-02-21T14:24:00,atd,72.05
2024-02-21T14:25:00,atd,79.44
2024-02-21T14:26:00,atd,67.82
2024-02-21T14:27:00,atd,82.13
2024-02-21T14:28:00,atd,66.97
2024-02-21T14:29:00,atd,70.73
2024-02-21T14:30:00,atd,65.61
2024-02-21T14:31:00,atd,64.01
2024-02-21T14:32:00,atd,58.52
2024-02-21T14:33:00,atd,49.67
2024-02-21T14:34:00,atd,56.61
2024-02-21T14:35:00,atd,73.45
2024-02-21T14:36:00,atd,58.79
2024-02-21T14:37:00,atd,58.92
2024-02-21T14:38:00,atd,60.17
2024-02-21T14:39:00,atd,64.80
2024-02-21T14:40:00,atd,55.99
2024-02-21T14:41:00,atd,56.20
2024-02-21T14:42:00,atd,57.08
2024-02-21T14:43:00,atd,54.47
2024-02-21T14:44:00,atd,57.34
2024-02-21T14:45:00,atd,73.70
2024-02-21T14:46:00,atd,62.57
2024-02-21T14:47:00,atd,62.90
2024-02-21T14:48:00,atd,62.90
2024-02-21T14:49:00,atd,59.02
2024-02-21T14:50:00,atd,57.97
2024-02-21T14:51:00,atd,65.05
2024-02-21T14:52:00,atd,68.26
2024-02-21T14:53:00,atd,70.85
2024-02-21T14:54:00,atd,66.36
2024-02-21T14:55:00,atd,62.27
2024-02-21T14:56:00,atd,75.25
2024-02-21T14:57:00,atd,62.99
2024-02-21T14:58:00,atd,61.90
2024-02-21T14:59:00,atd,62.82
2024-02-21T15:00:00,atd,60.36
2024-02-21T15:01:00,atd,53.84
2024-02-21T15:02:00,atd,59.22
2024-02-21T15:03:00,atd,61.40
2024-02-21T15:04:00,atd,65.02
2024-02-21T15:05:00,atd,51.37
2024-02-21T15:06:00,atd,80.07
2024-02-21T15:07:00,atd,71.48
2024-02-21T15:08:00,atd,62.45
2024-02-21T15:09:00,atd,54.71
2024-02-21T15:10:00,atd,64.86
2024-02-21T15:11:00,atd,60.50
2024-02-21T15:12:00,atd,64.43
2024-02-21T15:13:00,atd,55.26
2024-02-21T15:14:00,atd,60.49
2024-02-21T15:15:00,atd,56.16
2024-02-21T15:16:00,atd,63.67
2024-02-21T15:17:00,atd,59.43
2024-02-21T15:18:00,atd,72.88
2024-02-21T15:19:00,atd,58.67
2024-02-21T15:20:00,atd,72.48
2024-02-21T15:21:00,atd,75.51
2024-02-21T15:22:00,atd,75.31
2024-02-21T15:23:00,atd,56.64
2024-02-21T15:24:00,atd,64.19
2024-02-21T15:25:00,atd,55.52
2024-02-21T15:26:00,atd,63.17
2024-02-21T15:27:00,atd,58.19
2024-02-21T15:28:00,atd,60.12
2024-02-21T15:29:00,atd,57.66
2024-02-21T15:30:00,atd,56.65
2024-02-21T15:31:00,atd,61.99
2024-02-21T15:32:00,atd,50.21
2024-02-21T15:33:00,atd,67.68
2024-02-21T15:34:00,atd,59.08
2024-02-21T15:35:00,atd,62.86
2024-02-21T15:36:00,atd,57.99
2024-02-21T15:37:00,atd,66.30
2024-02-21T15:38:00,atd,55.31
2024-02-21T15:39:00,atd,66.33
2024-02-21T15:40:00,atd,58.86
2024-02-21T15:41:00,atd,76.72
2024-02-21T15:42:00,atd,60.45
2024-02-21T15:43:00,atd,66.78
2024-02-21T15:44:00,atd,52.14
2024-02-21T15:45:00,atd,60.53
2024-02-21T15:46:00,atd,49.16
2024-02-21T15:47:00,atd,56.77
2024-02-21T15:48:00,atd,50.75
2024-02-21T15:49:00,atd,64.22
2024-02-21T15:50:00,atd,52.55
2024-02-21T15:51:00,atd,61.31
2024-02-21T15:52:00,atd,56.47
2024-02-21T15:53:00,atd,55.25
2024-02-21T15:54:00,atd,53.90
2024-02-21T15:55:00,atd,53.02
2024-02-21T15:56:00,atd,53.50
2024-02-21T15:57:00,atd,55.91
2024-02-21T15:58:00,atd,53.28
2024-02-21T15:59:00,atd,60.93
2024-02-21T16:00:00,atd,56.25
2024-02-21T16:01:00,atd,50.35
2024-02-21T16:02:00,atd,62.16
2024-02-21T16:03:00,atd,53.04
2024-02-21T16:04:00,atd,60.25
2024-02-21T16:05:00,atd,65.43
2024-02-21T16:06:00,atd,60.92
2024-02-21T16:07:00,atd,58.74
2024-02-21T16:08:00,atd,66.07
2024-02-21T16:09:00,atd,56.91
2024-02-21T16:10:00,atd,57.85
2024-02-21T16:11:00,atd,59.12
2024-02-21T16:12:00,atd,57.59
2024-02-21T16:13:00,atd,52.87
2024-02-21T16:14:00,atd,73.75
2024-02-21T16:15:00,atd,53.04
2024-02-21T16:16:00,atd,51.07
2024-02-21T16:17:00,atd,58.91
2024-02-21T16:18:00,atd,59.89
2024-02-21T16:19:00,atd,59.34
2024-02-21T16:20:00,atd,58.33
2024-02-21T16:21:00,atd,68.60
2024-02-21T16:22:00,atd,68.67
2024-02-21T16:23:00,atd,68.83
2024-02-21T16:24:00,atd,64.45
2024-02-21T16:25:00,atd,70.72
2024-02-21T16:26:00,atd,66.84
2024-02-21T16:27:00,atd,67.48
2024-02-21T16:28:00,atd,65.38
2024-02-21T16:29:00,atd,62.93
2024-02-21T16:30:00,atd,61.06
2024-02-21T16:31:00,atd,63.09
2024-02-21T16:32:00,atd,69.62
2024-02-21T16:33:00,atd,75.99
2024-02-21T16:34:00,atd,61.38
2024-02-21T16:35:00,atd,66.85
2024-02-21T16:36:00,atd,58.98
2024-02-21T16:37:00,atd,63.22
2024-02-21T16:38:00,atd,70.10
2024-02-21T16:39:00,atd,76.23
2024-02-21T16:40:00,atd,69.47
2024-02-21T16:41:00,atd,78.02
2024-02-21T16:42:00,atd,72.80
2024-02-21T16:43:00,atd,70.23
2024-02-21T16:44:00,atd,66.58
2024-02-21T16:45:00,atd,58.00
2024-02-21T16:46:00,atd,64.05
2024-02-21T16:47:00,atd,57.32
2024-02-21T16:48:00,atd,59.48
2024-02-21T16:49:00,atd,65.04
2024-02-21T16:50:00,atd,78.13
2024-02-21T16:51:00,atd,74.16
2024-02-21T16:52:00,atd,61.47
2024-02-21T16:53:00,atd,50.83
2024-02-21T16:54:00,atd,73.88
2024-02-21T16:55:00,atd,59.18
2024-02-21T16:56:00,atd,65.34
2024-02-21T16:57:00,atd,54.17
2024-02-21T16:58:00,atd,60.09
2024-02-21T16:59:00,atd,57.67
2024-02-21T17:00:00,atd,62.86
2024-02-21T17:01:00,atd,53.59
2024-02-21T17:02:00,atd,60.40
2024-02-21T17:03:00,atd,64.24
2024-02-21T17:04:00,atd,70.54
2024-02-21T17:05:00,atd,60.92
2024-02-21T17:06:00,atd,58.77
2024-02-21T17:07:00,atd,52.95
2024-02-21T17:08:00,atd,75.24
2024-02-21T17:09:00,atd,63.83
2024-02-21T17:10:00,atd,55.58
2024-02-21T17:11:00,atd,61.39
2024-02-21T17:12:00,atd,71.90
2024-02-21T17:13:00,atd,67.29
2024-02-21T17:14:00,atd,59.65
2024-02-21T17:15:00,atd,62.42
2024-02-21T17:16:00,atd,54.42
2024-02-21T17:17:00,atd,63.68
2024-02-21T17:18:00,atd,52.53
2024-02-21T17:19:00,atd,64.10
2024-02-21T17:20:00,atd,60.58
2024-02-21T17:21:00,atd,65.27
2024-02-21T17:22:00,atd,62.77
2024-02-21T17:23:00,atd,63.98
2024-02-21T17:24:00,atd,66.37
2024-02-21T17:25:00,atd,65.00
2024-02-21T17:26:00,atd,64.04
2024-02-21T17:27:00,atd,61.57
2024-02-21T17:28:00,atd,69.68
2024-02-21T17:29:00,atd,58.23
2024-02-21T17:30:00,atd,63.47
2024-02-21T17:31:00,atd,57.43
2024-02-21T17:32:00,atd,71.65
2024-02-21T17:33:00,atd,54.91
2024-02-21T17:34:00,atd,65.34
2024-02-21T17:35:00,atd,64.07
2024-02-21T17:36:00,atd,87.11
2024-02-21T17:37:00,atd,57.03
2024-02-21T17:38:00,atd,76.00
2024-02-21T17:39:00,atd,75.74
2024-02-21T17:40:00,atd,63.71
2024-02-21T17:41:00,atd,74.09
2024-02-21T17:42:00,atd,85.26
2024-02-21T17:43:00,atd,76.43
2024-02-21T17:44:00,atd,55.10
2024-02-21T17:45:00,atd,67.36
2024-02-21T17:46:00,atd,63.68
2024-02-21T17:47:00,atd,61.84
2024-02-21T17:48:00,atd,67.81
2024-02-21T17:49:00,atd,59.59
2024-02-21T17:50:00,atd,60.27
2024-02-21T17:51:00,atd,71.98
2024-02-21T17:52:00,atd,67.80
2024-02-21T17:53:00,atd,64.09
2024-02-21T17:54:00,atd,76.89
2024-02-21T17:55:00,atd,66.87
2024-02-21T17:56:00,atd,64.03
2024-02-21T17:57:00,atd,63.96
2024-02-21T17:58:00,atd,77.42
2024-02-21T17:59:00,atd,78.76
2024-02-21T18:00:00,atd,82.27
2024-02-21T18:01:00,atd,71.45
2024-02-21T18:02:00,atd,72.77
2024-02-21T18:03:00,atd,69.12
2024-02-21T18:04:00,atd,64.61
2024-02-21T18:05:00,atd,79.98
2024-02-21T18:06:00,atd,72.05
2024-02-21T18:07:00,atd,74.08
2024-02-21T18:08:00,atd,75.56
2024-02-21T18:09:00,atd,63.43
2024-02-21T18:10:00,atd,70.15
2024-02-21T18:11:00,atd,57.90
2024-02-21T18:12:00,atd,71.12
2024-02-21T18:13:00,atd,63.65
2024-02-21T18:14:00,atd,85.82
2024-02-21T18:15:00,atd,69.83
2024-02-21T18:16:00,atd,71.69
2024-02-21T18:17:00,atd,67.43
2024-02-21T18:18:00,atd,65.94
2024-02-21T18:19:00,atd,67.67
2024-02-21T18:20:00,atd,68.77
2024-02-21T18:21:00,atd,56.43
2024-02-21T18:22:00,atd,68.37
2024-02-21T18:23:00,atd,66.53
2024-02-21T18:24:00,atd,75.64
2024-02-21T18:25:00,atd,69.95
2024-02-21T18:26:00,atd,72.09
2024-02-21T18:27:00,atd,69.82
2024-02-21T18:28:00,atd,66.46
2024-02-21T18:29:00,atd,71.25
2024-02-21T18:30:00,atd,66.07
2024-02-21T18:31:00,atd,82.80
2024-02-21T18:32:00,atd,68.68
2024-02-21T18:33:00,atd,74.21
2024-02-21T18:34:00,atd,72.92
2024-02-21T18:35:00,atd,76.67
2024-02-21T18:36:00,atd,74.16
2024-02-21T18:37:00,atd,73.96
2024-02-21T18:38:00,atd,70.96
2024-02-21T18:39:00,atd,65.44
2024-02-21T18:40:00,atd,70.35
2024-02-21T18:41:00,atd,76.57
2024-02-21T18:42:00,atd,79.54
2024-02-21T18:43:00,atd,64.41
2024-02-21T18:44:00,atd,75.43
2024-02-21T18:45:00,atd,67.99
2024-02-21T18:46:00,atd,72.91
2024-02-21T18:47:00,atd,65.51
2024-02-21T18:48:00,atd,70.93
2024-02-21T18:49:00,atd,69.09
2024-02-21T18:50:00,atd,84.16
2024-02-21T18:51:00,atd,64.87
2024-02-21T18:52:00,atd,71.94
2024-02-21T18:53:00,atd,74.67
2024-02-21T18:54:00,atd,75.02
2024-02-21T18:55:00,atd,74.56
2024-02-21T18:56:00,atd,72.35
2024-02-21T18:57:00,atd,71.43
2024-02-21T18:58:00,atd,73.80
2024-02-21T18:59:00,atd,68.46
2024-02-21T19:00:00,atd,71.48
2024-02-21T19:01:00,atd,76.08
2024-02-21T19:02:00,atd,81.58
2024-02-21T19:03:00,atd,79.66
2024-02-21T19:04:00,atd,67.69
2024-02-21T19:05:00,atd,103.49
2024-02-21T19:06:00,atd,74.89
2024-02-21T19:07:00,atd,99.51
2024-02-21T19:08:00,atd,81.90
2024-02-21T19:09:00,atd,75.05
2024-02-21T19:10:00,atd,65.99
2024-02-21T19:11:00,atd,63.05
2024-02-21T19:12:00,atd,64.15
2024-02-21T19:13:00,atd,76.78
2024-02-21T19:14:00,atd,65.40
2024-02-21T19:15:00,atd,63.74
2024-02-21T19:16:00,atd,68.80
2024-02-21T19:17:00,atd,64.75
2024-02-21T19:18:00,atd,73.96
2024-02-21T19:19:00,atd,78.79
2024-02-21T19:20:00,atd,74.66
2024-02-21T19:21:00,atd,72.72
2024-02-21T19:22:00,atd,78.44
2024-02-21T19:23:00,atd,68.47
2024-02-21T19:24:00,atd,80.23
2024-02-21T19:25:00,atd,69.19
2024-02-21T19:26:00,atd,73.74
2024-02-21T19:27:00,atd,83.73
2024-02-21T19:28:00,atd,65.92
2024-02-21T19:29:00,atd,62.20
2024-02-21T19:30:00,atd,63.73
2024-02-21T19:31:00,atd,68.82
2024-02-21T19:32:00,atd,63.04
2024-02-21T19:33:00,atd,68.23
2024-02-21T19:34:00,atd,67.47
2024-02-21T19:35:00,atd,67.27
2024-02-21T19:36:00,atd,60.84
2024-02-21T19:37:00,atd,68.10
2024-02-21T19:38:00,atd,69.26
2024-02-21T19:39:00,atd,84.05
2024-02-21T19:40:00,atd,74.57
2024-02-21T19:41:00,atd,77.56
2024-02-21T19:42:00,atd,71.57
2024-02-21T19:43:00,atd,65.01
2024-02-21T19:44:00,atd,64.29
2024-02-21T19:45:00,atd,72.56
2024-02-21T19:46:00,atd,70.40
2024-02-21T19:47:00,atd,70.26
2024-02-21T19:48:00,atd,72.09
2024-02-21T19:49:00,atd,71.65
2024-02-21T19:50:00,atd,61.10
2024-02-21T19:51:00,atd,68.42
2024-02-21T19:52:00,atd,61.26
2024-02-21T19:53:00,atd,62.43
2024-02-21T19:54:00,atd,67.92
2024-02-21T19:55:00,atd,54.84
2024-02-21T19:56:00,atd,58.59
2024-02-21T19:57:00,atd,83.06
2024-02-21T19:58:00,atd,66.24
2024-02-21T19:59:00,atd,69.41
2024-02-21T20:00:00,atd,63.79
2024-02-21T20:01:00,atd,64.41
2024-02-21T20:02:00,atd,71.22
2024-02-21T20:03:00,atd,71.33
2024-02-21T20:04:00,atd,71.36
2024-02-21T20:05:00,atd,81.68
2024-02-21T20:06:00,atd,62.67
2024-02-21T20:07:00,atd,64.34
2024-02-21T20:08:00,atd,61.84
2024-02-21T20:09:00,atd,63.66
2024-02-21T20:10:00,atd,57.07
2024-02-21T20:11:00,atd,58.65
2024-02-21T20:12:00,atd,59.73
2024-02-21T20:13:00,atd,60.24
2024-02-21T20:14:00,atd,58.36
2024-02-21T20:15:00,atd,64.32
2024-02-21T20:16:00,atd,56.32
2024-02-21T20:17:00,atd,54.32
2024-02-21T20:18:00,atd,54.64
2024-02-21T20:19:00,atd,57.02
2024-02-21T20:20:00,atd,55.41
2024-02-21T20:21:00,atd,56.92
2024-02-21T20:22:00,atd,59.73
2024-02-21T20:23:00,atd,65.06
2024-02-21T20:24:00,atd,66.10
2024-02-21T20:25:00,atd,59.12
2024-02-21T20:26:00,atd,56.32
2024-02-21T20:27:00,atd,63.41
2024-02-21T20:28:00,atd,57.11
2024-02-21T20:29:00,atd,71.22
2024-02-21T20:30:00,atd,60.42
2024-02-21T20:31:00,atd,56.84
2024-02-21T20:32:00,atd,56.15
2024-02-21T20:33:00,atd,55.58
2024-02-21T20:34:00,atd,58.33
2024-02-21T20:35:00,atd,64.54
2024-02-21T20:36:00,atd,62.39
2024-02-21T20:37:00,atd,62.80
2024-02-21T20:38:00,atd,60.19
2024-02-21T20:39:00,atd,59.24
2024-02-21T20:40:00,atd,48.50
2024-02-21T20:41:00,atd,56.52
2024-02-21T20:42:00,atd,53.88
2024-02-21T20:43:00,atd,59.29
2024-02-21T20:44:00,atd,55.40
2024-02-21T20:45:00,atd,53.12
2024-02-21T20:46:00,atd,54.69
2024-02-21T20:47:00,atd,55.97
2024-02-21T20:48:00,atd,56.53
2024-02-21T20:49:00,atd,56.90
2024-02-21T20:50:00,atd,58.44
2024-02-21T20:51:00,atd,54.70
2024-02-21T20:52:00,atd,50.21
2024-02-21T20:53:00,atd,47.28
2024-02-21T20:54:00,atd,42.52
2024-02-21T20:55:00,atd,49.75
2024-02-21T20:56:00,atd,54.12
2024-02-21T20:57:00,atd,51.15
2024-02-21T20:58:00,atd,47.20
2024-02-21T20:59:00,atd,46.61
2024-02-21T21:00:00,atd,46.80
2024-02-21T21:01:00,atd,42.52
2024-02-21T21:02:00,atd,41.11
2024-02-21T21:03:00,atd,42.29
2024-02-21T21:04:00,atd,39.71
2024-02-21T21:05:00,atd,41.48
2024-02-21T21:06:00,atd,40.49
2024-02-21T21:07:00,atd,46.97
2024-02-21T21:08:00,atd,45.91
2024-02-21T21:09:00,atd,46.22
2024-02-21T21:10:00,atd,45.87
2024-02-21T21:11:00,atd,43.26
2024-02-21T21:12:00,atd,43.51
2024-02-21T21:13:00,atd,41.18
2024-02-21T21:14:00,atd,44.79
2024-02-21T21:15:00,atd,47.53
2024-02-21T21:16:00,atd,41.09
2024-02-21T21:17:00,atd,39.57
2024-02-21T21:18:00,atd,38.78
2024-02-21T21:19:00,atd,59.35
2024-02-21T21:20:00,atd,37.63
2024-02-21T21:21:00,atd,49.87
2024-02-21T21:22:00,atd,34.18
2024-02-21T21:23:00,atd,36.80
2024-02-21T21:24:00,atd,34.36
2024-02-21T21:25:00,atd,42.10
2024-02-21T21:26:00,atd,37.71
2024-02-21T21:27:00,atd,36.74
2024-02-21T21:28:00,atd,39.20
2024-02-21T21:29:00,atd,38.85
2024-02-21T21:30:00,atd,45.37
2024-02-21T21:31:00,atd,40.46
2024-02-21T21:32:00,atd,53.68
2024-02-21T21:33:00,atd,52.51
2024-02-21T21:34:00,atd,52.54
2024-02-21T21:35:00,atd,41.29
2024-02-21T21:36:00,atd,46.73
2024-02-21T21:37:00,atd,41.18
2024-02-21T21:38:00,atd,38.38
2024-02-21T21:39:00,atd,35.21
2024-02-21T21:40:00,atd,36.59
2024-02-21T21:41:00,atd,39.19
2024-02-21T21:42:00,atd,36.20
2024-02-21T21:43:00,atd,34.96
2024-02-21T21:44:00,atd,34.42
2024-02-21T21:45:00,atd,35.41
2024-02-21T21:46:00,atd,34.30
2024-02-21T21:47:00,atd,35.01
2024-02-21T21:48:00,atd,37.91
2024-02-21T21:49:00,atd,35.46
2024-02-21T21:50:00,atd,37.39
2024-02-21T21:51:00,atd,35.78
2024-02-21T21:52:00,atd,37.68
2024-02-21T21:53:00,atd,40.95
2024-02-21T21:54:00,atd,43.88
2024-02-21T21:55:00,atd,45.72
2024-02-21T21:56:00,atd,41.18
2024-02-21T21:57:00,atd,39.26
2024-02-21T21:58:00,atd,46.17
2024-02-21T21:59:00,atd,42.19
2024-02-21T22:00:00,atd,39.12
2024-02-21T22:01:00,atd,35.05
2024-02-21T22:02:00,atd,30.16
2024-02-21T22:03:00,atd,29.28
2024-02-21T22:04:00,atd,30.79
2024-02-21T22:05:00,atd,25.67
2024-02-21T22:06:00,atd,29.37
2024-02-21T22:07:00,atd,27.55
2024-02-21T22:08:00,atd,36.25
2024-02-21T22:09:00,atd,30.12
2024-02-21T22:10:00,atd,27.18
2024-02-21T22:11:00,atd,26.98
2024-02-21T22:12:00,atd,26.23
2024-02-21T22:13:00,atd,31.28
2024-02-21T22:14:00,atd,27.82
2024-02-21T22:15:00,atd,31.21
2024-02-21T22:16:00,atd,35.79
2024-02-21T22:17:00,atd,34.97
2024-02-21T22:18:00,atd,31.13
2024-02-21T22:19:00,atd,31.13
2024-02-21T22:20:00,atd,30.00
2024-02-21T22:21:00,atd,30.63
2024-02-21T22:22:00,atd,29.56
2024-02-21T22:23:00,atd,33.83
2024-02-21T22:24:00,atd,27.95
2024-02-21T22:25:00,atd,27.79
2024-02-21T22:26:00,atd,26.15
2024-02-21T22:27:00,atd,26.52
2024-02-21T22:28:00,atd,27.07
2024-02-21T22:29:00,atd,27.99
2024-02-21T22:30:00,atd,33.66
2024-02-21T22:31:00,atd,26.57
2024-02-21T22:32:00,atd,37.91
2024-02-21T22:33:00,atd,25.97
2024-02-21T22:34:00,atd,28.54
2024-02-21T22:35:00,atd,26.71
2024-02-21T22:36:00,atd,32.88
2024-02-21T22:37:00,atd,28.54
2024-02-21T22:38:00,atd,33.68
2024-02-21T22:39:00,atd,32.36
2024-02-21T22:40:00,atd,31.67
2024-02-21T22:41:00,atd,28.65
2024-02-21T22:42:00,atd,31.97
2024-02-21T22:43:00,atd,28.55
2024-02-21T22:44:00,atd,32.00
2024-02-21T22:45:00,atd,32.18
2024-02-21T22:46:00,atd,34.71
2024-02-21T22:47:00,atd,36.97
2024-02-21T22:48:00,atd,32.00
2024-02-21T22:49:00,atd,37.74
2024-02-21T22:50:00,atd,36.41
2024-02-21T22:51:00,atd,45.52
2024-02-21T22:52:00,atd,33.61
2024-02-21T22:53:00,atd,34.29
2024-02-21T22:54:00,atd,37.13
2024-02-21T22:55:00,atd,31.91
2024-02-21T22:56:00,atd,30.80
2024-02-21T22:57:00,atd,28.50
2024-02-21T22:58:00,atd,31.90
2024-02-21T22:59:00,atd,30.91
2024-02-21T23:00:00,atd,26.80
2024-02-21T23:01:00,atd,29.34
2024-02-21T23:02:00,atd,34.93
2024-02-21T23:03:00,atd,33.36
2024-02-21T23:04:00,atd,29.34
2024-02-21T23:05:00,atd,30.31
2024-02-21T23:06:00,atd,29.41
2024-02-21T23:07:00,atd,31.81
2024-02-21T23:08:00,atd,29.58
2024-02-21T23:09:00,atd,31.96
2024-02-21T23:10:00,atd,46.43
2024-02-21T23:11:00,atd,30.20
2024-02-21T23:12:00,atd,27.87
2024-02-21T23:13:00,atd,26.22
2024-02-21T23:14:00,atd,25.59
2024-02-21T23:15:00,atd,24.17
2024-02-21T23:16:00,atd,25.21
2024-02-21T23:17:00,atd,25.07
