#datetime,building,power
2022-02-27T19:33:00,cff,14.36
2022-02-27T19:35:00,cff,31.23
2022-02-27T19:36:00,cff,14.41
2022-02-27T19:38:00,cff,30.00
2022-02-27T19:40:00,cff,30.00
2022-02-27T19:42:00,cff,30.00
2022-02-27T19:44:00,cff,31.17
2022-02-27T19:45:00,cff,15.59
2022-02-27T19:47:00,cff,30.00
2022-02-27T19:48:00,cff,14.41
2022-02-27T19:50:00,cff,30.00
2022-02-27T19:53:00,cff,30.00
2022-02-27T19:54:00,cff,30.00
2022-02-27T19:55:00,cff,14.41
2022-02-27T19:57:00,cff,28.77
2022-02-27T19:59:00,cff,31.23
2022-02-27T20:01:00,cff,32.40
2022-02-27T20:03:00,cff,31.17
2022-02-27T20:05:00,cff,31.23
2022-02-27T20:06:00,cff,14.41
2022-02-27T20:08:00,cff,31.17
2022-02-27T20:10:00,cff,30.00
2022-02-27T20:12:00,cff,32.40
2022-02-27T20:14:00,cff,31.17
2022-02-27T20:15:00,cff,15.64
2022-02-27T20:17:00,cff,32.40
2022-02-27T20:19:00,cff,32.40
2022-02-27T20:20:00,cff,15.59
2022-02-27T20:22:00,cff,31.17
2022-02-27T20:23:00,cff,16.82
2022-02-27T20:25:00,cff,33.57
2022-02-27T20:27:00,cff,32.40
2022-02-27T20:29:00,cff,32.40
2022-02-27T20:31:00,cff,32.40
2022-02-27T20:33:00,cff,32.40
2022-02-27T20:35:00,cff,32.40
2022-02-27T20:37:00,cff,33.63
2022-02-27T20:39:00,cff,32.40
2022-02-27T20:41:00,cff,32.40
2022-02-27T20:43:00,cff,32.40
2022-02-27T20:45:00,cff,32.40
2022-02-27T20:47:00,cff,34.75
2022-02-27T20:49:00,cff,36.04
2022-02-27T20:51:00,cff,38.38
2022-02-27T20:53:00,cff,37.21
2022-02-27T20:55:00,cff,37.21
2022-02-27T20:56:00,cff,16.82
2022-02-27T20:58:00,cff,32.40
2022-02-27T20:59:00,cff,16.76
2022-02-27T21:01:00,cff,32.40
2022-02-27T21:02:00,cff,15.64
2022-02-27T21:04:00,cff,32.40
2022-02-27T21:05:00,cff,15.59
2022-02-27T21:07:00,cff,32.40
2022-02-27T21:09:00,cff,35.98
2022-02-27T21:11:00,cff,34.80
2022-02-27T21:12:00,cff,17.99
2022-02-27T21:14:00,cff,37.21
2022-02-27T21:16:00,cff,36.04
2022-02-27T21:17:00,cff,16.76
2022-02-27T21:19:00,cff,31.23
2022-02-27T21:21:00,cff,32.40
2022-02-27T21:22:00,cff,15.59
2022-02-27T21:24:00,cff,32.40
2022-02-27T21:26:00,cff,32.40
2022-02-27T21:27:00,cff,16.82
2022-02-27T21:29:00,cff,31.17
2022-02-27T21:30:00,cff,16.82
2022-02-27T21:31:00,cff,16.82
2022-02-27T21:33:00,cff,32.34
2022-02-27T21:35:00,cff,32.40
2022-02-27T21:37:00,cff,32.40
2022-02-27T21:38:00,cff,15.64
2022-02-27T21:40:00,cff,32.40
2022-02-27T21:42:00,cff,33.57
2022-02-27T21:43:00,cff,17.99
2022-02-27T21:45:00,cff,36.04
2022-02-27T21:47:00,cff,33.57
2022-02-27T21:49:00,cff,32.40
2022-02-27T21:50:00,cff,15.59
2022-02-27T21:52:00,cff,33.63
2022-02-27T21:54:00,cff,32.40
2022-02-27T21:56:00,cff,32.40
2022-02-27T21:57:00,cff,16.76
2022-02-27T21:59:00,cff,32.40
2022-02-27T22:01:00,cff,33.63
2022-02-27T22:02:00,cff,19.16
2022-02-27T22:04:00,cff,32.40
2022-02-27T22:06:00,cff,32.40
2022-02-27T22:08:00,cff,33.63
2022-02-27T22:10:00,cff,33.57
2022-02-27T22:11:00,cff,17.99
2022-02-27T22:13:00,cff,34.80
2022-02-27T22:15:00,cff,33.63
2022-02-27T22:17:00,cff,33.57
2022-02-27T22:18:00,cff,15.59
2022-02-27T22:20:00,cff,32.40
2022-02-27T22:21:00,cff,15.64
2022-02-27T22:23:00,cff,32.40
2022-02-27T22:24:00,cff,16.76
2022-02-27T22:26:00,cff,33.63
2022-02-27T22:27:00,cff,15.59
2022-02-27T22:28:00,cff,15.59
2022-02-27T22:30:00,cff,32.40
2022-02-27T22:31:00,cff,16.82
2022-02-27T22:33:00,cff,33.57
2022-02-27T22:34:00,cff,15.64
2022-02-27T22:36:00,cff,34.80
2022-02-27T22:37:00,cff,15.59
2022-02-27T22:38:00,cff,15.59
2022-02-27T22:40:00,cff,33.57
2022-02-27T22:42:00,cff,33.63
2022-02-27T22:44:00,cff,38.38
2022-02-27T22:46:00,cff,37.21
2022-02-27T22:48:00,cff,36.04
2022-02-27T22:50:00,cff,35.98
2022-02-27T22:51:00,cff,16.82
2022-02-27T22:53:00,cff,32.40
2022-02-27T22:55:00,cff,32.40
2022-02-27T22:57:00,cff,33.57
2022-02-27T22:58:00,cff,16.82
2022-02-27T23:00:00,cff,33.57
2022-02-27T23:01:00,cff,16.82
2022-02-27T23:02:00,cff,16.82
2022-02-27T23:04:00,cff,34.80
2022-02-27T23:06:00,cff,33.57
2022-02-27T23:07:00,cff,16.82
2022-02-27T23:08:00,cff,16.76
2022-02-27T23:10:00,cff,33.63
2022-02-27T23:11:00,cff,16.82
2022-02-27T23:12:00,cff,17.99
2022-02-27T23:14:00,cff,34.80
2022-02-27T23:16:00,cff,33.57
2022-02-27T23:18:00,cff,32.40
2022-02-27T23:20:00,cff,32.40
2022-02-27T23:22:00,cff,32.40
2022-02-27T23:24:00,cff,33.57
2022-02-27T23:25:00,cff,15.64
2022-02-27T23:27:00,cff,33.57
2022-02-27T23:29:00,cff,33.63
2022-02-27T23:31:00,cff,33.57
2022-02-27T23:33:00,cff,32.40
2022-02-27T23:34:00,cff,16.82
2022-02-27T23:36:00,cff,32.40
2022-02-27T23:37:00,cff,15.59
2022-02-27T23:39:00,cff,32.40
2022-02-27T23:40:00,cff,16.82
2022-02-27T23:42:00,cff,32.40
2022-02-27T23:43:00,cff,15.59
2022-02-27T23:45:00,cff,33.57
2022-02-27T23:47:00,cff,32.40
2022-02-27T23:49:00,cff,32.40
2022-02-27T23:50:00,cff,16.82
2022-02-27T23:52:00,cff,35.98
2022-02-27T23:53:00,cff,16.82
2022-02-27T23:55:00,cff,34.80
2022-02-27T23:57:00,cff,32.40
2022-02-27T23:59:00,cff,32.40
