#datetime,building,power
2022-02-02T11:39:00,prt,99.20
2022-02-02T11:40:00,prt,107.66
2022-02-02T11:41:00,prt,101.64
2022-02-02T11:42:00,prt,95.87
2022-02-02T11:43:00,prt,94.11
2022-02-02T11:44:00,prt,99.30
2022-02-02T11:45:00,prt,93.06
2022-02-02T11:46:00,prt,94.14
2022-02-02T11:47:00,prt,93.14
2022-02-02T11:48:00,prt,91.48
2022-02-02T11:49:00,prt,89.70
2022-02-02T11:50:00,prt,85.39
2022-02-02T11:51:00,prt,86.43
2022-02-02T11:52:00,prt,87.55
2022-02-02T11:53:00,prt,83.70
2022-02-02T11:54:00,prt,85.01
2022-02-02T11:55:00,prt,97.79
2022-02-02T11:56:00,prt,95.12
2022-02-02T11:57:00,prt,98.81
2022-02-02T11:58:00,prt,101.37
2022-02-02T11:59:00,prt,99.28
2022-02-02T12:00:00,prt,109.22
2022-02-02T12:01:00,prt,89.77
2022-02-02T12:02:00,prt,85.90
2022-02-02T12:03:00,prt,100.99
2022-02-02T12:04:00,prt,93.33
2022-02-02T12:05:00,prt,93.55
2022-02-02T12:06:00,prt,92.17
2022-02-02T12:07:00,prt,90.97
2022-02-02T12:08:00,prt,95.52
2022-02-02T12:09:00,prt,88.86
2022-02-02T12:10:00,prt,97.96
2022-02-02T12:11:00,prt,89.87
2022-02-02T12:12:00,prt,92.62
2022-02-02T12:13:00,prt,92.63
2022-02-02T12:14:00,prt,84.58
2022-02-02T12:15:00,prt,84.87
2022-02-02T12:16:00,prt,106.90
2022-02-02T12:17:00,prt,94.64
2022-02-02T12:18:00,prt,96.93
2022-02-02T12:19:00,prt,101.85
2022-02-02T12:20:00,prt,95.76
2022-02-02T12:21:00,prt,109.81
2022-02-02T12:22:00,prt,95.47
2022-02-02T12:23:00,prt,97.16
2022-02-02T12:24:00,prt,89.58
2022-02-02T12:25:00,prt,87.75
2022-02-02T12:26:00,prt,86.83
2022-02-02T12:27:00,prt,85.44
2022-02-02T12:28:00,prt,97.86
2022-02-02T12:29:00,prt,91.39
2022-02-02T12:30:00,prt,90.73
2022-02-02T12:31:00,prt,99.29
2022-02-02T12:32:00,prt,92.92
2022-02-02T12:33:00,prt,98.32
2022-02-02T12:34:00,prt,95.72
2022-02-02T12:35:00,prt,107.09
2022-02-02T12:36:00,prt,94.35
2022-02-02T12:37:00,prt,100.25
2022-02-02T12:38:00,prt,94.77
2022-02-02T12:39:00,prt,101.95
2022-02-02T12:40:00,prt,98.49
2022-02-02T12:41:00,prt,98.92
2022-02-02T12:42:00,prt,92.57
2022-02-02T12:43:00,prt,98.97
2022-02-02T12:44:00,prt,92.68
2022-02-02T12:45:00,prt,86.36
2022-02-02T12:46:00,prt,94.97
2022-02-02T12:47:00,prt,104.62
2022-02-02T12:48:00,prt,94.21
2022-02-02T12:49:00,prt,86.72
2022-02-02T12:50:00,prt,87.83
2022-02-02T12:51:00,prt,119.42
2022-02-02T12:52:00,prt,99.74
2022-02-02T12:53:00,prt,98.72
2022-02-02T12:54:00,prt,107.30
2022-02-02T12:55:00,prt,94.15
2022-02-02T12:56:00,prt,99.49
2022-02-02T12:57:00,prt,94.92
2022-02-02T12:58:00,prt,93.44
2022-02-02T12:59:00,prt,92.50
2022-02-02T13:00:00,prt,98.52
2022-02-02T13:01:00,prt,104.89
2022-02-02T13:02:00,prt,112.62
2022-02-02T13:03:00,prt,102.90
2022-02-02T13:04:00,prt,99.43
2022-02-02T13:05:00,prt,110.18
2022-02-02T13:06:00,prt,99.20
2022-02-02T13:07:00,prt,97.74
2022-02-02T13:08:00,prt,102.66
2022-02-02T13:09:00,prt,92.62
2022-02-02T13:10:00,prt,93.91
2022-02-02T13:11:00,prt,87.92
2022-02-02T13:12:00,prt,100.20
2022-02-02T13:13:00,prt,100.53
2022-02-02T13:14:00,prt,96.39
2022-02-02T13:15:00,prt,91.38
2022-02-02T13:16:00,prt,109.21
2022-02-02T13:17:00,prt,91.98
2022-02-02T13:18:00,prt,89.58
2022-02-02T13:19:00,prt,90.70
2022-02-02T13:20:00,prt,105.65
2022-02-02T13:21:00,prt,105.13
2022-02-02T13:22:00,prt,98.68
2022-02-02T13:23:00,prt,104.01
2022-02-02T13:24:00,prt,104.74
2022-02-02T13:25:00,prt,94.20
2022-02-02T13:26:00,prt,95.14
2022-02-02T13:27:00,prt,96.47
2022-02-02T13:28:00,prt,93.11
2022-02-02T13:29:00,prt,101.51
2022-02-02T13:30:00,prt,109.95
2022-02-02T13:31:00,prt,112.49
2022-02-02T13:32:00,prt,96.75
2022-02-02T13:33:00,prt,95.40
2022-02-02T13:34:00,prt,97.70
2022-02-02T13:35:00,prt,93.68
2022-02-02T13:36:00,prt,91.29
2022-02-02T13:37:00,prt,91.89
2022-02-02T13:38:00,prt,103.81
2022-02-02T13:39:00,prt,100.45
2022-02-02T13:40:00,prt,97.13
2022-02-02T13:41:00,prt,85.26
2022-02-02T13:42:00,prt,95.29
2022-02-02T13:43:00,prt,87.60
2022-02-02T13:44:00,prt,92.16
2022-02-02T13:45:00,prt,99.59
2022-02-02T13:46:00,prt,104.45
2022-02-02T13:47:00,prt,95.50
2022-02-02T13:48:00,prt,102.51
2022-02-02T13:49:00,prt,96.05
2022-02-02T13:50:00,prt,96.77
2022-02-02T13:51:00,prt,81.79
2022-02-02T13:52:00,prt,80.34
2022-02-02T13:53:00,prt,77.14
2022-02-02T13:54:00,prt,82.40
2022-02-02T13:55:00,prt,85.74
2022-02-02T13:56:00,prt,90.42
2022-02-02T13:57:00,prt,85.03
2022-02-02T13:58:00,prt,91.63
2022-02-02T13:59:00,prt,89.50
2022-02-02T14:00:00,prt,89.87
2022-02-02T14:01:00,prt,90.89
2022-02-02T14:02:00,prt,90.33
2022-02-02T14:03:00,prt,84.01
2022-02-02T14:04:00,prt,83.86
2022-02-02T14:05:00,prt,81.85
2022-02-02T14:06:00,prt,83.82
2022-02-02T14:07:00,prt,87.80
2022-02-02T14:08:00,prt,85.43
2022-02-02T14:09:00,prt,100.48
2022-02-02T14:10:00,prt,92.02
2022-02-02T14:11:00,prt,87.94
2022-02-02T14:12:00,prt,93.25
2022-02-02T14:13:00,prt,107.98
2022-02-02T14:14:00,prt,102.88
2022-02-02T14:15:00,prt,94.37
2022-02-02T14:16:00,prt,90.34
2022-02-02T14:17:00,prt,95.23
2022-02-02T14:18:00,prt,81.95
2022-02-02T14:19:00,prt,86.74
2022-02-02T14:20:00,prt,96.39
2022-02-02T14:21:00,prt,92.40
2022-02-02T14:22:00,prt,84.50
2022-02-02T14:23:00,prt,77.77
2022-02-02T14:24:00,prt,84.72
2022-02-02T14:25:00,prt,84.74
2022-02-02T14:26:00,prt,81.57
2022-02-02T14:27:00,prt,89.14
2022-02-02T14:28:00,prt,80.06
2022-02-02T14:29:00,prt,80.34
2022-02-02T14:30:00,prt,80.13
2022-02-02T14:31:00,prt,90.03
2022-02-02T14:32:00,prt,85.50
2022-02-02T14:33:00,prt,87.44
2022-02-02T14:34:00,prt,79.01
2022-02-02T14:35:00,prt,86.53
2022-02-02T14:36:00,prt,87.69
2022-02-02T14:37:00,prt,79.38
2022-02-02T14:38:00,prt,79.65
2022-02-02T14:39:00,prt,91.28
2022-02-02T14:40:00,prt,89.06
2022-02-02T14:41:00,prt,80.21
2022-02-02T14:42:00,prt,81.12
2022-02-02T14:43:00,prt,82.35
2022-02-02T14:44:00,prt,77.53
2022-02-02T14:45:00,prt,87.25
2022-02-02T14:46:00,prt,96.05
2022-02-02T14:47:00,prt,82.34
2022-02-02T14:48:00,prt,81.22
2022-02-02T14:49:00,prt,77.49
2022-02-02T14:50:00,prt,73.08
2022-02-02T14:51:00,prt,93.68
2022-02-02T14:52:00,prt,86.43
2022-02-02T14:53:00,prt,91.45
2022-02-02T14:54:00,prt,77.39
2022-02-02T14:55:00,prt,81.40
2022-02-02T14:56:00,prt,87.74
2022-02-02T14:57:00,prt,77.14
2022-02-02T14:58:00,prt,79.59
2022-02-02T14:59:00,prt,81.69
2022-02-02T15:00:00,prt,88.79
2022-02-02T15:01:00,prt,90.03
2022-02-02T15:02:00,prt,85.13
2022-02-02T15:03:00,prt,77.51
2022-02-02T15:04:00,prt,81.52
2022-02-02T15:05:00,prt,78.76
2022-02-02T15:06:00,prt,78.01
2022-02-02T15:07:00,prt,101.52
2022-02-02T15:08:00,prt,79.22
2022-02-02T15:09:00,prt,83.21
2022-02-02T15:10:00,prt,79.37
2022-02-02T15:11:00,prt,96.13
2022-02-02T15:12:00,prt,82.91
2022-02-02T15:13:00,prt,87.56
2022-02-02T15:14:00,prt,83.90
2022-02-02T15:15:00,prt,88.21
2022-02-02T15:16:00,prt,79.14
2022-02-02T15:17:00,prt,76.06
2022-02-02T15:18:00,prt,82.62
2022-02-02T15:19:00,prt,91.95
2022-02-02T15:20:00,prt,84.98
2022-02-02T15:21:00,prt,96.24
2022-02-02T15:22:00,prt,94.43
2022-02-02T15:23:00,prt,84.66
2022-02-02T15:24:00,prt,84.37
2022-02-02T15:25:00,prt,81.90
2022-02-02T15:26:00,prt,80.15
2022-02-02T15:27:00,prt,78.10
2022-02-02T15:28:00,prt,77.30
2022-02-02T15:29:00,prt,78.77
2022-02-02T15:30:00,prt,77.83
2022-02-02T15:31:00,prt,82.56
2022-02-02T15:32:00,prt,87.75
2022-02-02T15:33:00,prt,84.47
2022-02-02T15:34:00,prt,88.13
2022-02-02T15:35:00,prt,84.55
2022-02-02T15:36:00,prt,80.26
2022-02-02T15:37:00,prt,90.87
2022-02-02T15:38:00,prt,73.08
2022-02-02T15:39:00,prt,78.03
2022-02-02T15:40:00,prt,72.34
2022-02-02T15:41:00,prt,80.51
2022-02-02T15:42:00,prt,81.69
2022-02-02T15:43:00,prt,88.50
2022-02-02T15:44:00,prt,89.41
2022-02-02T15:45:00,prt,77.48
2022-02-02T15:46:00,prt,77.23
2022-02-02T15:47:00,prt,75.20
2022-02-02T15:48:00,prt,87.15
2022-02-02T15:49:00,prt,83.40
2022-02-02T15:50:00,prt,77.86
2022-02-02T15:51:00,prt,72.55
2022-02-02T15:52:00,prt,83.13
2022-02-02T15:53:00,prt,81.68
2022-02-02T15:54:00,prt,78.97
2022-02-02T15:55:00,prt,76.31
2022-02-02T15:56:00,prt,88.96
2022-02-02T15:57:00,prt,79.22
2022-02-02T15:58:00,prt,77.51
2022-02-02T15:59:00,prt,76.08
2022-02-02T16:00:00,prt,90.53
2022-02-02T16:01:00,prt,81.12
2022-02-02T16:02:00,prt,82.27
2022-02-02T16:03:00,prt,82.53
2022-02-02T16:04:00,prt,91.13
2022-02-02T16:05:00,prt,91.65
2022-02-02T16:06:00,prt,80.81
2022-02-02T16:07:00,prt,75.04
2022-02-02T16:08:00,prt,86.88
2022-02-02T16:09:00,prt,79.99
2022-02-02T16:10:00,prt,79.16
2022-02-02T16:11:00,prt,79.74
2022-02-02T16:12:00,prt,87.25
2022-02-02T16:13:00,prt,77.94
2022-02-02T16:14:00,prt,76.62
2022-02-02T16:15:00,prt,79.09
2022-02-02T16:16:00,prt,82.29
2022-02-02T16:17:00,prt,72.24
2022-02-02T16:18:00,prt,74.07
2022-02-02T16:19:00,prt,74.01
2022-02-02T16:20:00,prt,76.93
2022-02-02T16:21:00,prt,78.90
2022-02-02T16:22:00,prt,84.34
2022-02-02T16:23:00,prt,82.24
2022-02-02T16:24:00,prt,85.41
2022-02-02T16:25:00,prt,86.19
2022-02-02T16:26:00,prt,86.56
2022-02-02T16:27:00,prt,92.88
2022-02-02T16:28:00,prt,86.27
2022-02-02T16:29:00,prt,82.16
2022-02-02T16:30:00,prt,81.20
2022-02-02T16:31:00,prt,82.40
2022-02-02T16:32:00,prt,89.94
2022-02-02T16:33:00,prt,73.94
2022-02-02T16:34:00,prt,70.57
2022-02-02T16:35:00,prt,80.90
2022-02-02T16:36:00,prt,73.68
2022-02-02T16:37:00,prt,80.63
2022-02-02T16:38:00,prt,84.40
2022-02-02T16:39:00,prt,88.90
2022-02-02T16:40:00,prt,76.90
2022-02-02T16:41:00,prt,77.19
2022-02-02T16:42:00,prt,90.26
2022-02-02T16:43:00,prt,95.93
2022-02-02T16:44:00,prt,88.16
2022-02-02T16:45:00,prt,88.93
2022-02-02T16:46:00,prt,86.83
2022-02-02T16:47:00,prt,89.47
2022-02-02T16:48:00,prt,84.31
2022-02-02T16:49:00,prt,84.14
2022-02-02T16:50:00,prt,86.78
2022-02-02T16:51:00,prt,84.28
2022-02-02T16:52:00,prt,86.07
2022-02-02T16:53:00,prt,85.86
2022-02-02T16:54:00,prt,84.21
2022-02-02T16:55:00,prt,96.47
2022-02-02T16:56:00,prt,89.91
2022-02-02T16:57:00,prt,88.68
2022-02-02T16:58:00,prt,88.13
2022-02-02T16:59:00,prt,81.04
2022-02-02T17:00:00,prt,83.94
2022-02-02T17:01:00,prt,90.97
2022-02-02T17:02:00,prt,79.60
2022-02-02T17:03:00,prt,81.41
2022-02-02T17:04:00,prt,87.50
2022-02-02T17:05:00,prt,79.08
2022-02-02T17:06:00,prt,79.71
2022-02-02T17:07:00,prt,76.16
2022-02-02T17:08:00,prt,91.16
2022-02-02T17:09:00,prt,85.41
2022-02-02T17:10:00,prt,88.15
2022-02-02T17:11:00,prt,88.25
2022-02-02T17:12:00,prt,88.76
2022-02-02T17:13:00,prt,84.91
2022-02-02T17:14:00,prt,78.42
2022-02-02T17:15:00,prt,84.08
2022-02-02T17:16:00,prt,84.84
2022-02-02T17:17:00,prt,78.63
2022-02-02T17:18:00,prt,77.80
2022-02-02T17:19:00,prt,81.83
2022-02-02T17:20:00,prt,103.36
2022-02-02T17:21:00,prt,87.68
2022-02-02T17:22:00,prt,87.05
2022-02-02T17:23:00,prt,85.11
2022-02-02T17:24:00,prt,90.80
2022-02-02T17:25:00,prt,81.92
2022-02-02T17:26:00,prt,78.82
2022-02-02T17:27:00,prt,76.18
2022-02-02T17:28:00,prt,88.81
2022-02-02T17:29:00,prt,80.91
2022-02-02T17:30:00,prt,91.96
2022-02-02T17:31:00,prt,75.40
2022-02-02T17:32:00,prt,76.23
2022-02-02T17:33:00,prt,80.23
2022-02-02T17:34:00,prt,79.45
2022-02-02T17:35:00,prt,78.54
2022-02-02T17:36:00,prt,85.51
2022-02-02T17:37:00,prt,76.35
2022-02-02T17:38:00,prt,80.77
2022-02-02T17:39:00,prt,77.93
2022-02-02T17:40:00,prt,78.75
2022-02-02T17:41:00,prt,75.19
2022-02-02T17:42:00,prt,86.76
2022-02-02T17:43:00,prt,93.76
2022-02-02T17:44:00,prt,78.35
2022-02-02T17:45:00,prt,77.59
2022-02-02T17:46:00,prt,75.59
2022-02-02T17:47:00,prt,87.86
2022-02-02T17:48:00,prt,84.20
2022-02-02T17:49:00,prt,81.40
2022-02-02T17:50:00,prt,84.65
2022-02-02T17:51:00,prt,90.16
2022-02-02T17:52:00,prt,92.86
2022-02-02T17:53:00,prt,81.72
2022-02-02T17:54:00,prt,80.37
2022-02-02T17:55:00,prt,87.65
2022-02-02T17:56:00,prt,82.31
2022-02-02T17:57:00,prt,77.13
2022-02-02T17:58:00,prt,78.63
2022-02-02T17:59:00,prt,87.59
2022-02-02T18:00:00,prt,78.38
2022-02-02T18:01:00,prt,78.98
2022-02-02T18:02:00,prt,76.71
2022-02-02T18:03:00,prt,84.58
2022-02-02T18:04:00,prt,85.37
2022-02-02T18:05:00,prt,76.24
2022-02-02T18:06:00,prt,75.96
2022-02-02T18:07:00,prt,76.22
2022-02-02T18:08:00,prt,75.84
2022-02-02T18:09:00,prt,82.37
2022-02-02T18:10:00,prt,90.08
2022-02-02T18:11:00,prt,73.70
2022-02-02T18:12:00,prt,76.98
2022-02-02T18:13:00,prt,76.61
2022-02-02T18:14:00,prt,81.76
2022-02-02T18:15:00,prt,74.34
2022-02-02T18:16:00,prt,79.07
2022-02-02T18:17:00,prt,78.98
2022-02-02T18:18:00,prt,93.45
2022-02-02T18:19:00,prt,82.10
2022-02-02T18:20:00,prt,80.15
2022-02-02T18:21:00,prt,81.04
2022-02-02T18:22:00,prt,99.74
2022-02-02T18:23:00,prt,91.01
2022-02-02T18:24:00,prt,79.06
2022-02-02T18:25:00,prt,87.36
2022-02-02T18:26:00,prt,92.95
2022-02-02T18:27:00,prt,80.38
2022-02-02T18:28:00,prt,76.38
2022-02-02T18:29:00,prt,78.01
2022-02-02T18:30:00,prt,88.71
2022-02-02T18:31:00,prt,82.58
2022-02-02T18:32:00,prt,92.19
2022-02-02T18:33:00,prt,84.95
2022-02-02T18:34:00,prt,95.67
2022-02-02T18:35:00,prt,81.56
2022-02-02T18:36:00,prt,81.86
2022-02-02T18:37:00,prt,77.15
2022-02-02T18:38:00,prt,83.17
2022-02-02T18:39:00,prt,75.24
2022-02-02T18:40:00,prt,77.81
2022-02-02T18:41:00,prt,77.25
2022-02-02T18:42:00,prt,77.00
2022-02-02T18:43:00,prt,76.93
2022-02-02T18:44:00,prt,72.88
2022-02-02T18:45:00,prt,77.54
2022-02-02T18:46:00,prt,79.17
2022-02-02T18:47:00,prt,82.12
2022-02-02T18:48:00,prt,76.17
2022-02-02T18:49:00,prt,89.87
2022-02-02T18:50:00,prt,87.67
2022-02-02T18:51:00,prt,85.83
2022-02-02T18:52:00,prt,80.02
2022-02-02T18:53:00,prt,96.41
2022-02-02T18:54:00,prt,84.94
2022-02-02T18:55:00,prt,81.08
2022-02-02T18:56:00,prt,79.48
2022-02-02T18:57:00,prt,81.69
2022-02-02T18:58:00,prt,69.20
2022-02-02T18:59:00,prt,71.72
2022-02-02T19:00:00,prt,75.58
2022-02-02T19:01:00,prt,82.05
2022-02-02T19:02:00,prt,74.49
2022-02-02T19:03:00,prt,72.85
2022-02-02T19:04:00,prt,70.17
2022-02-02T19:05:00,prt,78.77
2022-02-02T19:06:00,prt,68.58
2022-02-02T19:07:00,prt,72.17
2022-02-02T19:08:00,prt,76.78
2022-02-02T19:09:00,prt,88.30
2022-02-02T19:10:00,prt,75.60
2022-02-02T19:11:00,prt,77.39
2022-02-02T19:12:00,prt,78.80
2022-02-02T19:13:00,prt,75.55
2022-02-02T19:14:00,prt,71.13
2022-02-02T19:15:00,prt,74.10
2022-02-02T19:16:00,prt,72.41
2022-02-02T19:17:00,prt,73.64
2022-02-02T19:18:00,prt,72.86
2022-02-02T19:19:00,prt,72.29
2022-02-02T19:20:00,prt,83.33
2022-02-02T19:21:00,prt,80.86
2022-02-02T19:22:00,prt,72.47
2022-02-02T19:23:00,prt,71.18
2022-02-02T19:24:00,prt,78.99
2022-02-02T19:25:00,prt,61.88
2022-02-02T19:26:00,prt,68.47
2022-02-02T19:27:00,prt,69.15
2022-02-02T19:28:00,prt,77.01
2022-02-02T19:29:00,prt,71.43
2022-02-02T19:30:00,prt,74.10
2022-02-02T19:31:00,prt,74.21
2022-02-02T19:32:00,prt,82.32
2022-02-02T19:33:00,prt,68.06
2022-02-02T19:34:00,prt,62.12
2022-02-02T19:35:00,prt,66.42
2022-02-02T19:36:00,prt,63.83
2022-02-02T19:37:00,prt,66.40
2022-02-02T19:38:00,prt,72.28
2022-02-02T19:39:00,prt,87.91
2022-02-02T19:40:00,prt,83.38
2022-02-02T19:41:00,prt,76.48
2022-02-02T19:42:00,prt,74.93
2022-02-02T19:43:00,prt,74.27
2022-02-02T19:44:00,prt,65.95
2022-02-02T19:45:00,prt,67.02
2022-02-02T19:46:00,prt,63.34
2022-02-02T19:47:00,prt,61.95
2022-02-02T19:48:00,prt,63.16
2022-02-02T19:49:00,prt,56.27
2022-02-02T19:50:00,prt,62.04
2022-02-02T19:51:00,prt,60.95
2022-02-02T19:52:00,prt,60.51
2022-02-02T19:53:00,prt,60.36
2022-02-02T19:54:00,prt,59.70
2022-02-02T19:55:00,prt,62.17
2022-02-02T19:56:00,prt,60.15
2022-02-02T19:57:00,prt,67.39
2022-02-02T19:58:00,prt,66.69
2022-02-02T19:59:00,prt,60.66
2022-02-02T20:00:00,prt,59.75
2022-02-02T20:01:00,prt,60.01
2022-02-02T20:02:00,prt,58.58
2022-02-02T20:03:00,prt,58.19
2022-02-02T20:04:00,prt,59.73
2022-02-02T20:05:00,prt,56.84
2022-02-02T20:06:00,prt,59.07
2022-02-02T20:07:00,prt,58.53
2022-02-02T20:08:00,prt,59.64
2022-02-02T20:09:00,prt,65.84
2022-02-02T20:10:00,prt,64.01
2022-02-02T20:11:00,prt,63.65
2022-02-02T20:12:00,prt,64.24
2022-02-02T20:13:00,prt,59.76
2022-02-02T20:14:00,prt,58.70
2022-02-02T20:15:00,prt,61.04
2022-02-02T20:16:00,prt,58.49
2022-02-02T20:17:00,prt,59.09
2022-02-02T20:18:00,prt,59.02
2022-02-02T20:19:00,prt,60.57
2022-02-02T20:20:00,prt,58.07
2022-02-02T20:21:00,prt,58.91
2022-02-02T20:22:00,prt,58.01
2022-02-02T20:23:00,prt,57.64
2022-02-02T20:24:00,prt,56.59
2022-02-02T20:25:00,prt,59.77
2022-02-02T20:26:00,prt,57.34
2022-02-02T20:27:00,prt,53.75
2022-02-02T20:28:00,prt,51.92
2022-02-02T20:29:00,prt,52.92
2022-02-02T20:30:00,prt,52.83
2022-02-02T20:31:00,prt,51.88
2022-02-02T20:32:00,prt,54.56
2022-02-02T20:33:00,prt,51.27
2022-02-02T20:34:00,prt,49.22
2022-02-02T20:35:00,prt,49.43
2022-02-02T20:36:00,prt,56.77
2022-02-02T20:37:00,prt,55.53
2022-02-02T20:38:00,prt,52.72
2022-02-02T20:39:00,prt,50.66
2022-02-02T20:40:00,prt,50.31
2022-02-02T20:41:00,prt,47.61
2022-02-02T20:42:00,prt,42.24
2022-02-02T20:43:00,prt,43.56
2022-02-02T20:44:00,prt,40.56
2022-02-02T20:45:00,prt,41.27
2022-02-02T20:46:00,prt,40.34
2022-02-02T20:47:00,prt,48.89
2022-02-02T20:48:00,prt,41.93
2022-02-02T20:49:00,prt,41.60
2022-02-02T20:50:00,prt,43.91
2022-02-02T20:51:00,prt,42.76
2022-02-02T20:52:00,prt,44.91
2022-02-02T20:53:00,prt,46.90
2022-02-02T20:54:00,prt,43.37
2022-02-02T20:55:00,prt,47.70
2022-02-02T20:56:00,prt,45.02
2022-02-02T20:57:00,prt,43.20
2022-02-02T20:58:00,prt,49.37
2022-02-02T20:59:00,prt,50.32
2022-02-02T21:00:00,prt,45.77
2022-02-02T21:01:00,prt,31.24
2022-02-02T21:02:00,prt,31.77
2022-02-02T21:03:00,prt,31.82
2022-02-02T21:04:00,prt,29.11
2022-02-02T21:05:00,prt,27.98
2022-02-02T21:06:00,prt,29.46
2022-02-02T21:07:00,prt,28.66
2022-02-02T21:08:00,prt,29.82
2022-02-02T21:09:00,prt,32.41
2022-02-02T21:10:00,prt,29.94
2022-02-02T21:11:00,prt,28.23
2022-02-02T21:12:00,prt,28.21
2022-02-02T21:13:00,prt,29.76
2022-02-02T21:14:00,prt,25.58
2022-02-02T21:15:00,prt,24.81
2022-02-02T21:16:00,prt,25.85
2022-02-02T21:17:00,prt,27.83
2022-02-02T21:18:00,prt,27.01
2022-02-02T21:19:00,prt,23.27
2022-02-02T21:20:00,prt,23.39
2022-02-02T21:21:00,prt,32.47
2022-02-02T21:22:00,prt,28.70
2022-02-02T21:23:00,prt,30.91
2022-02-02T21:24:00,prt,30.95
2022-02-02T21:25:00,prt,30.74
2022-02-02T21:26:00,prt,31.80
2022-02-02T21:27:00,prt,33.06
2022-02-02T21:28:00,prt,45.23
2022-02-02T21:29:00,prt,31.33
2022-02-02T21:30:00,prt,34.30
2022-02-02T21:31:00,prt,33.02
2022-02-02T21:32:00,prt,33.63
2022-02-02T21:33:00,prt,40.99
2022-02-02T21:34:00,prt,42.18
2022-02-02T21:35:00,prt,40.56
2022-02-02T21:36:00,prt,38.88
2022-02-02T21:37:00,prt,39.10
2022-02-02T21:38:00,prt,37.27
2022-02-02T21:39:00,prt,36.91
2022-02-02T21:40:00,prt,40.39
2022-02-02T21:41:00,prt,40.39
2022-02-02T21:42:00,prt,36.60
2022-02-02T21:43:00,prt,37.28
2022-02-02T21:44:00,prt,41.19
2022-02-02T21:45:00,prt,48.63
2022-02-02T21:46:00,prt,42.80
2022-02-02T21:47:00,prt,41.93
2022-02-02T21:48:00,prt,37.82
2022-02-02T21:49:00,prt,40.51
2022-02-02T21:50:00,prt,38.32
2022-02-02T21:51:00,prt,40.96
2022-02-02T21:52:00,prt,39.64
2022-02-02T21:53:00,prt,34.74
2022-02-02T21:54:00,prt,36.76
2022-02-02T21:55:00,prt,34.09
2022-02-02T21:56:00,prt,40.04
2022-02-02T21:57:00,prt,42.45
2022-02-02T21:58:00,prt,35.85
2022-02-02T21:59:00,prt,37.39
2022-02-02T22:00:00,prt,36.23
2022-02-02T22:01:00,prt,34.51
2022-02-02T22:02:00,prt,36.40
2022-02-02T22:03:00,prt,34.88
2022-02-02T22:04:00,prt,41.19
2022-02-02T22:05:00,prt,37.70
2022-02-02T22:06:00,prt,36.73
2022-02-02T22:07:00,prt,35.63
2022-02-02T22:08:00,prt,36.07
2022-02-02T22:09:00,prt,40.51
2022-02-02T22:10:00,prt,40.35
2022-02-02T22:11:00,prt,31.72
2022-02-02T22:12:00,prt,32.11
2022-02-02T22:13:00,prt,34.74
2022-02-02T22:14:00,prt,39.58
2022-02-02T22:15:00,prt,36.38
2022-02-02T22:16:00,prt,36.32
2022-02-02T22:17:00,prt,33.95
2022-02-02T22:18:00,prt,33.20
2022-02-02T22:19:00,prt,33.92
2022-02-02T22:20:00,prt,39.94
2022-02-02T22:21:00,prt,36.56
2022-02-02T22:22:00,prt,33.75
2022-02-02T22:23:00,prt,30.08
2022-02-02T22:24:00,prt,29.41
2022-02-02T22:25:00,prt,29.62
2022-02-02T22:26:00,prt,29.46
2022-02-02T22:27:00,prt,29.94
2022-02-02T22:28:00,prt,30.97
2022-02-02T22:29:00,prt,29.87
2022-02-02T22:30:00,prt,37.28
2022-02-02T22:31:00,prt,36.55
2022-02-02T22:32:00,prt,46.74
2022-02-02T22:33:00,prt,43.20
2022-02-02T22:34:00,prt,35.33
2022-02-02T22:35:00,prt,38.32
2022-02-02T22:36:00,prt,34.87
2022-02-02T22:37:00,prt,35.85
2022-02-02T22:38:00,prt,32.95
2022-02-02T22:39:00,prt,31.52
2022-02-02T22:40:00,prt,33.84
2022-02-02T22:41:00,prt,28.66
2022-02-02T22:42:00,prt,27.91
2022-02-02T22:43:00,prt,27.84
2022-02-02T22:44:00,prt,34.45
2022-02-02T22:45:00,prt,34.71
2022-02-02T22:46:00,prt,31.70
2022-02-02T22:47:00,prt,28.81
2022-02-02T22:48:00,prt,27.42
2022-02-02T22:49:00,prt,27.02
2022-02-02T22:50:00,prt,27.24
2022-02-02T22:51:00,prt,36.77
2022-02-02T22:52:00,prt,24.23
2022-02-02T22:53:00,prt,22.32
2022-02-02T22:54:00,prt,22.57
2022-02-02T22:55:00,prt,22.12
2022-02-02T22:56:00,prt,28.66
2022-02-02T22:57:00,prt,28.79
2022-02-02T22:58:00,prt,28.86
2022-02-02T22:59:00,prt,24.18
2022-02-02T23:00:00,prt,24.27
2022-02-02T23:01:00,prt,25.73
2022-02-02T23:02:00,prt,26.50
2022-02-02T23:03:00,prt,26.57
2022-02-02T23:04:00,prt,25.80
2022-02-02T23:05:00,prt,23.32
2022-02-02T23:06:00,prt,26.38
2022-02-02T23:07:00,prt,26.68
2022-02-02T23:08:00,prt,32.13
2022-02-02T23:09:00,prt,33.20
2022-02-02T23:10:00,prt,32.85
2022-02-02T23:11:00,prt,25.86
2022-02-02T23:12:00,prt,23.77
2022-02-02T23:13:00,prt,20.84
2022-02-02T23:14:00,prt,33.48
2022-02-02T23:15:00,prt,24.96
2022-02-02T23:16:00,prt,21.85
2022-02-02T23:17:00,prt,25.58
