#datetime,building,power
2022-11-09T11:06:00,vfh,65.79
2022-11-09T11:07:00,vfh,37.40
2022-11-09T11:08:00,vfh,35.16
2022-11-09T11:09:00,vfh,49.75
2022-11-09T11:10:00,vfh,56.66
2022-11-09T11:11:00,vfh,56.66
2022-11-09T11:12:00,vfh,3.25
2022-11-09T11:13:00,vfh,24.32
2022-11-09T11:14:00,vfh,66.71
2022-11-09T11:15:00,vfh,28.27
2022-11-09T11:16:00,vfh,28.27
2022-11-09T11:17:00,vfh,117.84
2022-11-09T11:18:00,vfh,72.87
2022-11-09T11:19:00,vfh,55.36
2022-11-09T11:20:00,vfh,55.78
2022-11-09T11:21:00,vfh,65.78
2022-11-09T11:22:00,vfh,44.23
2022-11-09T11:23:00,vfh,77.05
2022-11-09T11:24:00,vfh,79.43
2022-11-09T11:25:00,vfh,74.52
2022-11-09T11:26:00,vfh,74.02
2022-11-09T11:27:00,vfh,55.08
2022-11-09T11:28:00,vfh,33.69
2022-11-09T11:29:00,vfh,65.23
2022-11-09T11:30:00,vfh,81.90
2022-11-09T11:31:00,vfh,65.21
2022-11-09T11:32:00,vfh,65.21
2022-11-09T11:33:00,vfh,19.86
2022-11-09T11:34:00,vfh,35.13
2022-11-09T11:35:00,vfh,78.39
2022-11-09T11:36:00,vfh,88.01
2022-11-09T11:37:00,vfh,53.66
2022-11-09T11:38:00,vfh,80.62
2022-11-09T11:39:00,vfh,80.62
2022-11-09T11:40:00,vfh,67.72
2022-11-09T11:41:00,vfh,6.96
2022-11-09T11:42:00,vfh,6.96
2022-11-09T11:43:00,vfh,84.83
2022-11-09T11:44:00,vfh,65.14
2022-11-09T11:45:00,vfh,65.21
2022-11-09T11:46:00,vfh,100.56
2022-11-09T11:47:00,vfh,113.89
2022-11-09T11:48:00,vfh,115.34
2022-11-09T11:49:00,vfh,52.77
2022-11-09T11:50:00,vfh,52.21
2022-11-09T11:51:00,vfh,73.26
2022-11-09T11:52:00,vfh,79.36
2022-11-09T11:53:00,vfh,79.36
2022-11-09T11:54:00,vfh,63.51
2022-11-09T11:55:00,vfh,63.51
2022-11-09T11:56:00,vfh,73.10
2022-11-09T11:57:00,vfh,53.58
2022-11-09T11:58:00,vfh,69.37
2022-11-09T11:59:00,vfh,82.06
2022-11-09T12:00:00,vfh,43.84
2022-11-09T12:01:00,vfh,30.94
2022-11-09T12:02:00,vfh,14.01
2022-11-09T12:03:00,vfh,58.81
2022-11-09T12:04:00,vfh,59.89
2022-11-09T12:05:00,vfh,77.32
2022-11-09T12:06:00,vfh,98.45
2022-11-09T12:07:00,vfh,98.45
2022-11-09T12:08:00,vfh,62.40
2022-11-09T12:09:00,vfh,67.11
2022-11-09T12:10:00,vfh,120.61
2022-11-09T12:11:00,vfh,47.74
2022-11-09T12:12:00,vfh,86.98
2022-11-09T12:13:00,vfh,100.90
2022-11-09T12:14:00,vfh,93.11
2022-11-09T12:15:00,vfh,21.54
2022-11-09T12:16:00,vfh,21.54
2022-11-09T12:17:00,vfh,65.90
2022-11-09T12:18:00,vfh,58.31
2022-11-09T12:19:00,vfh,63.23
2022-11-09T12:20:00,vfh,58.53
2022-11-09T12:21:00,vfh,58.55
2022-11-09T12:22:00,vfh,42.93
2022-11-09T12:23:00,vfh,41.30
2022-11-09T12:24:00,vfh,23.78
2022-11-09T12:25:00,vfh,10.68
2022-11-09T12:26:00,vfh,22.58
2022-11-09T12:27:00,vfh,40.59
2022-11-09T12:28:00,vfh,46.56
2022-11-09T12:29:00,vfh,61.16
2022-11-09T12:30:00,vfh,43.70
2022-11-09T12:31:00,vfh,43.70
2022-11-09T12:32:00,vfh,87.16
2022-11-09T12:33:00,vfh,91.20
2022-11-09T12:34:00,vfh,91.20
2022-11-09T12:35:00,vfh,85.92
2022-11-09T12:36:00,vfh,74.42
2022-11-09T12:37:00,vfh,61.19
2022-11-09T12:38:00,vfh,6.79
2022-11-09T12:39:00,vfh,53.79
2022-11-09T12:40:00,vfh,54.27
2022-11-09T12:41:00,vfh,48.20
2022-11-09T12:42:00,vfh,42.84
2022-11-09T12:43:00,vfh,36.45
2022-11-09T12:44:00,vfh,24.41
2022-11-09T12:45:00,vfh,65.31
2022-11-09T12:46:00,vfh,65.31
2022-11-09T12:47:00,vfh,97.78
2022-11-09T12:48:00,vfh,78.92
2022-11-09T12:49:00,vfh,63.88
2022-11-09T12:50:00,vfh,87.30
2022-11-09T12:51:00,vfh,118.20
2022-11-09T12:52:00,vfh,125.14
2022-11-09T12:53:00,vfh,77.52
2022-11-09T12:54:00,vfh,56.42
2022-11-09T12:55:00,vfh,108.22
2022-11-09T12:56:00,vfh,108.22
2022-11-09T12:57:00,vfh,38.88
2022-11-09T12:58:00,vfh,103.42
2022-11-09T12:59:00,vfh,103.42
2022-11-09T13:00:00,vfh,52.16
2022-11-09T13:01:00,vfh,100.24
2022-11-09T13:02:00,vfh,55.54
2022-11-09T13:03:00,vfh,60.72
2022-11-09T13:04:00,vfh,114.00
2022-11-09T13:05:00,vfh,88.69
2022-11-09T13:06:00,vfh,88.69
2022-11-09T13:07:00,vfh,46.62
2022-11-09T13:08:00,vfh,54.03
2022-11-09T13:09:00,vfh,98.76
2022-11-09T13:10:00,vfh,26.12
2022-11-09T13:11:00,vfh,61.16
2022-11-09T13:12:00,vfh,44.10
2022-11-09T13:13:00,vfh,76.46
2022-11-09T13:14:00,vfh,72.97
2022-11-09T13:15:00,vfh,72.97
2022-11-09T13:16:00,vfh,71.91
2022-11-09T13:17:00,vfh,71.91
2022-11-09T13:18:00,vfh,92.56
2022-11-09T13:19:00,vfh,78.16
2022-11-09T13:20:00,vfh,78.16
2022-11-09T13:21:00,vfh,52.29
2022-11-09T13:22:00,vfh,45.95
2022-11-09T13:23:00,vfh,85.97
2022-11-09T13:24:00,vfh,77.83
2022-11-09T13:25:00,vfh,76.62
2022-11-09T13:26:00,vfh,115.31
2022-11-09T13:27:00,vfh,85.90
2022-11-09T13:28:00,vfh,25.46
2022-11-09T13:29:00,vfh,39.58
2022-11-09T13:30:00,vfh,39.58
2022-11-09T13:31:00,vfh,88.67
2022-11-09T13:32:00,vfh,104.14
2022-11-09T13:33:00,vfh,70.02
2022-11-09T13:34:00,vfh,18.68
2022-11-09T13:35:00,vfh,43.14
2022-11-09T13:36:00,vfh,64.04
2022-11-09T13:37:00,vfh,75.43
2022-11-09T13:38:00,vfh,75.43
2022-11-09T13:39:00,vfh,108.45
2022-11-09T13:40:00,vfh,87.51
2022-11-09T13:41:00,vfh,44.46
2022-11-09T13:42:00,vfh,34.58
2022-11-09T13:43:00,vfh,23.01
2022-11-09T13:44:00,vfh,116.40
2022-11-09T13:45:00,vfh,101.88
2022-11-09T13:46:00,vfh,67.84
2022-11-09T13:47:00,vfh,67.84
2022-11-09T13:48:00,vfh,106.32
2022-11-09T13:49:00,vfh,82.72
2022-11-09T13:50:00,vfh,69.06
2022-11-09T13:51:00,vfh,69.06
2022-11-09T13:52:00,vfh,70.37
2022-11-09T13:53:00,vfh,104.42
2022-11-09T13:54:00,vfh,74.19
2022-11-09T13:55:00,vfh,54.24
2022-11-09T13:56:00,vfh,54.24
2022-11-09T13:57:00,vfh,41.32
2022-11-09T13:58:00,vfh,66.98
2022-11-09T13:59:00,vfh,69.39
2022-11-09T14:00:00,vfh,24.34
2022-11-09T14:01:00,vfh,24.34
2022-11-09T14:02:00,vfh,35.67
2022-11-09T14:03:00,vfh,35.67
2022-11-09T14:04:00,vfh,5.88
2022-11-09T14:05:00,vfh,5.88
2022-11-09T14:06:00,vfh,44.76
2022-11-09T14:07:00,vfh,49.57
2022-11-09T14:08:00,vfh,60.84
2022-11-09T14:09:00,vfh,60.99
2022-11-09T14:10:00,vfh,60.99
2022-11-09T14:11:00,vfh,40.75
2022-11-09T14:12:00,vfh,40.75
2022-11-09T14:13:00,vfh,48.18
2022-11-09T14:14:00,vfh,53.48
2022-11-09T14:15:00,vfh,69.32
2022-11-09T14:16:00,vfh,77.11
2022-11-09T14:17:00,vfh,71.25
2022-11-09T14:18:00,vfh,89.78
2022-11-09T14:19:00,vfh,84.37
2022-11-09T14:20:00,vfh,84.37
2022-11-09T14:21:00,vfh,81.30
2022-11-09T14:22:00,vfh,84.28
2022-11-09T14:23:00,vfh,59.72
2022-11-09T14:24:00,vfh,43.38
2022-11-09T14:25:00,vfh,70.18
2022-11-09T14:26:00,vfh,88.22
2022-11-09T14:27:00,vfh,88.22
2022-11-09T14:28:00,vfh,91.33
2022-11-09T14:29:00,vfh,41.97
2022-11-09T14:30:00,vfh,26.45
2022-11-09T14:31:00,vfh,45.07
2022-11-09T14:32:00,vfh,45.07
2022-11-09T14:33:00,vfh,62.24
2022-11-09T14:34:00,vfh,53.05
2022-11-09T14:35:00,vfh,41.59
2022-11-09T14:36:00,vfh,62.92
2022-11-09T14:37:00,vfh,105.45
2022-11-09T14:38:00,vfh,92.43
2022-11-09T14:39:00,vfh,48.64
2022-11-09T14:40:00,vfh,48.64
2022-11-09T14:41:00,vfh,40.73
2022-11-09T14:42:00,vfh,47.58
2022-11-09T14:43:00,vfh,56.79
2022-11-09T14:44:00,vfh,44.13
2022-11-09T14:45:00,vfh,44.13
2022-11-09T14:46:00,vfh,71.20
2022-11-09T14:47:00,vfh,71.20
2022-11-09T14:48:00,vfh,54.85
2022-11-09T14:49:00,vfh,66.38
2022-11-09T14:50:00,vfh,72.05
2022-11-09T14:51:00,vfh,72.05
2022-11-09T14:52:00,vfh,84.50
2022-11-09T14:53:00,vfh,67.04
2022-11-09T14:54:00,vfh,67.04
2022-11-09T14:55:00,vfh,75.13
2022-11-09T14:56:00,vfh,76.49
2022-11-09T14:57:00,vfh,102.89
2022-11-09T14:58:00,vfh,41.65
2022-11-09T14:59:00,vfh,39.76
2022-11-09T15:00:00,vfh,69.65
2022-11-09T15:01:00,vfh,50.53
2022-11-09T15:02:00,vfh,23.14
2022-11-09T15:03:00,vfh,23.14
2022-11-09T15:04:00,vfh,109.77
2022-11-09T15:05:00,vfh,99.61
2022-11-09T15:06:00,vfh,46.68
2022-11-09T15:07:00,vfh,46.68
2022-11-09T15:08:00,vfh,71.77
2022-11-09T15:09:00,vfh,71.77
2022-11-09T15:10:00,vfh,84.54
2022-11-09T15:11:00,vfh,84.54
2022-11-09T15:12:00,vfh,22.08
2022-11-09T15:13:00,vfh,66.24
2022-11-09T15:14:00,vfh,37.20
2022-11-09T15:15:00,vfh,43.49
2022-11-09T15:16:00,vfh,74.50
2022-11-09T15:17:00,vfh,65.42
2022-11-09T15:18:00,vfh,29.71
2022-11-09T15:19:00,vfh,25.11
2022-11-09T15:20:00,vfh,65.60
2022-11-09T15:21:00,vfh,86.01
2022-11-09T15:22:00,vfh,86.01
2022-11-09T15:23:00,vfh,44.16
2022-11-09T15:24:00,vfh,44.16
2022-11-09T15:25:00,vfh,21.00
2022-11-09T15:26:00,vfh,68.17
2022-11-09T15:27:00,vfh,27.81
2022-11-09T15:28:00,vfh,31.81
2022-11-09T15:29:00,vfh,23.86
2022-11-09T15:30:00,vfh,58.15
2022-11-09T15:31:00,vfh,76.37
2022-11-09T15:32:00,vfh,107.82
2022-11-09T15:33:00,vfh,107.82
2022-11-09T15:34:00,vfh,52.65
2022-11-09T15:35:00,vfh,62.96
2022-11-09T15:36:00,vfh,45.01
2022-11-09T15:37:00,vfh,10.76
2022-11-09T15:38:00,vfh,32.58
2022-11-09T15:39:00,vfh,40.93
2022-11-09T15:40:00,vfh,28.91
2022-11-09T15:41:00,vfh,13.77
2022-11-09T15:42:00,vfh,78.12
2022-11-09T15:43:00,vfh,119.27
2022-11-09T15:44:00,vfh,53.38
2022-11-09T15:45:00,vfh,118.39
2022-11-09T15:46:00,vfh,118.39
2022-11-09T15:47:00,vfh,31.47
2022-11-09T15:48:00,vfh,31.47
2022-11-09T15:49:00,vfh,17.62
2022-11-09T15:50:00,vfh,51.09
2022-11-09T15:51:00,vfh,44.12
2022-11-09T15:52:00,vfh,21.63
2022-11-09T15:53:00,vfh,65.56
2022-11-09T15:54:00,vfh,54.36
2022-11-09T15:55:00,vfh,16.94
2022-11-09T15:56:00,vfh,7.35
2022-11-09T15:57:00,vfh,109.82
2022-11-09T15:58:00,vfh,109.82
2022-11-09T15:59:00,vfh,74.61
2022-11-09T16:00:00,vfh,59.43
2022-11-09T16:01:00,vfh,66.97
2022-11-09T16:02:00,vfh,32.64
2022-11-09T16:03:00,vfh,45.61
2022-11-09T16:04:00,vfh,85.62
2022-11-09T16:05:00,vfh,97.93
2022-11-09T16:06:00,vfh,89.88
2022-11-09T16:07:00,vfh,50.48
2022-11-09T16:08:00,vfh,24.01
2022-11-09T16:09:00,vfh,60.43
2022-11-09T16:10:00,vfh,76.10
2022-11-09T16:11:00,vfh,102.05
2022-11-09T16:12:00,vfh,42.36
2022-11-09T16:13:00,vfh,42.36
2022-11-09T16:14:00,vfh,84.86
2022-11-09T16:15:00,vfh,53.54
2022-11-09T16:16:00,vfh,85.81
2022-11-09T16:17:00,vfh,85.81
2022-11-09T16:18:00,vfh,36.71
2022-11-09T16:19:00,vfh,27.10
2022-11-09T16:20:00,vfh,31.69
2022-11-09T16:21:00,vfh,35.19
2022-11-09T16:22:00,vfh,28.41
2022-11-09T16:23:00,vfh,42.14
2022-11-09T16:24:00,vfh,58.43
2022-11-09T16:25:00,vfh,86.05
2022-11-09T16:26:00,vfh,109.71
2022-11-09T16:27:00,vfh,92.31
2022-11-09T16:28:00,vfh,41.03
2022-11-09T16:29:00,vfh,18.80
2022-11-09T16:30:00,vfh,66.35
2022-11-09T16:31:00,vfh,55.48
2022-11-09T16:32:00,vfh,66.54
2022-11-09T16:33:00,vfh,69.24
2022-11-09T16:34:00,vfh,69.24
2022-11-09T16:35:00,vfh,83.80
2022-11-09T16:36:00,vfh,85.92
2022-11-09T16:37:00,vfh,85.92
2022-11-09T16:38:00,vfh,28.61
2022-11-09T16:39:00,vfh,28.61
2022-11-09T16:40:00,vfh,119.17
2022-11-09T16:41:00,vfh,117.95
2022-11-09T16:42:00,vfh,41.88
2022-11-09T16:43:00,vfh,41.88
2022-11-09T16:44:00,vfh,82.08
2022-11-09T16:45:00,vfh,82.08
2022-11-09T16:46:00,vfh,61.55
2022-11-09T16:47:00,vfh,51.50
2022-11-09T16:48:00,vfh,53.35
2022-11-09T16:49:00,vfh,57.91
2022-11-09T16:50:00,vfh,57.91
2022-11-09T16:51:00,vfh,96.37
2022-11-09T16:52:00,vfh,96.37
2022-11-09T16:53:00,vfh,77.79
2022-11-09T16:54:00,vfh,129.80
2022-11-09T16:55:00,vfh,129.80
2022-11-09T16:56:00,vfh,65.53
2022-11-09T16:57:00,vfh,65.53
2022-11-09T16:58:00,vfh,71.12
2022-11-09T16:59:00,vfh,58.47
2022-11-09T17:00:00,vfh,57.12
2022-11-09T17:01:00,vfh,64.72
2022-11-09T17:02:00,vfh,89.52
2022-11-09T17:03:00,vfh,89.52
2022-11-09T17:04:00,vfh,32.26
2022-11-09T17:05:00,vfh,32.26
2022-11-09T17:06:00,vfh,19.13
2022-11-09T17:07:00,vfh,19.13
2022-11-09T17:08:00,vfh,47.88
2022-11-09T17:09:00,vfh,47.88
2022-11-09T17:10:00,vfh,90.48
2022-11-09T17:11:00,vfh,75.63
2022-11-09T17:12:00,vfh,32.19
2022-11-09T17:13:00,vfh,12.57
2022-11-09T17:14:00,vfh,42.12
2022-11-09T17:15:00,vfh,39.57
2022-11-09T17:16:00,vfh,56.66
2022-11-09T17:17:00,vfh,83.77
2022-11-09T17:18:00,vfh,60.36
2022-11-09T17:19:00,vfh,96.25
2022-11-09T17:20:00,vfh,96.25
2022-11-09T17:21:00,vfh,89.02
2022-11-09T17:22:00,vfh,77.37
2022-11-09T17:23:00,vfh,63.08
2022-11-09T17:24:00,vfh,45.70
2022-11-09T17:25:00,vfh,43.09
2022-11-09T17:26:00,vfh,85.37
2022-11-09T17:27:00,vfh,85.37
2022-11-09T17:28:00,vfh,70.03
2022-11-09T17:29:00,vfh,86.98
2022-11-09T17:30:00,vfh,86.98
2022-11-09T17:31:00,vfh,70.16
2022-11-09T17:32:00,vfh,73.21
2022-11-09T17:33:00,vfh,101.54
2022-11-09T17:34:00,vfh,38.20
2022-11-09T17:35:00,vfh,11.73
2022-11-09T17:36:00,vfh,17.16
2022-11-09T17:37:00,vfh,102.91
2022-11-09T17:38:00,vfh,102.91
2022-11-09T17:39:00,vfh,73.49
2022-11-09T17:40:00,vfh,20.58
2022-11-09T17:41:00,vfh,20.58
2022-11-09T17:42:00,vfh,73.18
2022-11-09T17:43:00,vfh,39.46
2022-11-09T17:44:00,vfh,87.37
2022-11-09T17:45:00,vfh,87.37
2022-11-09T17:46:00,vfh,72.61
2022-11-09T17:47:00,vfh,72.61
2022-11-09T17:48:00,vfh,88.15
2022-11-09T17:49:00,vfh,84.45
2022-11-09T17:50:00,vfh,76.98
2022-11-09T17:51:00,vfh,52.93
2022-11-09T17:52:00,vfh,52.93
2022-11-09T17:53:00,vfh,44.06
2022-11-09T17:54:00,vfh,74.81
2022-11-09T17:55:00,vfh,74.81
2022-11-09T17:56:00,vfh,104.64
2022-11-09T17:57:00,vfh,121.61
2022-11-09T17:58:00,vfh,33.29
2022-11-09T17:59:00,vfh,33.29
2022-11-09T18:00:00,vfh,48.64
2022-11-09T18:01:00,vfh,23.48
2022-11-09T18:02:00,vfh,23.48
2022-11-09T18:03:00,vfh,96.71
2022-11-09T18:04:00,vfh,96.71
2022-11-09T18:05:00,vfh,66.36
2022-11-09T18:06:00,vfh,66.36
2022-11-09T18:07:00,vfh,32.99
2022-11-09T18:08:00,vfh,39.80
2022-11-09T18:09:00,vfh,47.90
2022-11-09T18:10:00,vfh,29.85
2022-11-09T18:11:00,vfh,31.81
2022-11-09T18:12:00,vfh,4.19
2022-11-09T18:13:00,vfh,73.93
2022-11-09T18:14:00,vfh,73.93
2022-11-09T18:15:00,vfh,35.07
2022-11-09T18:16:00,vfh,35.07
2022-11-09T18:17:00,vfh,19.46
2022-11-09T18:18:00,vfh,19.46
2022-11-09T18:19:00,vfh,62.45
2022-11-09T18:20:00,vfh,79.15
2022-11-09T18:21:00,vfh,51.68
2022-11-09T18:22:00,vfh,51.68
2022-11-09T18:23:00,vfh,41.46
2022-11-09T18:24:00,vfh,78.71
2022-11-09T18:25:00,vfh,85.08
2022-11-09T18:26:00,vfh,70.00
2022-11-09T18:27:00,vfh,70.00
2022-11-09T18:28:00,vfh,75.58
2022-11-09T18:29:00,vfh,126.45
2022-11-09T18:30:00,vfh,73.76
2022-11-09T18:31:00,vfh,66.21
2022-11-09T18:32:00,vfh,72.90
2022-11-09T18:33:00,vfh,59.62
2022-11-09T18:34:00,vfh,71.86
2022-11-09T18:35:00,vfh,102.33
2022-11-09T18:36:00,vfh,113.89
2022-11-09T18:37:00,vfh,94.47
2022-11-09T18:38:00,vfh,70.91
2022-11-09T18:39:00,vfh,70.91
2022-11-09T18:40:00,vfh,124.48
2022-11-09T18:41:00,vfh,119.77
2022-11-09T18:42:00,vfh,119.77
2022-11-09T18:43:00,vfh,44.75
2022-11-09T18:44:00,vfh,44.75
2022-11-09T18:45:00,vfh,39.74
2022-11-09T18:46:00,vfh,39.74
2022-11-09T18:47:00,vfh,87.99
2022-11-09T18:48:00,vfh,87.99
2022-11-09T18:49:00,vfh,45.21
2022-11-09T18:50:00,vfh,53.74
2022-11-09T18:51:00,vfh,49.04
2022-11-09T18:52:00,vfh,35.73
2022-11-09T18:53:00,vfh,29.12
2022-11-09T18:54:00,vfh,29.12
2022-11-09T18:55:00,vfh,99.96
2022-11-09T18:56:00,vfh,99.96
2022-11-09T18:57:00,vfh,83.69
2022-11-09T18:58:00,vfh,110.95
2022-11-09T18:59:00,vfh,66.57
2022-11-09T19:00:00,vfh,66.57
2022-11-09T19:01:00,vfh,43.60
2022-11-09T19:02:00,vfh,43.60
2022-11-09T19:03:00,vfh,94.88
2022-11-09T19:04:00,vfh,94.88
2022-11-09T19:05:00,vfh,73.07
2022-11-09T19:06:00,vfh,62.66
2022-11-09T19:07:00,vfh,74.64
2022-11-09T19:08:00,vfh,120.46
2022-11-09T19:09:00,vfh,92.05
2022-11-09T19:10:00,vfh,52.48
2022-11-09T19:11:00,vfh,43.54
2022-11-09T19:12:00,vfh,102.80
2022-11-09T19:13:00,vfh,102.80
2022-11-09T19:14:00,vfh,46.48
2022-11-09T19:15:00,vfh,46.48
2022-11-09T19:16:00,vfh,49.08
2022-11-09T19:17:00,vfh,49.08
2022-11-09T19:18:00,vfh,52.97
2022-11-09T19:19:00,vfh,52.97
2022-11-09T19:20:00,vfh,49.84
2022-11-09T19:21:00,vfh,49.84
2022-11-09T19:22:00,vfh,52.20
2022-11-09T19:23:00,vfh,52.20
2022-11-09T19:24:00,vfh,55.86
2022-11-09T19:25:00,vfh,20.95
2022-11-09T19:26:00,vfh,20.36
2022-11-09T19:27:00,vfh,56.49
2022-11-09T19:28:00,vfh,57.60
2022-11-09T19:29:00,vfh,92.38
2022-11-09T19:30:00,vfh,92.38
2022-11-09T19:31:00,vfh,73.61
2022-11-09T19:32:00,vfh,73.61
2022-11-09T19:33:00,vfh,85.53
2022-11-09T19:34:00,vfh,85.53
2022-11-09T19:35:00,vfh,55.03
2022-11-09T19:36:00,vfh,55.70
2022-11-09T19:37:00,vfh,60.13
2022-11-09T19:38:00,vfh,109.34
2022-11-09T19:39:00,vfh,68.04
2022-11-09T19:40:00,vfh,68.04
2022-11-09T19:41:00,vfh,34.84
2022-11-09T19:42:00,vfh,18.09
2022-11-09T19:43:00,vfh,47.42
2022-11-09T19:44:00,vfh,49.50
2022-11-09T19:45:00,vfh,50.99
2022-11-09T19:46:00,vfh,55.92
2022-11-09T19:47:00,vfh,44.72
2022-11-09T19:48:00,vfh,37.91
2022-11-09T19:49:00,vfh,37.91
2022-11-09T19:50:00,vfh,83.64
2022-11-09T19:51:00,vfh,83.64
2022-11-09T19:52:00,vfh,29.55
2022-11-09T19:53:00,vfh,33.47
2022-11-09T19:54:00,vfh,33.47
2022-11-09T19:55:00,vfh,20.74
2022-11-09T19:56:00,vfh,38.97
2022-11-09T19:57:00,vfh,88.99
2022-11-09T19:58:00,vfh,72.69
2022-11-09T19:59:00,vfh,72.69
2022-11-09T20:00:00,vfh,45.08
2022-11-09T20:01:00,vfh,45.08
2022-11-09T20:02:00,vfh,41.35
2022-11-09T20:03:00,vfh,41.35
2022-11-09T20:04:00,vfh,32.69
2022-11-09T20:05:00,vfh,32.69
2022-11-09T20:06:00,vfh,43.53
2022-11-09T20:07:00,vfh,43.53
2022-11-09T20:08:00,vfh,96.81
2022-11-09T20:09:00,vfh,96.81
2022-11-09T20:10:00,vfh,108.74
2022-11-09T20:11:00,vfh,94.43
2022-11-09T20:12:00,vfh,94.43
2022-11-09T20:13:00,vfh,89.17
2022-11-09T20:14:00,vfh,89.17
2022-11-09T20:15:00,vfh,44.63
2022-11-09T20:16:00,vfh,44.63
2022-11-09T20:17:00,vfh,110.93
2022-11-09T20:18:00,vfh,87.04
2022-11-09T20:19:00,vfh,48.45
2022-11-09T20:20:00,vfh,6.23
2022-11-09T20:21:00,vfh,6.23
2022-11-09T20:22:00,vfh,45.69
2022-11-09T20:23:00,vfh,42.51
2022-11-09T20:24:00,vfh,42.59
2022-11-09T20:25:00,vfh,37.91
2022-11-09T20:26:00,vfh,32.69
2022-11-09T20:27:00,vfh,65.73
2022-11-09T20:28:00,vfh,85.61
2022-11-09T20:29:00,vfh,77.20
2022-11-09T20:30:00,vfh,48.88
2022-11-09T20:31:00,vfh,48.88
2022-11-09T20:32:00,vfh,90.74
2022-11-09T20:33:00,vfh,85.90
2022-11-09T20:34:00,vfh,31.87
2022-11-09T20:35:00,vfh,28.69
2022-11-09T20:36:00,vfh,60.95
2022-11-09T20:37:00,vfh,55.39
2022-11-09T20:38:00,vfh,70.60
2022-11-09T20:39:00,vfh,79.61
2022-11-09T20:40:00,vfh,79.61
2022-11-09T20:41:00,vfh,104.58
2022-11-09T20:42:00,vfh,104.58
2022-11-09T20:43:00,vfh,79.67
2022-11-09T20:44:00,vfh,47.17
2022-11-09T20:45:00,vfh,47.17
2022-11-09T20:46:00,vfh,30.04
2022-11-09T20:47:00,vfh,41.92
2022-11-09T20:48:00,vfh,41.92
2022-11-09T20:49:00,vfh,64.53
2022-11-09T20:50:00,vfh,64.53
2022-11-09T20:51:00,vfh,97.93
2022-11-09T20:52:00,vfh,100.20
2022-11-09T20:53:00,vfh,85.80
2022-11-09T20:54:00,vfh,58.12
2022-11-09T20:55:00,vfh,70.55
2022-11-09T20:56:00,vfh,71.12
2022-11-09T20:57:00,vfh,35.81
2022-11-09T20:58:00,vfh,89.81
2022-11-09T20:59:00,vfh,83.88
2022-11-09T21:00:00,vfh,68.84
2022-11-09T21:01:00,vfh,65.06
2022-11-09T21:02:00,vfh,22.62
2022-11-09T21:03:00,vfh,53.72
2022-11-09T21:04:00,vfh,97.60
2022-11-09T21:05:00,vfh,97.60
2022-11-09T21:06:00,vfh,40.22
2022-11-09T21:07:00,vfh,40.22
2022-11-09T21:08:00,vfh,69.94
2022-11-09T21:09:00,vfh,79.70
2022-11-09T21:10:00,vfh,87.80
2022-11-09T21:11:00,vfh,127.72
2022-11-09T21:12:00,vfh,85.53
2022-11-09T21:13:00,vfh,48.62
2022-11-09T21:14:00,vfh,70.79
2022-11-09T21:15:00,vfh,56.36
2022-11-09T21:16:00,vfh,75.25
2022-11-09T21:17:00,vfh,86.31
2022-11-09T21:18:00,vfh,81.19
2022-11-09T21:19:00,vfh,85.13
2022-11-09T21:20:00,vfh,14.97
2022-11-09T21:21:00,vfh,14.97
2022-11-09T21:22:00,vfh,106.01
2022-11-09T21:23:00,vfh,106.01
2022-11-09T21:24:00,vfh,62.80
2022-11-09T21:25:00,vfh,36.37
2022-11-09T21:26:00,vfh,53.94
2022-11-09T21:27:00,vfh,101.95
2022-11-09T21:28:00,vfh,92.42
2022-11-09T21:29:00,vfh,58.07
2022-11-09T21:30:00,vfh,51.93
2022-11-09T21:31:00,vfh,97.19
2022-11-09T21:32:00,vfh,97.19
2022-11-09T21:33:00,vfh,53.87
2022-11-09T21:34:00,vfh,62.92
2022-11-09T21:35:00,vfh,59.90
2022-11-09T21:36:00,vfh,56.64
2022-11-09T21:37:00,vfh,55.46
2022-11-09T21:38:00,vfh,73.55
2022-11-09T21:39:00,vfh,113.72
2022-11-09T21:40:00,vfh,65.72
2022-11-09T21:41:00,vfh,33.15
2022-11-09T21:42:00,vfh,33.15
2022-11-09T21:43:00,vfh,44.78
2022-11-09T21:44:00,vfh,73.14
2022-11-09T21:45:00,vfh,74.90
2022-11-09T21:46:00,vfh,99.01
2022-11-09T21:47:00,vfh,99.01
2022-11-09T21:48:00,vfh,73.73
2022-11-09T21:49:00,vfh,73.73
2022-11-09T21:50:00,vfh,90.55
2022-11-09T21:51:00,vfh,90.55
2022-11-09T21:52:00,vfh,40.25
2022-11-09T21:53:00,vfh,37.47
2022-11-09T21:54:00,vfh,9.12
2022-11-09T21:55:00,vfh,9.12
2022-11-09T21:56:00,vfh,49.83
2022-11-09T21:57:00,vfh,49.83
2022-11-09T21:58:00,vfh,35.23
2022-11-09T21:59:00,vfh,88.88
2022-11-09T22:00:00,vfh,95.39
2022-11-09T22:01:00,vfh,60.36
2022-11-09T22:02:00,vfh,35.40
2022-11-09T22:03:00,vfh,58.90
2022-11-09T22:04:00,vfh,93.78
2022-11-09T22:05:00,vfh,120.05
2022-11-09T22:06:00,vfh,119.94
2022-11-09T22:07:00,vfh,67.35
2022-11-09T22:08:00,vfh,62.42
2022-11-09T22:09:00,vfh,62.42
2022-11-09T22:10:00,vfh,76.78
2022-11-09T22:11:00,vfh,13.59
