#datetime,building,power
2022-10-28T19:29:00,sth,21.59
2022-10-28T19:31:00,sth,21.62
2022-10-28T19:33:00,sth,21.59
2022-10-28T19:34:00,sth,12.60
2022-10-28T19:35:00,sth,8.99
2022-10-28T19:36:00,sth,12.60
2022-10-28T19:38:00,sth,21.62
2022-10-28T19:40:00,sth,21.59
2022-10-28T19:41:00,sth,13.18
2022-10-28T19:43:00,sth,21.62
2022-10-28T19:45:00,sth,21.59
2022-10-28T19:46:00,sth,12.60
2022-10-28T19:48:00,sth,21.59
2022-10-28T19:49:00,sth,13.21
2022-10-28T19:51:00,sth,21.59
2022-10-28T19:52:00,sth,8.41
2022-10-28T19:53:00,sth,13.18
2022-10-28T19:55:00,sth,21.62
2022-10-28T19:57:00,sth,21.59
2022-10-28T19:59:00,sth,25.81
2022-10-28T20:00:00,sth,8.99
2022-10-28T20:02:00,sth,25.78
2022-10-28T20:03:00,sth,8.41
2022-10-28T20:04:00,sth,13.21
2022-10-28T20:05:00,sth,8.38
2022-10-28T20:07:00,sth,21.62
2022-10-28T20:09:00,sth,25.78
2022-10-28T20:11:00,sth,21.62
2022-10-28T20:12:00,sth,8.99
2022-10-28T20:14:00,sth,21.59
2022-10-28T20:16:00,sth,21.59
2022-10-28T20:18:00,sth,25.81
2022-10-28T20:19:00,sth,8.41
2022-10-28T20:20:00,sth,13.18
2022-10-28T20:22:00,sth,21.62
2022-10-28T20:23:00,sth,8.38
2022-10-28T20:25:00,sth,21.62
2022-10-28T20:27:00,sth,21.59
2022-10-28T20:29:00,sth,21.59
2022-10-28T20:31:00,sth,21.59
2022-10-28T20:33:00,sth,21.62
2022-10-28T20:34:00,sth,13.18
2022-10-28T20:36:00,sth,25.81
2022-10-28T20:37:00,sth,8.99
2022-10-28T20:39:00,sth,25.81
2022-10-28T20:41:00,sth,21.59
2022-10-28T20:42:00,sth,12.60
2022-10-28T20:44:00,sth,21.59
2022-10-28T20:46:00,sth,21.62
2022-10-28T20:47:00,sth,8.99
2022-10-28T20:49:00,sth,25.81
2022-10-28T20:50:00,sth,8.38
2022-10-28T20:52:00,sth,26.40
2022-10-28T20:54:00,sth,21.62
2022-10-28T20:55:00,sth,8.38
2022-10-28T20:57:00,sth,21.62
2022-10-28T20:59:00,sth,21.59
2022-10-28T21:00:00,sth,13.18
2022-10-28T21:02:00,sth,21.62
2022-10-28T21:04:00,sth,21.59
2022-10-28T21:05:00,sth,8.41
2022-10-28T21:06:00,sth,13.18
2022-10-28T21:08:00,sth,21.62
2022-10-28T21:10:00,sth,21.59
2022-10-28T21:11:00,sth,12.60
2022-10-28T21:13:00,sth,21.59
2022-10-28T21:15:00,sth,17.40
2022-10-28T21:17:00,sth,21.59
2022-10-28T21:19:00,sth,21.62
2022-10-28T21:21:00,sth,21.59
2022-10-28T21:22:00,sth,8.41
2022-10-28T21:24:00,sth,21.59
2022-10-28T21:26:00,sth,21.59
2022-10-28T21:27:00,sth,8.99
2022-10-28T21:29:00,sth,21.62
2022-10-28T21:31:00,sth,21.59
2022-10-28T21:32:00,sth,12.60
2022-10-28T21:34:00,sth,21.59
2022-10-28T21:36:00,sth,26.43
2022-10-28T21:37:00,sth,8.38
2022-10-28T21:38:00,sth,13.21
2022-10-28T21:40:00,sth,21.59
2022-10-28T21:41:00,sth,8.41
2022-10-28T21:43:00,sth,21.59
2022-10-28T21:45:00,sth,21.59
2022-10-28T21:47:00,sth,21.62
2022-10-28T21:49:00,sth,25.78
2022-10-28T21:50:00,sth,8.99
2022-10-28T21:52:00,sth,21.62
2022-10-28T21:53:00,sth,12.60
2022-10-28T21:54:00,sth,8.99
2022-10-28T21:56:00,sth,21.59
2022-10-28T21:58:00,sth,21.62
2022-10-28T22:00:00,sth,25.78
2022-10-28T22:01:00,sth,12.60
2022-10-28T22:03:00,sth,21.62
2022-10-28T22:05:00,sth,26.40
2022-10-28T22:06:00,sth,12.60
2022-10-28T22:08:00,sth,21.59
2022-10-28T22:10:00,sth,21.59
2022-10-28T22:12:00,sth,21.62
2022-10-28T22:14:00,sth,21.59
2022-10-28T22:15:00,sth,13.18
2022-10-28T22:16:00,sth,8.41
2022-10-28T22:18:00,sth,21.59
2022-10-28T22:20:00,sth,21.62
2022-10-28T22:22:00,sth,21.59
2022-10-28T22:24:00,sth,21.59
2022-10-28T22:25:00,sth,13.21
2022-10-28T22:27:00,sth,21.59
2022-10-28T22:28:00,sth,8.41
2022-10-28T22:30:00,sth,25.81
2022-10-28T22:31:00,sth,8.99
2022-10-28T22:32:00,sth,12.60
2022-10-28T22:34:00,sth,21.59
2022-10-28T22:36:00,sth,21.59
2022-10-28T22:38:00,sth,21.62
2022-10-28T22:39:00,sth,13.18
2022-10-28T22:41:00,sth,21.59
2022-10-28T22:43:00,sth,21.62
2022-10-28T22:45:00,sth,21.59
2022-10-28T22:46:00,sth,13.21
2022-10-28T22:48:00,sth,21.59
2022-10-28T22:49:00,sth,8.41
2022-10-28T22:51:00,sth,25.78
2022-10-28T22:53:00,sth,21.62
2022-10-28T22:54:00,sth,13.18
2022-10-28T22:56:00,sth,21.59
2022-10-28T22:57:00,sth,8.41
2022-10-28T22:59:00,sth,21.59
2022-10-28T23:00:00,sth,13.21
2022-10-28T23:02:00,sth,17.40
2022-10-28T23:03:00,sth,12.60
2022-10-28T23:05:00,sth,21.59
2022-10-28T23:06:00,sth,8.99
2022-10-28T23:07:00,sth,12.60
2022-10-28T23:09:00,sth,21.62
2022-10-28T23:10:00,sth,8.99
2022-10-28T23:11:00,sth,8.41
2022-10-28T23:13:00,sth,21.59
2022-10-28T23:15:00,sth,21.59
2022-10-28T23:17:00,sth,21.62
2022-10-28T23:19:00,sth,21.59
2022-10-28T23:20:00,sth,8.41
2022-10-28T23:22:00,sth,21.59
2022-10-28T23:24:00,sth,21.59
2022-10-28T23:25:00,sth,13.21
2022-10-28T23:27:00,sth,17.40
2022-10-28T23:29:00,sth,21.59
2022-10-28T23:31:00,sth,21.59
2022-10-28T23:33:00,sth,21.59
2022-10-28T23:35:00,sth,21.62
2022-10-28T23:36:00,sth,12.60
2022-10-28T23:38:00,sth,21.59
2022-10-28T23:39:00,sth,8.99
2022-10-28T23:41:00,sth,21.62
2022-10-28T23:42:00,sth,8.38
2022-10-28T23:44:00,sth,21.62
2022-10-28T23:45:00,sth,8.99
2022-10-28T23:47:00,sth,21.59
2022-10-28T23:49:00,sth,21.59
2022-10-28T23:50:00,sth,8.41
2022-10-28T23:51:00,sth,13.21
2022-10-28T23:53:00,sth,21.59
2022-10-28T23:55:00,sth,16.79
2022-10-28T23:57:00,sth,21.62
2022-10-28T23:58:00,sth,13.18
2022-10-28T23:59:00,sth,8.41
