#datetime,building,power
2023-05-02T19:45:00,ptr,11.40
2023-05-02T19:46:00,ptr,6.00
2023-05-02T19:48:00,ptr,11.40
2023-05-02T19:50:00,ptr,8.40
2023-05-02T19:52:00,ptr,12.00
2023-05-02T19:54:00,ptr,11.40
2023-05-02T19:56:00,ptr,11.40
2023-05-02T19:58:00,ptr,11.40
2023-05-02T20:00:00,ptr,11.40
2023-05-02T20:02:00,ptr,12.00
2023-05-02T20:04:00,ptr,11.40
2023-05-02T20:06:00,ptr,11.40
2023-05-02T20:08:00,ptr,8.40
2023-05-02T20:10:00,ptr,12.00
2023-05-02T20:12:00,ptr,11.40
2023-05-02T20:14:00,ptr,11.40
2023-05-02T20:16:00,ptr,11.40
2023-05-02T20:17:00,ptr,6.00
2023-05-02T20:19:00,ptr,11.40
2023-05-02T20:20:00,ptr,6.00
2023-05-02T20:21:00,ptr,5.40
2023-05-02T20:23:00,ptr,11.40
2023-05-02T20:25:00,ptr,12.00
2023-05-02T20:27:00,ptr,8.40
2023-05-02T20:29:00,ptr,11.40
2023-05-02T20:30:00,ptr,6.00
2023-05-02T20:31:00,ptr,5.40
2023-05-02T20:33:00,ptr,12.00
2023-05-02T20:35:00,ptr,11.40
2023-05-02T20:37:00,ptr,11.40
2023-05-02T20:39:00,ptr,11.40
2023-05-02T20:41:00,ptr,11.40
2023-05-02T20:43:00,ptr,12.00
2023-05-02T20:45:00,ptr,11.40
2023-05-02T20:47:00,ptr,11.40
2023-05-02T20:48:00,ptr,6.00
2023-05-02T20:50:00,ptr,11.40
2023-05-02T20:52:00,ptr,11.40
2023-05-02T20:54:00,ptr,11.40
2023-05-02T20:56:00,ptr,11.40
2023-05-02T20:58:00,ptr,12.00
2023-05-02T21:00:00,ptr,11.40
2023-05-02T21:02:00,ptr,11.40
2023-05-02T21:04:00,ptr,11.40
2023-05-02T21:05:00,ptr,6.00
2023-05-02T21:06:00,ptr,5.40
2023-05-02T21:08:00,ptr,12.00
2023-05-02T21:09:00,ptr,5.40
2023-05-02T21:11:00,ptr,9.00
2023-05-02T21:13:00,ptr,11.40
2023-05-02T21:15:00,ptr,11.40
2023-05-02T21:17:00,ptr,8.40
2023-05-02T21:19:00,ptr,12.00
2023-05-02T21:21:00,ptr,11.40
2023-05-02T21:23:00,ptr,11.40
2023-05-02T21:25:00,ptr,11.40
2023-05-02T21:26:00,ptr,6.00
2023-05-02T21:28:00,ptr,8.40
2023-05-02T21:29:00,ptr,6.00
2023-05-02T21:31:00,ptr,11.40
2023-05-02T21:33:00,ptr,11.40
2023-05-02T21:35:00,ptr,11.40
2023-05-02T21:36:00,ptr,6.00
2023-05-02T21:38:00,ptr,14.40
2023-05-02T21:39:00,ptr,6.00
2023-05-02T21:41:00,ptr,11.40
2023-05-02T21:43:00,ptr,11.40
2023-05-02T21:45:00,ptr,11.40
2023-05-02T21:47:00,ptr,11.40
2023-05-02T21:49:00,ptr,9.00
2023-05-02T21:51:00,ptr,11.40
2023-05-02T21:53:00,ptr,14.40
2023-05-02T21:55:00,ptr,11.40
2023-05-02T21:56:00,ptr,6.00
2023-05-02T21:58:00,ptr,17.40
2023-05-02T22:00:00,ptr,11.40
2023-05-02T22:02:00,ptr,14.40
2023-05-02T22:04:00,ptr,14.40
2023-05-02T22:06:00,ptr,11.40
2023-05-02T22:08:00,ptr,11.40
2023-05-02T22:10:00,ptr,14.40
2023-05-02T22:12:00,ptr,11.40
2023-05-02T22:14:00,ptr,12.00
2023-05-02T22:16:00,ptr,11.40
2023-05-02T22:18:00,ptr,11.40
2023-05-02T22:19:00,ptr,6.00
2023-05-02T22:21:00,ptr,11.40
2023-05-02T22:23:00,ptr,14.40
2023-05-02T22:25:00,ptr,11.40
2023-05-02T22:27:00,ptr,14.40
2023-05-02T22:29:00,ptr,8.40
2023-05-02T22:31:00,ptr,14.40
2023-05-02T22:32:00,ptr,6.00
2023-05-02T22:34:00,ptr,11.40
2023-05-02T22:36:00,ptr,11.40
2023-05-02T22:38:00,ptr,14.40
2023-05-02T22:40:00,ptr,12.00
2023-05-02T22:41:00,ptr,5.40
2023-05-02T22:43:00,ptr,11.40
2023-05-02T22:45:00,ptr,14.40
2023-05-02T22:47:00,ptr,12.00
2023-05-02T22:48:00,ptr,5.40
2023-05-02T22:50:00,ptr,11.40
2023-05-02T22:52:00,ptr,14.40
2023-05-02T22:54:00,ptr,12.00
2023-05-02T22:56:00,ptr,11.40
2023-05-02T22:58:00,ptr,14.40
2023-05-02T22:59:00,ptr,14.40
2023-05-02T23:00:00,ptr,11.40
2023-05-02T23:02:00,ptr,14.40
2023-05-02T23:03:00,ptr,6.00
2023-05-02T23:05:00,ptr,14.40
2023-05-02T23:06:00,ptr,5.40
2023-05-02T23:08:00,ptr,11.40
2023-05-02T23:10:00,ptr,14.40
2023-05-02T23:12:00,ptr,12.00
2023-05-02T23:13:00,ptr,5.40
2023-05-02T23:15:00,ptr,14.40
2023-05-02T23:17:00,ptr,11.40
2023-05-02T23:19:00,ptr,12.00
2023-05-02T23:21:00,ptr,14.40
2023-05-02T23:23:00,ptr,11.40
2023-05-02T23:25:00,ptr,14.40
2023-05-02T23:27:00,ptr,11.40
2023-05-02T23:28:00,ptr,6.00
2023-05-02T23:30:00,ptr,11.40
2023-05-02T23:32:00,ptr,11.40
2023-05-02T23:34:00,ptr,14.40
2023-05-02T23:36:00,ptr,11.40
2023-05-02T23:37:00,ptr,6.00
2023-05-02T23:39:00,ptr,14.40
2023-05-02T23:41:00,ptr,11.40
2023-05-02T23:42:00,ptr,8.40
2023-05-02T23:43:00,ptr,6.00
2023-05-02T23:45:00,ptr,11.40
2023-05-02T23:46:00,ptr,6.00
2023-05-02T23:48:00,ptr,14.40
2023-05-02T23:50:00,ptr,11.40
2023-05-02T23:52:00,ptr,14.40
2023-05-02T23:53:00,ptr,6.00
2023-05-02T23:55:00,ptr,11.40
2023-05-02T23:57:00,ptr,11.40
2023-05-02T23:59:00,ptr,14.40
