#datetime,building,power
2023-02-09T18:52:00,kyn,227.93
2023-02-09T18:54:00,kyn,228.05
2023-02-09T18:56:00,kyn,227.93
2023-02-09T18:58:00,kyn,228.05
2023-02-09T18:59:00,kyn,108.05
2023-02-09T19:00:00,kyn,107.93
2023-02-09T19:02:00,kyn,228.05
2023-02-09T19:03:00,kyn,120.00
2023-02-09T19:04:00,kyn,107.93
2023-02-09T19:06:00,kyn,228.05
2023-02-09T19:07:00,kyn,108.05
2023-02-09T19:09:00,kyn,227.93
2023-02-09T19:11:00,kyn,228.05
2023-02-09T19:13:00,kyn,240.00
2023-02-09T19:14:00,kyn,120.00
2023-02-09T19:15:00,kyn,131.95
2023-02-09T19:17:00,kyn,228.05
2023-02-09T19:19:00,kyn,227.93
2023-02-09T19:21:00,kyn,240.00
2023-02-09T19:22:00,kyn,108.05
2023-02-09T19:24:00,kyn,228.05
2023-02-09T19:25:00,kyn,120.00
2023-02-09T19:27:00,kyn,240.00
2023-02-09T19:29:00,kyn,227.93
2023-02-09T19:31:00,kyn,228.05
2023-02-09T19:33:00,kyn,227.93
2023-02-09T19:34:00,kyn,120.00
2023-02-09T19:35:00,kyn,120.00
2023-02-09T19:37:00,kyn,228.05
2023-02-09T19:39:00,kyn,228.05
2023-02-09T19:41:00,kyn,227.93
2023-02-09T19:43:00,kyn,228.05
2023-02-09T19:44:00,kyn,120.00
2023-02-09T19:46:00,kyn,227.93
2023-02-09T19:48:00,kyn,228.05
2023-02-09T19:50:00,kyn,228.05
2023-02-09T19:52:00,kyn,227.93
2023-02-09T19:54:00,kyn,228.05
2023-02-09T19:56:00,kyn,240.00
2023-02-09T19:58:00,kyn,227.93
2023-02-09T19:59:00,kyn,108.05
2023-02-09T20:01:00,kyn,240.00
2023-02-09T20:03:00,kyn,228.05
2023-02-09T20:04:00,kyn,120.00
2023-02-09T20:06:00,kyn,227.93
2023-02-09T20:07:00,kyn,108.05
2023-02-09T20:09:00,kyn,204.02
2023-02-09T20:11:00,kyn,131.95
2023-02-09T20:13:00,kyn,131.95
2023-02-09T20:14:00,kyn,60.00
2023-02-09T20:16:00,kyn,120.00
2023-02-09T20:18:00,kyn,132.07
2023-02-09T20:20:00,kyn,131.95
2023-02-09T20:22:00,kyn,120.00
2023-02-09T20:24:00,kyn,132.07
2023-02-09T20:26:00,kyn,131.95
2023-02-09T20:27:00,kyn,60.00
2023-02-09T20:29:00,kyn,131.95
2023-02-09T20:31:00,kyn,120.00
2023-02-09T20:33:00,kyn,120.00
2023-02-09T20:35:00,kyn,132.07
2023-02-09T20:37:00,kyn,131.95
2023-02-09T20:40:00,kyn,180.00
2023-02-09T20:42:00,kyn,132.07
2023-02-09T20:43:00,kyn,71.95
2023-02-09T20:44:00,kyn,60.00
2023-02-09T20:46:00,kyn,131.95
2023-02-09T20:47:00,kyn,72.07
2023-02-09T20:48:00,kyn,60.00
2023-02-09T20:50:00,kyn,131.95
2023-02-09T20:51:00,kyn,72.07
2023-02-09T20:53:00,kyn,131.95
2023-02-09T20:55:00,kyn,120.00
2023-02-09T20:57:00,kyn,120.00
2023-02-09T20:59:00,kyn,131.95
2023-02-09T21:01:00,kyn,120.00
2023-02-09T21:03:00,kyn,132.07
2023-02-09T21:04:00,kyn,60.00
2023-02-09T21:06:00,kyn,131.95
2023-02-09T21:08:00,kyn,144.02
2023-02-09T21:09:00,kyn,71.95
2023-02-09T21:11:00,kyn,132.07
2023-02-09T21:13:00,kyn,131.95
2023-02-09T21:15:00,kyn,120.00
2023-02-09T21:17:00,kyn,120.00
2023-02-09T21:19:00,kyn,132.07
2023-02-09T21:21:00,kyn,120.00
2023-02-09T21:23:00,kyn,131.95
2023-02-09T21:25:00,kyn,120.00
2023-02-09T21:27:00,kyn,120.00
2023-02-09T21:29:00,kyn,131.95
2023-02-09T21:31:00,kyn,132.07
2023-02-09T21:33:00,kyn,120.00
2023-02-09T21:35:00,kyn,120.00
2023-02-09T21:37:00,kyn,120.00
2023-02-09T21:39:00,kyn,120.00
2023-02-09T21:41:00,kyn,131.95
2023-02-09T21:43:00,kyn,120.00
2023-02-09T21:45:00,kyn,132.07
2023-02-09T21:47:00,kyn,120.00
2023-02-09T21:48:00,kyn,71.95
2023-02-09T21:50:00,kyn,120.00
2023-02-09T21:51:00,kyn,60.00
2023-02-09T21:53:00,kyn,120.00
2023-02-09T21:55:00,kyn,120.00
2023-02-09T21:56:00,kyn,60.00
2023-02-09T21:58:00,kyn,120.00
2023-02-09T21:59:00,kyn,60.00
2023-02-09T22:01:00,kyn,131.95
2023-02-09T22:02:00,kyn,60.00
2023-02-09T22:04:00,kyn,120.00
2023-02-09T22:05:00,kyn,60.00
2023-02-09T22:07:00,kyn,120.00
2023-02-09T22:09:00,kyn,120.00
2023-02-09T22:11:00,kyn,120.00
2023-02-09T22:13:00,kyn,120.00
2023-02-09T22:14:00,kyn,60.00
2023-02-09T22:16:00,kyn,120.00
2023-02-09T22:18:00,kyn,120.00
2023-02-09T22:20:00,kyn,120.00
2023-02-09T22:22:00,kyn,132.07
2023-02-09T22:23:00,kyn,60.00
2023-02-09T22:24:00,kyn,60.00
2023-02-09T22:26:00,kyn,120.00
2023-02-09T22:27:00,kyn,71.95
2023-02-09T22:29:00,kyn,120.00
2023-02-09T22:31:00,kyn,120.00
2023-02-09T22:32:00,kyn,60.00
2023-02-09T22:33:00,kyn,60.00
2023-02-09T22:35:00,kyn,120.00
2023-02-09T22:37:00,kyn,120.00
2023-02-09T22:39:00,kyn,120.00
2023-02-09T22:40:00,kyn,60.00
2023-02-09T22:42:00,kyn,120.00
2023-02-09T22:44:00,kyn,120.00
2023-02-09T22:46:00,kyn,120.00
2023-02-09T22:47:00,kyn,60.00
2023-02-09T22:49:00,kyn,120.00
2023-02-09T22:50:00,kyn,60.00
2023-02-09T22:52:00,kyn,120.00
