#datetime,building,power
2022-09-02T18:59:00,ata,16.80
2022-09-02T19:00:00,ata,16.80
2022-09-02T19:02:00,ata,36.00
2022-09-02T19:04:00,ata,33.60
2022-09-02T19:06:00,ata,33.60
2022-09-02T19:07:00,ata,24.00
2022-09-02T19:09:00,ata,33.60
2022-09-02T19:10:00,ata,16.80
2022-09-02T19:12:00,ata,36.00
2022-09-02T19:13:00,ata,16.80
2022-09-02T19:14:00,ata,19.20
2022-09-02T19:16:00,ata,36.00
2022-09-02T19:18:00,ata,36.00
2022-09-02T19:20:00,ata,36.00
2022-09-02T19:22:00,ata,36.00
2022-09-02T19:24:00,ata,40.80
2022-09-02T19:26:00,ata,33.60
2022-09-02T19:28:00,ata,33.60
2022-09-02T19:30:00,ata,33.60
2022-09-02T19:31:00,ata,28.80
2022-09-02T19:33:00,ata,38.40
2022-09-02T19:35:00,ata,43.20
2022-09-02T19:37:00,ata,40.80
2022-09-02T19:38:00,ata,21.60
2022-09-02T19:39:00,ata,21.60
2022-09-02T19:41:00,ata,43.20
2022-09-02T19:42:00,ata,21.60
2022-09-02T19:44:00,ata,40.80
2022-09-02T19:45:00,ata,21.60
2022-09-02T19:47:00,ata,38.40
2022-09-02T19:48:00,ata,19.20
2022-09-02T19:50:00,ata,36.00
2022-09-02T19:52:00,ata,43.20
2022-09-02T19:54:00,ata,38.40
2022-09-02T19:55:00,ata,19.20
2022-09-02T19:56:00,ata,28.80
2022-09-02T19:58:00,ata,38.40
2022-09-02T20:00:00,ata,40.80
2022-09-02T20:01:00,ata,19.20
2022-09-02T20:03:00,ata,38.40
2022-09-02T20:05:00,ata,40.80
2022-09-02T20:07:00,ata,43.20
2022-09-02T20:08:00,ata,19.20
2022-09-02T20:09:00,ata,16.80
2022-09-02T20:11:00,ata,38.40
2022-09-02T20:12:00,ata,21.60
2022-09-02T20:14:00,ata,43.20
2022-09-02T20:16:00,ata,40.80
2022-09-02T20:18:00,ata,48.00
2022-09-02T20:19:00,ata,28.80
2022-09-02T20:21:00,ata,64.80
2022-09-02T20:22:00,ata,31.20
2022-09-02T20:24:00,ata,60.00
2022-09-02T20:26:00,ata,43.20
2022-09-02T20:28:00,ata,38.40
2022-09-02T20:29:00,ata,19.20
2022-09-02T20:31:00,ata,43.20
2022-09-02T20:32:00,ata,16.80
2022-09-02T20:34:00,ata,40.80
2022-09-02T20:35:00,ata,19.20
2022-09-02T20:36:00,ata,21.60
2022-09-02T20:38:00,ata,43.20
2022-09-02T20:39:00,ata,19.20
2022-09-02T20:40:00,ata,19.20
2022-09-02T20:42:00,ata,38.40
2022-09-02T20:44:00,ata,40.80
2022-09-02T20:46:00,ata,40.80
2022-09-02T20:48:00,ata,40.80
2022-09-02T20:50:00,ata,43.20
2022-09-02T20:51:00,ata,21.60
2022-09-02T20:53:00,ata,43.20
2022-09-02T20:55:00,ata,40.80
2022-09-02T20:56:00,ata,21.60
2022-09-02T20:58:00,ata,45.60
2022-09-02T20:59:00,ata,21.60
2022-09-02T21:00:00,ata,24.00
2022-09-02T21:02:00,ata,40.80
2022-09-02T21:04:00,ata,45.60
2022-09-02T21:06:00,ata,40.80
2022-09-02T21:07:00,ata,19.20
2022-09-02T21:09:00,ata,43.20
2022-09-02T21:10:00,ata,19.20
2022-09-02T21:11:00,ata,21.60
2022-09-02T21:13:00,ata,40.80
2022-09-02T21:15:00,ata,43.20
2022-09-02T21:17:00,ata,40.80
2022-09-02T21:19:00,ata,45.60
2022-09-02T21:21:00,ata,43.20
2022-09-02T21:22:00,ata,31.20
2022-09-02T21:24:00,ata,64.80
2022-09-02T21:26:00,ata,67.20
2022-09-02T21:28:00,ata,62.40
2022-09-02T21:30:00,ata,45.60
2022-09-02T21:31:00,ata,19.20
2022-09-02T21:32:00,ata,26.40
2022-09-02T21:33:00,ata,21.60
2022-09-02T21:35:00,ata,38.40
2022-09-02T21:37:00,ata,40.80
2022-09-02T21:39:00,ata,38.40
2022-09-02T21:41:00,ata,40.80
2022-09-02T21:43:00,ata,48.00
2022-09-02T21:45:00,ata,45.60
2022-09-02T21:46:00,ata,19.20
2022-09-02T21:48:00,ata,38.40
2022-09-02T21:50:00,ata,40.80
2022-09-02T21:52:00,ata,38.40
2022-09-02T21:54:00,ata,38.40
2022-09-02T21:56:00,ata,38.40
2022-09-02T21:57:00,ata,21.60
2022-09-02T21:59:00,ata,40.80
2022-09-02T22:00:00,ata,19.20
2022-09-02T22:01:00,ata,19.20
2022-09-02T22:02:00,ata,40.80
2022-09-02T22:04:00,ata,38.40
2022-09-02T22:05:00,ata,19.20
2022-09-02T22:07:00,ata,38.40
2022-09-02T22:09:00,ata,69.60
2022-09-02T22:10:00,ata,38.40
2022-09-02T22:12:00,ata,88.80
2022-09-02T22:13:00,ata,45.60
2022-09-02T22:15:00,ata,88.80
2022-09-02T22:17:00,ata,69.60
2022-09-02T22:18:00,ata,19.20
2022-09-02T22:20:00,ata,43.20
2022-09-02T22:22:00,ata,43.20
2022-09-02T22:24:00,ata,40.80
2022-09-02T22:25:00,ata,19.20
2022-09-02T22:27:00,ata,40.80
2022-09-02T22:28:00,ata,19.20
2022-09-02T22:30:00,ata,40.80
2022-09-02T22:32:00,ata,40.80
2022-09-02T22:34:00,ata,43.20
2022-09-02T22:35:00,ata,19.20
2022-09-02T22:37:00,ata,40.80
2022-09-02T22:39:00,ata,40.80
2022-09-02T22:41:00,ata,43.20
2022-09-02T22:43:00,ata,40.80
2022-09-02T22:45:00,ata,38.40
2022-09-02T22:47:00,ata,38.40
2022-09-02T22:49:00,ata,36.00
2022-09-02T22:50:00,ata,19.20
2022-09-02T22:52:00,ata,36.00
2022-09-02T22:54:00,ata,36.00
2022-09-02T22:56:00,ata,36.00
2022-09-02T22:58:00,ata,36.00
2022-09-02T22:59:00,ata,19.20
2022-09-02T23:01:00,ata,38.40
2022-09-02T23:02:00,ata,19.20
2022-09-02T23:04:00,ata,38.40
2022-09-02T23:06:00,ata,38.40
2022-09-02T23:07:00,ata,19.20
2022-09-02T23:08:00,ata,19.20
2022-09-02T23:10:00,ata,38.40
2022-09-02T23:11:00,ata,19.20
2022-09-02T23:13:00,ata,38.40
2022-09-02T23:14:00,ata,19.20
2022-09-02T23:16:00,ata,40.80
2022-09-02T23:18:00,ata,36.00
2022-09-02T23:20:00,ata,36.00
2022-09-02T23:22:00,ata,38.40
2022-09-02T23:24:00,ata,33.60
2022-09-02T23:26:00,ata,36.00
2022-09-02T23:28:00,ata,33.60
2022-09-02T23:30:00,ata,36.00
2022-09-02T23:31:00,ata,16.80
2022-09-02T23:33:00,ata,38.40
2022-09-02T23:35:00,ata,33.60
2022-09-02T23:37:00,ata,33.60
2022-09-02T23:39:00,ata,36.00
2022-09-02T23:41:00,ata,36.00
2022-09-02T23:43:00,ata,36.00
2022-09-02T23:45:00,ata,38.40
2022-09-02T23:47:00,ata,36.00
2022-09-02T23:48:00,ata,19.20
2022-09-02T23:50:00,ata,36.00
2022-09-02T23:52:00,ata,38.40
2022-09-02T23:54:00,ata,33.60
