#datetime,building,power
2022-12-29T19:30:00,ptr,8.38
2022-12-29T19:31:00,ptr,8.99
2022-12-29T19:33:00,ptr,16.82
2022-12-29T19:35:00,ptr,17.40
2022-12-29T19:37:00,ptr,14.38
2022-12-29T19:39:00,ptr,17.40
2022-12-29T19:41:00,ptr,17.40
2022-12-29T19:43:00,ptr,17.40
2022-12-29T19:45:00,ptr,16.82
2022-12-29T19:47:00,ptr,17.37
2022-12-29T19:48:00,ptr,9.02
2022-12-29T19:49:00,ptr,8.38
2022-12-29T19:51:00,ptr,14.41
2022-12-29T19:52:00,ptr,8.41
2022-12-29T19:54:00,ptr,14.38
2022-12-29T19:56:00,ptr,17.40
2022-12-29T19:57:00,ptr,8.99
2022-12-29T19:59:00,ptr,16.82
2022-12-29T20:01:00,ptr,14.38
2022-12-29T20:03:00,ptr,17.40
2022-12-29T20:05:00,ptr,14.41
2022-12-29T20:07:00,ptr,17.40
2022-12-29T20:09:00,ptr,17.37
2022-12-29T20:11:00,ptr,14.41
2022-12-29T20:13:00,ptr,17.40
2022-12-29T20:15:00,ptr,16.79
2022-12-29T20:17:00,ptr,17.40
2022-12-29T20:18:00,ptr,8.99
2022-12-29T20:19:00,ptr,8.41
2022-12-29T20:21:00,ptr,17.40
2022-12-29T20:23:00,ptr,17.40
2022-12-29T20:24:00,ptr,5.39
2022-12-29T20:26:00,ptr,17.40
2022-12-29T20:28:00,ptr,17.40
2022-12-29T20:29:00,ptr,8.41
2022-12-29T20:31:00,ptr,14.38
2022-12-29T20:33:00,ptr,20.42
2022-12-29T20:35:00,ptr,14.38
2022-12-29T20:36:00,ptr,8.41
2022-12-29T20:38:00,ptr,17.40
2022-12-29T20:39:00,ptr,8.41
2022-12-29T20:41:00,ptr,17.40
2022-12-29T20:43:00,ptr,17.37
2022-12-29T20:45:00,ptr,14.41
2022-12-29T20:47:00,ptr,17.40
2022-12-29T20:49:00,ptr,17.40
2022-12-29T20:51:00,ptr,16.79
2022-12-29T20:53:00,ptr,17.40
2022-12-29T20:55:00,ptr,17.40
2022-12-29T20:56:00,ptr,8.41
2022-12-29T20:58:00,ptr,17.40
2022-12-29T21:00:00,ptr,17.40
2022-12-29T21:02:00,ptr,17.40
2022-12-29T21:03:00,ptr,8.38
2022-12-29T21:05:00,ptr,14.41
2022-12-29T21:07:00,ptr,20.39
2022-12-29T21:08:00,ptr,8.41
2022-12-29T21:10:00,ptr,17.40
2022-12-29T21:12:00,ptr,17.40
2022-12-29T21:13:00,ptr,8.38
2022-12-29T21:15:00,ptr,17.40
2022-12-29T21:17:00,ptr,14.41
2022-12-29T21:19:00,ptr,17.40
2022-12-29T21:21:00,ptr,17.40
2022-12-29T21:22:00,ptr,8.38
2022-12-29T21:24:00,ptr,17.40
2022-12-29T21:25:00,ptr,8.41
2022-12-29T21:27:00,ptr,17.40
2022-12-29T21:29:00,ptr,17.40
2022-12-29T21:31:00,ptr,17.40
2022-12-29T21:33:00,ptr,16.79
2022-12-29T21:35:00,ptr,17.40
2022-12-29T21:37:00,ptr,17.40
2022-12-29T21:39:00,ptr,17.40
2022-12-29T21:41:00,ptr,17.40
2022-12-29T21:42:00,ptr,8.41
2022-12-29T21:43:00,ptr,8.38
2022-12-29T21:45:00,ptr,17.40
2022-12-29T21:46:00,ptr,9.02
2022-12-29T21:48:00,ptr,16.79
2022-12-29T21:50:00,ptr,17.40
2022-12-29T21:52:00,ptr,17.40
2022-12-29T21:53:00,ptr,8.41
2022-12-29T21:55:00,ptr,17.37
2022-12-29T21:57:00,ptr,14.41
2022-12-29T21:59:00,ptr,17.40
2022-12-29T22:00:00,ptr,8.41
2022-12-29T22:02:00,ptr,20.39
2022-12-29T22:03:00,ptr,8.41
2022-12-29T22:05:00,ptr,17.40
2022-12-29T22:07:00,ptr,17.37
2022-12-29T22:09:00,ptr,17.40
2022-12-29T22:11:00,ptr,17.40
2022-12-29T22:12:00,ptr,8.41
2022-12-29T22:14:00,ptr,17.40
2022-12-29T22:17:00,ptr,25.81
2022-12-29T22:19:00,ptr,17.40
2022-12-29T22:21:00,ptr,17.37
2022-12-29T22:22:00,ptr,8.41
2022-12-29T22:24:00,ptr,17.40
2022-12-29T22:25:00,ptr,8.41
2022-12-29T22:27:00,ptr,17.40
2022-12-29T22:28:00,ptr,8.38
2022-12-29T22:30:00,ptr,17.40
2022-12-29T22:32:00,ptr,17.40
2022-12-29T22:34:00,ptr,17.40
2022-12-29T22:36:00,ptr,17.40
2022-12-29T22:38:00,ptr,19.80
2022-12-29T22:40:00,ptr,17.40
2022-12-29T22:42:00,ptr,17.40
2022-12-29T22:43:00,ptr,8.41
2022-12-29T22:45:00,ptr,17.37
2022-12-29T22:47:00,ptr,17.40
2022-12-29T22:49:00,ptr,17.40
2022-12-29T22:51:00,ptr,16.82
2022-12-29T22:53:00,ptr,17.40
