#datetime,building,power
2022-04-24T11:39:00,prt,73.27
2022-04-24T11:40:00,prt,76.70
2022-04-24T11:41:00,prt,75.91
2022-04-24T11:42:00,prt,69.51
2022-04-24T11:43:00,prt,72.38
2022-04-24T11:44:00,prt,85.81
2022-04-24T11:45:00,prt,77.67
2022-04-24T11:46:00,prt,77.23
2022-04-24T11:47:00,prt,79.16
2022-04-24T11:48:00,prt,73.09
2022-04-24T11:49:00,prt,85.00
2022-04-24T11:50:00,prt,78.90
2022-04-24T11:51:00,prt,74.68
2022-04-24T11:52:00,prt,80.25
2022-04-24T11:53:00,prt,75.30
2022-04-24T11:54:00,prt,76.88
2022-04-24T11:55:00,prt,80.03
2022-04-24T11:56:00,prt,80.67
2022-04-24T11:57:00,prt,75.70
2022-04-24T11:58:00,prt,79.86
2022-04-24T11:59:00,prt,75.70
2022-04-24T12:00:00,prt,86.24
2022-04-24T12:01:00,prt,87.46
2022-04-24T12:02:00,prt,81.00
2022-04-24T12:03:00,prt,83.81
2022-04-24T12:04:00,prt,82.33
2022-04-24T12:05:00,prt,79.25
2022-04-24T12:06:00,prt,80.12
2022-04-24T12:07:00,prt,81.94
2022-04-24T12:08:00,prt,90.09
2022-04-24T12:09:00,prt,87.31
2022-04-24T12:10:00,prt,79.42
2022-04-24T12:11:00,prt,75.61
2022-04-24T12:12:00,prt,77.63
2022-04-24T12:13:00,prt,79.63
2022-04-24T12:14:00,prt,86.60
2022-04-24T12:15:00,prt,81.25
2022-04-24T12:16:00,prt,80.49
2022-04-24T12:17:00,prt,79.49
2022-04-24T12:18:00,prt,79.39
2022-04-24T12:19:00,prt,90.80
2022-04-24T12:20:00,prt,83.99
2022-04-24T12:21:00,prt,76.90
2022-04-24T12:22:00,prt,83.57
2022-04-24T12:23:00,prt,92.88
2022-04-24T12:24:00,prt,94.70
2022-04-24T12:25:00,prt,92.76
2022-04-24T12:26:00,prt,79.50
2022-04-24T12:27:00,prt,81.36
2022-04-24T12:28:00,prt,78.87
2022-04-24T12:29:00,prt,82.05
2022-04-24T12:30:00,prt,83.07
2022-04-24T12:31:00,prt,85.13
2022-04-24T12:32:00,prt,81.28
2022-04-24T12:33:00,prt,85.79
2022-04-24T12:34:00,prt,91.74
2022-04-24T12:35:00,prt,84.48
2022-04-24T12:36:00,prt,92.17
2022-04-24T12:37:00,prt,89.79
2022-04-24T12:38:00,prt,81.62
2022-04-24T12:39:00,prt,84.57
2022-04-24T12:40:00,prt,91.30
2022-04-24T12:41:00,prt,79.47
2022-04-24T12:42:00,prt,84.64
2022-04-24T12:43:00,prt,79.66
2022-04-24T12:44:00,prt,77.95
2022-04-24T12:45:00,prt,79.76
2022-04-24T12:46:00,prt,74.63
2022-04-24T12:47:00,prt,73.07
2022-04-24T12:48:00,prt,85.96
2022-04-24T12:49:00,prt,83.48
2022-04-24T12:50:00,prt,89.83
2022-04-24T12:51:00,prt,83.98
2022-04-24T12:52:00,prt,84.29
2022-04-24T12:53:00,prt,79.33
2022-04-24T12:54:00,prt,79.88
2022-04-24T12:55:00,prt,81.90
2022-04-24T12:56:00,prt,79.41
2022-04-24T12:57:00,prt,73.79
2022-04-24T12:58:00,prt,73.54
2022-04-24T12:59:00,prt,76.60
2022-04-24T13:00:00,prt,77.79
2022-04-24T13:01:00,prt,87.37
2022-04-24T13:02:00,prt,86.55
2022-04-24T13:03:00,prt,94.44
2022-04-24T13:04:00,prt,87.02
2022-04-24T13:05:00,prt,88.80
2022-04-24T13:06:00,prt,90.35
2022-04-24T13:07:00,prt,84.27
2022-04-24T13:08:00,prt,84.24
2022-04-24T13:09:00,prt,93.95
2022-04-24T13:10:00,prt,82.69
2022-04-24T13:11:00,prt,81.57
2022-04-24T13:12:00,prt,74.91
2022-04-24T13:13:00,prt,82.92
2022-04-24T13:14:00,prt,78.55
2022-04-24T13:15:00,prt,69.66
2022-04-24T13:16:00,prt,66.62
2022-04-24T13:17:00,prt,85.67
2022-04-24T13:18:00,prt,80.98
2022-04-24T13:19:00,prt,89.61
2022-04-24T13:20:00,prt,89.83
2022-04-24T13:21:00,prt,86.00
2022-04-24T13:22:00,prt,81.50
2022-04-24T13:23:00,prt,80.02
2022-04-24T13:24:00,prt,92.78
2022-04-24T13:25:00,prt,86.34
2022-04-24T13:26:00,prt,80.32
2022-04-24T13:27:00,prt,81.86
2022-04-24T13:28:00,prt,78.68
2022-04-24T13:29:00,prt,81.26
2022-04-24T13:30:00,prt,75.54
2022-04-24T13:31:00,prt,79.26
2022-04-24T13:32:00,prt,79.39
2022-04-24T13:33:00,prt,73.83
2022-04-24T13:34:00,prt,74.98
2022-04-24T13:35:00,prt,82.33
2022-04-24T13:36:00,prt,87.83
2022-04-24T13:37:00,prt,85.29
2022-04-24T13:38:00,prt,81.38
2022-04-24T13:39:00,prt,81.19
2022-04-24T13:40:00,prt,75.40
2022-04-24T13:41:00,prt,64.96
2022-04-24T13:42:00,prt,76.76
2022-04-24T13:43:00,prt,73.66
2022-04-24T13:44:00,prt,73.41
2022-04-24T13:45:00,prt,69.74
2022-04-24T13:46:00,prt,73.80
2022-04-24T13:47:00,prt,74.49
2022-04-24T13:48:00,prt,82.39
2022-04-24T13:49:00,prt,85.81
2022-04-24T13:50:00,prt,82.23
2022-04-24T13:51:00,prt,79.85
2022-04-24T13:52:00,prt,82.85
2022-04-24T13:53:00,prt,79.02
2022-04-24T13:54:00,prt,80.12
2022-04-24T13:55:00,prt,76.54
2022-04-24T13:56:00,prt,72.13
2022-04-24T13:57:00,prt,77.70
2022-04-24T13:58:00,prt,77.22
2022-04-24T13:59:00,prt,72.20
2022-04-24T14:00:00,prt,75.05
2022-04-24T14:01:00,prt,75.20
2022-04-24T14:02:00,prt,80.88
2022-04-24T14:03:00,prt,71.32
2022-04-24T14:04:00,prt,68.78
2022-04-24T14:05:00,prt,64.26
2022-04-24T14:06:00,prt,74.41
2022-04-24T14:07:00,prt,78.01
2022-04-24T14:08:00,prt,83.46
2022-04-24T14:09:00,prt,82.83
2022-04-24T14:10:00,prt,81.37
2022-04-24T14:11:00,prt,79.28
2022-04-24T14:12:00,prt,76.06
2022-04-24T14:13:00,prt,71.98
2022-04-24T14:14:00,prt,73.51
2022-04-24T14:15:00,prt,78.74
2022-04-24T14:16:00,prt,82.67
2022-04-24T14:17:00,prt,64.48
2022-04-24T14:18:00,prt,62.50
2022-04-24T14:19:00,prt,63.84
2022-04-24T14:20:00,prt,70.54
2022-04-24T14:21:00,prt,63.55
2022-04-24T14:22:00,prt,68.55
2022-04-24T14:23:00,prt,71.16
2022-04-24T14:24:00,prt,83.92
2022-04-24T14:25:00,prt,69.52
2022-04-24T14:26:00,prt,65.73
2022-04-24T14:27:00,prt,68.14
2022-04-24T14:28:00,prt,73.02
2022-04-24T14:29:00,prt,73.43
2022-04-24T14:30:00,prt,70.76
2022-04-24T14:31:00,prt,70.65
2022-04-24T14:32:00,prt,75.72
2022-04-24T14:33:00,prt,69.24
2022-04-24T14:34:00,prt,65.44
2022-04-24T14:35:00,prt,77.47
2022-04-24T14:36:00,prt,64.49
2022-04-24T14:37:00,prt,67.04
2022-04-24T14:38:00,prt,63.56
2022-04-24T14:39:00,prt,63.52
2022-04-24T14:40:00,prt,62.04
2022-04-24T14:41:00,prt,67.73
2022-04-24T14:42:00,prt,67.29
2022-04-24T14:43:00,prt,67.58
2022-04-24T14:44:00,prt,63.60
2022-04-24T14:45:00,prt,62.35
2022-04-24T14:46:00,prt,66.17
2022-04-24T14:47:00,prt,69.30
2022-04-24T14:48:00,prt,70.62
2022-04-24T14:49:00,prt,70.34
2022-04-24T14:50:00,prt,67.40
2022-04-24T14:51:00,prt,68.16
2022-04-24T14:52:00,prt,66.49
2022-04-24T14:53:00,prt,64.08
2022-04-24T14:54:00,prt,63.16
2022-04-24T14:55:00,prt,66.84
2022-04-24T14:56:00,prt,67.11
2022-04-24T14:57:00,prt,68.79
2022-04-24T14:58:00,prt,63.59
2022-04-24T14:59:00,prt,62.53
2022-04-24T15:00:00,prt,66.43
2022-04-24T15:01:00,prt,66.25
2022-04-24T15:02:00,prt,68.86
2022-04-24T15:03:00,prt,66.84
2022-04-24T15:04:00,prt,70.69
2022-04-24T15:05:00,prt,69.71
2022-04-24T15:06:00,prt,69.57
2022-04-24T15:07:00,prt,66.85
2022-04-24T15:08:00,prt,63.26
2022-04-24T15:09:00,prt,62.87
2022-04-24T15:10:00,prt,69.14
2022-04-24T15:11:00,prt,70.03
2022-04-24T15:12:00,prt,73.57
2022-04-24T15:13:00,prt,75.12
2022-04-24T15:14:00,prt,79.78
2022-04-24T15:15:00,prt,77.36
2022-04-24T15:16:00,prt,74.27
2022-04-24T15:17:00,prt,85.76
2022-04-24T15:18:00,prt,73.07
2022-04-24T15:19:00,prt,71.73
2022-04-24T15:20:00,prt,70.51
2022-04-24T15:21:00,prt,71.87
2022-04-24T15:22:00,prt,77.15
2022-04-24T15:23:00,prt,80.64
2022-04-24T15:24:00,prt,76.57
2022-04-24T15:25:00,prt,76.76
2022-04-24T15:26:00,prt,76.94
2022-04-24T15:27:00,prt,79.98
2022-04-24T15:28:00,prt,76.45
2022-04-24T15:29:00,prt,69.17
2022-04-24T15:30:00,prt,70.47
2022-04-24T15:31:00,prt,75.33
2022-04-24T15:32:00,prt,71.88
2022-04-24T15:33:00,prt,71.32
2022-04-24T15:34:00,prt,71.14
2022-04-24T15:35:00,prt,90.10
2022-04-24T15:36:00,prt,83.50
2022-04-24T15:37:00,prt,67.50
2022-04-24T15:38:00,prt,63.84
2022-04-24T15:39:00,prt,64.10
2022-04-24T15:40:00,prt,68.58
2022-04-24T15:41:00,prt,69.19
2022-04-24T15:42:00,prt,73.69
2022-04-24T15:43:00,prt,71.37
2022-04-24T15:44:00,prt,72.72
2022-04-24T15:45:00,prt,70.88
2022-04-24T15:46:00,prt,71.18
2022-04-24T15:47:00,prt,69.28
2022-04-24T15:48:00,prt,75.49
2022-04-24T15:49:00,prt,73.86
2022-04-24T15:50:00,prt,73.42
2022-04-24T15:51:00,prt,77.54
2022-04-24T15:52:00,prt,80.65
2022-04-24T15:53:00,prt,76.81
2022-04-24T15:54:00,prt,73.07
2022-04-24T15:55:00,prt,89.74
2022-04-24T15:56:00,prt,76.49
2022-04-24T15:57:00,prt,72.50
2022-04-24T15:58:00,prt,67.44
2022-04-24T15:59:00,prt,65.47
2022-04-24T16:00:00,prt,66.77
2022-04-24T16:01:00,prt,69.48
2022-04-24T16:02:00,prt,66.87
2022-04-24T16:03:00,prt,69.65
2022-04-24T16:04:00,prt,68.32
2022-04-24T16:05:00,prt,71.65
2022-04-24T16:06:00,prt,72.26
2022-04-24T16:07:00,prt,72.76
2022-04-24T16:08:00,prt,70.89
2022-04-24T16:09:00,prt,68.48
2022-04-24T16:10:00,prt,73.78
2022-04-24T16:11:00,prt,70.83
2022-04-24T16:12:00,prt,70.40
2022-04-24T16:13:00,prt,67.21
2022-04-24T16:14:00,prt,72.65
2022-04-24T16:15:00,prt,74.95
2022-04-24T16:16:00,prt,67.55
2022-04-24T16:17:00,prt,66.83
2022-04-24T16:18:00,prt,67.14
2022-04-24T16:19:00,prt,71.47
2022-04-24T16:20:00,prt,73.42
2022-04-24T16:21:00,prt,71.16
2022-04-24T16:22:00,prt,66.91
2022-04-24T16:23:00,prt,64.29
2022-04-24T16:24:00,prt,64.73
2022-04-24T16:25:00,prt,65.00
2022-04-24T16:26:00,prt,64.16
2022-04-24T16:27:00,prt,74.21
2022-04-24T16:28:00,prt,75.88
2022-04-24T16:29:00,prt,74.84
2022-04-24T16:30:00,prt,73.97
2022-04-24T16:31:00,prt,72.52
2022-04-24T16:32:00,prt,81.44
2022-04-24T16:33:00,prt,85.84
2022-04-24T16:34:00,prt,83.66
2022-04-24T16:35:00,prt,81.53
2022-04-24T16:36:00,prt,80.41
2022-04-24T16:37:00,prt,73.99
2022-04-24T16:38:00,prt,76.52
2022-04-24T16:39:00,prt,83.03
2022-04-24T16:40:00,prt,76.84
2022-04-24T16:41:00,prt,74.19
2022-04-24T16:42:00,prt,77.79
2022-04-24T16:43:00,prt,76.65
2022-04-24T16:44:00,prt,75.31
2022-04-24T16:45:00,prt,75.90
2022-04-24T16:46:00,prt,75.39
2022-04-24T16:47:00,prt,77.56
2022-04-24T16:48:00,prt,87.20
2022-04-24T16:49:00,prt,84.88
2022-04-24T16:50:00,prt,89.39
2022-04-24T16:51:00,prt,79.18
2022-04-24T16:52:00,prt,83.10
2022-04-24T16:53:00,prt,91.37
2022-04-24T16:54:00,prt,81.96
2022-04-24T16:55:00,prt,84.24
2022-04-24T16:56:00,prt,91.86
2022-04-24T16:57:00,prt,83.58
2022-04-24T16:58:00,prt,75.96
2022-04-24T16:59:00,prt,73.19
2022-04-24T17:00:00,prt,72.79
2022-04-24T17:01:00,prt,70.00
2022-04-24T17:02:00,prt,70.38
2022-04-24T17:03:00,prt,68.80
2022-04-24T17:04:00,prt,78.09
2022-04-24T17:05:00,prt,78.73
2022-04-24T17:06:00,prt,84.24
2022-04-24T17:07:00,prt,77.08
2022-04-24T17:08:00,prt,77.34
2022-04-24T17:09:00,prt,85.59
2022-04-24T17:10:00,prt,81.85
2022-04-24T17:11:00,prt,96.01
2022-04-24T17:12:00,prt,77.08
2022-04-24T17:13:00,prt,77.30
2022-04-24T17:14:00,prt,76.20
2022-04-24T17:15:00,prt,77.63
2022-04-24T17:16:00,prt,77.36
2022-04-24T17:17:00,prt,81.58
2022-04-24T17:18:00,prt,86.55
2022-04-24T17:19:00,prt,85.69
2022-04-24T17:20:00,prt,87.34
2022-04-24T17:21:00,prt,96.36
2022-04-24T17:22:00,prt,93.54
2022-04-24T17:23:00,prt,91.39
2022-04-24T17:24:00,prt,87.11
2022-04-24T17:25:00,prt,100.68
2022-04-24T17:26:00,prt,79.38
2022-04-24T17:27:00,prt,78.82
2022-04-24T17:28:00,prt,76.41
2022-04-24T17:29:00,prt,79.66
2022-04-24T17:30:00,prt,87.50
2022-04-24T17:31:00,prt,84.64
2022-04-24T17:32:00,prt,74.56
2022-04-24T17:33:00,prt,76.80
2022-04-24T17:34:00,prt,74.88
2022-04-24T17:35:00,prt,94.92
2022-04-24T17:36:00,prt,78.45
2022-04-24T17:37:00,prt,74.80
2022-04-24T17:38:00,prt,74.82
2022-04-24T17:39:00,prt,72.69
2022-04-24T17:40:00,prt,79.93
2022-04-24T17:41:00,prt,88.57
2022-04-24T17:42:00,prt,87.11
2022-04-24T17:43:00,prt,84.14
2022-04-24T17:44:00,prt,84.35
2022-04-24T17:45:00,prt,85.67
2022-04-24T17:46:00,prt,88.87
2022-04-24T17:47:00,prt,88.92
2022-04-24T17:48:00,prt,82.21
2022-04-24T17:49:00,prt,87.90
2022-04-24T17:50:00,prt,84.37
2022-04-24T17:51:00,prt,86.82
2022-04-24T17:52:00,prt,91.28
2022-04-24T17:53:00,prt,86.10
2022-04-24T17:54:00,prt,81.40
2022-04-24T17:55:00,prt,85.02
2022-04-24T17:56:00,prt,88.91
2022-04-24T17:57:00,prt,83.93
2022-04-24T17:58:00,prt,81.54
2022-04-24T17:59:00,prt,99.25
2022-04-24T18:00:00,prt,88.60
2022-04-24T18:01:00,prt,85.48
2022-04-24T18:02:00,prt,84.91
2022-04-24T18:03:00,prt,91.04
2022-04-24T18:04:00,prt,89.32
2022-04-24T18:05:00,prt,85.28
2022-04-24T18:06:00,prt,83.77
2022-04-24T18:07:00,prt,88.49
2022-04-24T18:08:00,prt,86.89
2022-04-24T18:09:00,prt,83.39
2022-04-24T18:10:00,prt,86.61
2022-04-24T18:11:00,prt,89.47
2022-04-24T18:12:00,prt,90.24
2022-04-24T18:13:00,prt,91.18
2022-04-24T18:14:00,prt,94.22
2022-04-24T18:15:00,prt,92.41
2022-04-24T18:16:00,prt,90.78
2022-04-24T18:17:00,prt,85.80
2022-04-24T18:18:00,prt,97.34
2022-04-24T18:19:00,prt,86.73
2022-04-24T18:20:00,prt,82.08
2022-04-24T18:21:00,prt,88.54
2022-04-24T18:22:00,prt,86.05
2022-04-24T18:23:00,prt,85.32
2022-04-24T18:24:00,prt,87.24
2022-04-24T18:25:00,prt,85.01
2022-04-24T18:26:00,prt,90.77
2022-04-24T18:27:00,prt,91.48
2022-04-24T18:28:00,prt,81.98
2022-04-24T18:29:00,prt,85.17
2022-04-24T18:30:00,prt,83.29
2022-04-24T18:31:00,prt,90.46
2022-04-24T18:32:00,prt,88.98
2022-04-24T18:33:00,prt,84.67
2022-04-24T18:34:00,prt,82.72
2022-04-24T18:35:00,prt,79.50
2022-04-24T18:36:00,prt,83.56
2022-04-24T18:37:00,prt,87.98
2022-04-24T18:38:00,prt,89.17
2022-04-24T18:39:00,prt,86.73
2022-04-24T18:40:00,prt,91.13
2022-04-24T18:41:00,prt,83.17
2022-04-24T18:42:00,prt,90.27
2022-04-24T18:43:00,prt,90.11
2022-04-24T18:44:00,prt,85.76
2022-04-24T18:45:00,prt,87.34
2022-04-24T18:46:00,prt,88.87
2022-04-24T18:47:00,prt,88.26
2022-04-24T18:48:00,prt,93.05
2022-04-24T18:49:00,prt,90.61
2022-04-24T18:50:00,prt,84.20
2022-04-24T18:51:00,prt,85.61
2022-04-24T18:52:00,prt,91.42
2022-04-24T18:53:00,prt,82.78
2022-04-24T18:54:00,prt,85.57
2022-04-24T18:55:00,prt,78.84
2022-04-24T18:56:00,prt,81.39
2022-04-24T18:57:00,prt,79.86
2022-04-24T18:58:00,prt,79.33
2022-04-24T18:59:00,prt,77.20
2022-04-24T19:00:00,prt,86.52
2022-04-24T19:01:00,prt,84.05
2022-04-24T19:02:00,prt,83.73
2022-04-24T19:03:00,prt,79.25
2022-04-24T19:04:00,prt,83.35
2022-04-24T19:05:00,prt,81.76
2022-04-24T19:06:00,prt,85.54
2022-04-24T19:07:00,prt,83.25
2022-04-24T19:08:00,prt,83.45
2022-04-24T19:09:00,prt,82.97
2022-04-24T19:10:00,prt,85.98
2022-04-24T19:11:00,prt,89.90
2022-04-24T19:12:00,prt,90.27
2022-04-24T19:13:00,prt,79.21
2022-04-24T19:14:00,prt,77.39
2022-04-24T19:15:00,prt,81.42
2022-04-24T19:16:00,prt,79.01
2022-04-24T19:17:00,prt,77.73
2022-04-24T19:18:00,prt,74.83
2022-04-24T19:19:00,prt,81.87
2022-04-24T19:20:00,prt,79.88
2022-04-24T19:21:00,prt,77.95
2022-04-24T19:22:00,prt,82.52
2022-04-24T19:23:00,prt,80.70
2022-04-24T19:24:00,prt,80.61
2022-04-24T19:25:00,prt,79.86
2022-04-24T19:26:00,prt,80.59
2022-04-24T19:27:00,prt,75.72
2022-04-24T19:28:00,prt,78.90
2022-04-24T19:29:00,prt,83.49
2022-04-24T19:30:00,prt,73.50
2022-04-24T19:31:00,prt,79.73
2022-04-24T19:32:00,prt,83.43
2022-04-24T19:33:00,prt,79.08
2022-04-24T19:34:00,prt,80.36
2022-04-24T19:35:00,prt,78.11
2022-04-24T19:36:00,prt,83.04
2022-04-24T19:37:00,prt,81.80
2022-04-24T19:38:00,prt,84.25
2022-04-24T19:39:00,prt,84.60
2022-04-24T19:40:00,prt,81.05
2022-04-24T19:41:00,prt,76.93
2022-04-24T19:42:00,prt,83.75
2022-04-24T19:43:00,prt,87.23
2022-04-24T19:44:00,prt,86.84
2022-04-24T19:45:00,prt,83.03
2022-04-24T19:46:00,prt,80.04
2022-04-24T19:47:00,prt,79.72
2022-04-24T19:48:00,prt,82.20
2022-04-24T19:49:00,prt,75.29
2022-04-24T19:50:00,prt,81.76
2022-04-24T19:51:00,prt,72.24
2022-04-24T19:52:00,prt,71.58
2022-04-24T19:53:00,prt,75.56
2022-04-24T19:54:00,prt,79.07
2022-04-24T19:55:00,prt,73.41
2022-04-24T19:56:00,prt,89.78
2022-04-24T19:57:00,prt,74.72
2022-04-24T19:58:00,prt,73.49
2022-04-24T19:59:00,prt,72.96
2022-04-24T20:00:00,prt,79.91
2022-04-24T20:01:00,prt,77.70
2022-04-24T20:02:00,prt,86.52
2022-04-24T20:03:00,prt,77.18
2022-04-24T20:04:00,prt,73.67
2022-04-24T20:05:00,prt,71.76
2022-04-24T20:06:00,prt,69.80
2022-04-24T20:07:00,prt,66.19
2022-04-24T20:08:00,prt,70.54
2022-04-24T20:09:00,prt,67.80
2022-04-24T20:10:00,prt,63.84
2022-04-24T20:11:00,prt,61.55
2022-04-24T20:12:00,prt,59.72
2022-04-24T20:13:00,prt,56.39
2022-04-24T20:14:00,prt,56.70
2022-04-24T20:15:00,prt,60.62
2022-04-24T20:16:00,prt,59.48
2022-04-24T20:17:00,prt,63.42
2022-04-24T20:18:00,prt,70.79
2022-04-24T20:19:00,prt,68.21
2022-04-24T20:20:00,prt,66.44
2022-04-24T20:21:00,prt,59.08
2022-04-24T20:22:00,prt,60.52
2022-04-24T20:23:00,prt,57.69
2022-04-24T20:24:00,prt,58.92
2022-04-24T20:25:00,prt,64.78
2022-04-24T20:26:00,prt,64.26
2022-04-24T20:27:00,prt,59.50
2022-04-24T20:28:00,prt,56.84
2022-04-24T20:29:00,prt,69.68
2022-04-24T20:30:00,prt,67.87
2022-04-24T20:31:00,prt,65.40
2022-04-24T20:32:00,prt,55.46
2022-04-24T20:33:00,prt,57.57
2022-04-24T20:34:00,prt,51.63
2022-04-24T20:35:00,prt,55.96
2022-04-24T20:36:00,prt,52.52
2022-04-24T20:37:00,prt,52.69
2022-04-24T20:38:00,prt,53.59
2022-04-24T20:39:00,prt,55.45
2022-04-24T20:40:00,prt,54.42
2022-04-24T20:41:00,prt,63.64
2022-04-24T20:42:00,prt,58.98
2022-04-24T20:43:00,prt,58.58
2022-04-24T20:44:00,prt,58.60
2022-04-24T20:45:00,prt,63.34
2022-04-24T20:46:00,prt,54.63
2022-04-24T20:47:00,prt,54.93
2022-04-24T20:48:00,prt,56.42
2022-04-24T20:49:00,prt,54.54
2022-04-24T20:50:00,prt,51.55
2022-04-24T20:51:00,prt,53.80
2022-04-24T20:52:00,prt,52.22
2022-04-24T20:53:00,prt,59.55
2022-04-24T20:54:00,prt,56.05
2022-04-24T20:55:00,prt,51.23
2022-04-24T20:56:00,prt,50.93
2022-04-24T20:57:00,prt,49.21
2022-04-24T20:58:00,prt,48.42
2022-04-24T20:59:00,prt,47.38
2022-04-24T21:00:00,prt,47.87
2022-04-24T21:01:00,prt,33.26
2022-04-24T21:02:00,prt,31.84
2022-04-24T21:03:00,prt,37.97
2022-04-24T21:04:00,prt,35.05
2022-04-24T21:05:00,prt,37.92
2022-04-24T21:06:00,prt,36.46
2022-04-24T21:07:00,prt,31.58
2022-04-24T21:08:00,prt,27.81
2022-04-24T21:09:00,prt,28.65
2022-04-24T21:10:00,prt,30.22
2022-04-24T21:11:00,prt,31.13
2022-04-24T21:12:00,prt,29.94
2022-04-24T21:13:00,prt,31.39
2022-04-24T21:14:00,prt,29.70
2022-04-24T21:15:00,prt,28.97
2022-04-24T21:16:00,prt,28.77
2022-04-24T21:17:00,prt,28.04
2022-04-24T21:18:00,prt,39.77
2022-04-24T21:19:00,prt,31.57
2022-04-24T21:20:00,prt,34.36
2022-04-24T21:21:00,prt,36.43
2022-04-24T21:22:00,prt,35.59
2022-04-24T21:23:00,prt,35.01
2022-04-24T21:24:00,prt,30.02
2022-04-24T21:25:00,prt,30.09
2022-04-24T21:26:00,prt,31.79
2022-04-24T21:27:00,prt,31.97
2022-04-24T21:28:00,prt,31.59
2022-04-24T21:29:00,prt,33.26
2022-04-24T21:30:00,prt,42.87
2022-04-24T21:31:00,prt,40.24
2022-04-24T21:32:00,prt,34.10
2022-04-24T21:33:00,prt,34.17
2022-04-24T21:34:00,prt,32.21
2022-04-24T21:35:00,prt,32.94
2022-04-24T21:36:00,prt,32.02
2022-04-24T21:37:00,prt,31.17
2022-04-24T21:38:00,prt,30.75
2022-04-24T21:39:00,prt,31.66
2022-04-24T21:40:00,prt,31.84
2022-04-24T21:41:00,prt,32.31
2022-04-24T21:42:00,prt,35.74
2022-04-24T21:43:00,prt,38.37
2022-04-24T21:44:00,prt,34.13
2022-04-24T21:45:00,prt,31.90
2022-04-24T21:46:00,prt,31.22
2022-04-24T21:47:00,prt,32.61
2022-04-24T21:48:00,prt,33.15
2022-04-24T21:49:00,prt,38.66
2022-04-24T21:50:00,prt,34.57
2022-04-24T21:51:00,prt,34.57
2022-04-24T21:52:00,prt,32.79
2022-04-24T21:53:00,prt,33.91
2022-04-24T21:54:00,prt,35.62
2022-04-24T21:55:00,prt,41.53
2022-04-24T21:56:00,prt,38.85
2022-04-24T21:57:00,prt,39.17
2022-04-24T21:58:00,prt,35.78
2022-04-24T21:59:00,prt,34.94
2022-04-24T22:00:00,prt,34.32
2022-04-24T22:01:00,prt,34.89
2022-04-24T22:02:00,prt,36.30
2022-04-24T22:03:00,prt,36.91
2022-04-24T22:04:00,prt,38.94
2022-04-24T22:05:00,prt,37.25
2022-04-24T22:06:00,prt,38.37
2022-04-24T22:07:00,prt,40.31
2022-04-24T22:08:00,prt,38.61
2022-04-24T22:09:00,prt,34.59
2022-04-24T22:10:00,prt,35.44
2022-04-24T22:11:00,prt,34.16
2022-04-24T22:12:00,prt,33.28
2022-04-24T22:13:00,prt,33.26
2022-04-24T22:14:00,prt,35.31
2022-04-24T22:15:00,prt,30.88
2022-04-24T22:16:00,prt,32.59
2022-04-24T22:17:00,prt,31.57
2022-04-24T22:18:00,prt,31.75
2022-04-24T22:19:00,prt,34.70
2022-04-24T22:20:00,prt,35.58
2022-04-24T22:21:00,prt,31.78
2022-04-24T22:22:00,prt,31.54
2022-04-24T22:23:00,prt,30.81
2022-04-24T22:24:00,prt,31.73
2022-04-24T22:25:00,prt,34.23
2022-04-24T22:26:00,prt,30.81
2022-04-24T22:27:00,prt,30.20
2022-04-24T22:28:00,prt,30.75
2022-04-24T22:29:00,prt,31.22
2022-04-24T22:30:00,prt,32.22
2022-04-24T22:31:00,prt,31.20
2022-04-24T22:32:00,prt,39.69
2022-04-24T22:33:00,prt,34.12
2022-04-24T22:34:00,prt,36.00
2022-04-24T22:35:00,prt,36.60
2022-04-24T22:36:00,prt,30.45
2022-04-24T22:37:00,prt,29.99
2022-04-24T22:38:00,prt,30.20
2022-04-24T22:39:00,prt,31.14
2022-04-24T22:40:00,prt,34.31
2022-04-24T22:41:00,prt,34.88
2022-04-24T22:42:00,prt,33.40
2022-04-24T22:43:00,prt,29.77
2022-04-24T22:44:00,prt,38.89
2022-04-24T22:45:00,prt,36.40
2022-04-24T22:46:00,prt,33.66
2022-04-24T22:47:00,prt,33.53
2022-04-24T22:48:00,prt,29.27
2022-04-24T22:49:00,prt,28.84
2022-04-24T22:50:00,prt,28.23
2022-04-24T22:51:00,prt,48.45
2022-04-24T22:52:00,prt,27.68
2022-04-24T22:53:00,prt,28.01
2022-04-24T22:54:00,prt,32.95
2022-04-24T22:55:00,prt,34.41
2022-04-24T22:56:00,prt,38.64
2022-04-24T22:57:00,prt,39.55
2022-04-24T22:58:00,prt,34.48
2022-04-24T22:59:00,prt,34.58
2022-04-24T23:00:00,prt,31.17
2022-04-24T23:01:00,prt,32.41
2022-04-24T23:02:00,prt,31.68
2022-04-24T23:03:00,prt,31.20
2022-04-24T23:04:00,prt,31.16
2022-04-24T23:05:00,prt,31.71
2022-04-24T23:06:00,prt,31.07
2022-04-24T23:07:00,prt,31.56
2022-04-24T23:08:00,prt,30.11
2022-04-24T23:09:00,prt,35.80
2022-04-24T23:10:00,prt,28.63
2022-04-24T23:11:00,prt,30.72
2022-04-24T23:12:00,prt,31.47
2022-04-24T23:13:00,prt,29.68
2022-04-24T23:14:00,prt,28.57
2022-04-24T23:15:00,prt,29.93
2022-04-24T23:16:00,prt,30.46
2022-04-24T23:17:00,prt,29.76
