#datetime,building,power
2023-01-01T11:39:00,atd,15.27
2023-01-01T11:40:00,atd,12.70
2023-01-01T11:41:00,atd,17.12
2023-01-01T11:42:00,atd,14.93
2023-01-01T11:43:00,atd,13.97
2023-01-01T11:44:00,atd,14.30
2023-01-01T11:45:00,atd,15.23
2023-01-01T11:46:00,atd,15.65
2023-01-01T11:47:00,atd,14.96
2023-01-01T11:48:00,atd,15.02
2023-01-01T11:49:00,atd,16.10
2023-01-01T11:50:00,atd,16.95
2023-01-01T11:51:00,atd,18.04
2023-01-01T11:52:00,atd,16.06
2023-01-01T11:53:00,atd,15.79
2023-01-01T11:54:00,atd,15.01
2023-01-01T11:55:00,atd,15.90
2023-01-01T11:56:00,atd,13.48
2023-01-01T11:57:00,atd,16.48
2023-01-01T11:58:00,atd,17.28
2023-01-01T11:59:00,atd,15.65
2023-01-01T12:00:00,atd,19.91
2023-01-01T12:01:00,atd,14.21
2023-01-01T12:02:00,atd,17.41
2023-01-01T12:03:00,atd,15.88
2023-01-01T12:04:00,atd,19.18
2023-01-01T12:05:00,atd,15.64
2023-01-01T12:06:00,atd,17.05
2023-01-01T12:07:00,atd,16.21
2023-01-01T12:08:00,atd,17.46
2023-01-01T12:09:00,atd,15.61
2023-01-01T12:10:00,atd,17.47
2023-01-01T12:11:00,atd,20.71
2023-01-01T12:12:00,atd,18.23
2023-01-01T12:13:00,atd,17.40
2023-01-01T12:14:00,atd,16.43
2023-01-01T12:15:00,atd,16.07
2023-01-01T12:16:00,atd,17.23
2023-01-01T12:17:00,atd,15.98
2023-01-01T12:18:00,atd,30.40
2023-01-01T12:19:00,atd,16.47
2023-01-01T12:20:00,atd,18.35
2023-01-01T12:21:00,atd,19.77
2023-01-01T12:22:00,atd,17.54
2023-01-01T12:23:00,atd,21.07
2023-01-01T12:24:00,atd,18.05
2023-01-01T12:25:00,atd,14.37
2023-01-01T12:26:00,atd,15.94
2023-01-01T12:27:00,atd,14.37
2023-01-01T12:28:00,atd,14.60
2023-01-01T12:29:00,atd,16.98
2023-01-01T12:30:00,atd,14.97
2023-01-01T12:31:00,atd,13.30
2023-01-01T12:32:00,atd,15.71
2023-01-01T12:33:00,atd,17.22
2023-01-01T12:34:00,atd,18.16
2023-01-01T12:35:00,atd,16.95
2023-01-01T12:36:00,atd,18.76
2023-01-01T12:37:00,atd,16.23
2023-01-01T12:38:00,atd,25.36
2023-01-01T12:39:00,atd,17.41
2023-01-01T12:40:00,atd,19.55
2023-01-01T12:41:00,atd,20.47
2023-01-01T12:42:00,atd,18.80
2023-01-01T12:43:00,atd,18.82
2023-01-01T12:44:00,atd,24.80
2023-01-01T12:45:00,atd,20.86
2023-01-01T12:46:00,atd,20.70
2023-01-01T12:47:00,atd,20.51
2023-01-01T12:48:00,atd,20.45
2023-01-01T12:49:00,atd,19.57
2023-01-01T12:50:00,atd,15.30
2023-01-01T12:51:00,atd,14.44
2023-01-01T12:52:00,atd,16.87
2023-01-01T12:53:00,atd,15.89
2023-01-01T12:54:00,atd,19.33
2023-01-01T12:55:00,atd,15.38
2023-01-01T12:56:00,atd,16.52
2023-01-01T12:57:00,atd,26.41
2023-01-01T12:58:00,atd,14.10
2023-01-01T12:59:00,atd,17.16
2023-01-01T13:00:00,atd,13.45
2023-01-01T13:01:00,atd,17.38
2023-01-01T13:02:00,atd,13.10
2023-01-01T13:03:00,atd,12.94
2023-01-01T13:04:00,atd,14.47
2023-01-01T13:05:00,atd,15.51
2023-01-01T13:06:00,atd,19.49
2023-01-01T13:07:00,atd,18.82
2023-01-01T13:08:00,atd,20.81
2023-01-01T13:09:00,atd,17.69
2023-01-01T13:10:00,atd,21.41
2023-01-01T13:11:00,atd,15.66
2023-01-01T13:12:00,atd,15.10
2023-01-01T13:13:00,atd,17.50
2023-01-01T13:14:00,atd,12.45
2023-01-01T13:15:00,atd,15.54
2023-01-01T13:16:00,atd,22.58
2023-01-01T13:17:00,atd,16.75
2023-01-01T13:18:00,atd,15.91
2023-01-01T13:19:00,atd,17.11
2023-01-01T13:20:00,atd,13.51
2023-01-01T13:21:00,atd,16.26
2023-01-01T13:22:00,atd,14.45
2023-01-01T13:23:00,atd,19.40
2023-01-01T13:24:00,atd,20.82
2023-01-01T13:25:00,atd,22.80
2023-01-01T13:26:00,atd,23.34
2023-01-01T13:27:00,atd,22.09
2023-01-01T13:28:00,atd,19.06
2023-01-01T13:29:00,atd,17.42
2023-01-01T13:30:00,atd,32.26
2023-01-01T13:31:00,atd,29.67
2023-01-01T13:32:00,atd,29.23
2023-01-01T13:33:00,atd,26.94
2023-01-01T13:34:00,atd,14.53
2023-01-01T13:35:00,atd,12.79
2023-01-01T13:36:00,atd,12.30
2023-01-01T13:37:00,atd,13.52
2023-01-01T13:38:00,atd,16.38
2023-01-01T13:39:00,atd,14.91
2023-01-01T13:40:00,atd,21.40
2023-01-01T13:41:00,atd,20.71
2023-01-01T13:42:00,atd,19.30
2023-01-01T13:43:00,atd,16.68
2023-01-01T13:44:00,atd,18.93
2023-01-01T13:45:00,atd,17.08
2023-01-01T13:46:00,atd,16.03
2023-01-01T13:47:00,atd,15.72
2023-01-01T13:48:00,atd,17.16
2023-01-01T13:49:00,atd,19.82
2023-01-01T13:50:00,atd,14.66
2023-01-01T13:51:00,atd,26.03
2023-01-01T13:52:00,atd,24.59
2023-01-01T13:53:00,atd,25.18
2023-01-01T13:54:00,atd,24.91
2023-01-01T13:55:00,atd,14.73
2023-01-01T13:56:00,atd,16.68
2023-01-01T13:57:00,atd,16.50
2023-01-01T13:58:00,atd,19.18
2023-01-01T13:59:00,atd,18.67
2023-01-01T14:00:00,atd,16.88
2023-01-01T14:01:00,atd,20.21
2023-01-01T14:02:00,atd,15.86
2023-01-01T14:03:00,atd,14.61
2023-01-01T14:04:00,atd,14.33
2023-01-01T14:05:00,atd,14.45
2023-01-01T14:06:00,atd,19.68
2023-01-01T14:07:00,atd,14.39
2023-01-01T14:08:00,atd,14.33
2023-01-01T14:09:00,atd,17.24
2023-01-01T14:10:00,atd,18.32
2023-01-01T14:11:00,atd,18.01
2023-01-01T14:12:00,atd,19.67
2023-01-01T14:13:00,atd,17.75
2023-01-01T14:14:00,atd,26.99
2023-01-01T14:15:00,atd,21.39
2023-01-01T14:16:00,atd,18.64
2023-01-01T14:17:00,atd,20.99
2023-01-01T14:18:00,atd,18.70
2023-01-01T14:19:00,atd,17.77
2023-01-01T14:20:00,atd,17.02
2023-01-01T14:21:00,atd,15.22
2023-01-01T14:22:00,atd,14.47
2023-01-01T14:23:00,atd,15.70
2023-01-01T14:24:00,atd,17.77
2023-01-01T14:25:00,atd,19.53
2023-01-01T14:26:00,atd,18.73
2023-01-01T14:27:00,atd,22.66
2023-01-01T14:28:00,atd,16.00
2023-01-01T14:29:00,atd,15.39
2023-01-01T14:30:00,atd,16.12
2023-01-01T14:31:00,atd,15.14
2023-01-01T14:32:00,atd,17.81
2023-01-01T14:33:00,atd,18.09
2023-01-01T14:34:00,atd,30.14
2023-01-01T14:35:00,atd,19.44
2023-01-01T14:36:00,atd,17.65
2023-01-01T14:37:00,atd,15.71
2023-01-01T14:38:00,atd,15.15
2023-01-01T14:39:00,atd,17.34
2023-01-01T14:40:00,atd,16.61
2023-01-01T14:41:00,atd,17.55
2023-01-01T14:42:00,atd,14.30
2023-01-01T14:43:00,atd,19.95
2023-01-01T14:44:00,atd,16.25
2023-01-01T14:45:00,atd,15.03
2023-01-01T14:46:00,atd,16.32
2023-01-01T14:47:00,atd,15.18
2023-01-01T14:48:00,atd,17.28
2023-01-01T14:49:00,atd,14.50
2023-01-01T14:50:00,atd,18.29
2023-01-01T14:51:00,atd,17.76
2023-01-01T14:52:00,atd,19.25
2023-01-01T14:53:00,atd,19.20
2023-01-01T14:54:00,atd,19.26
2023-01-01T14:55:00,atd,14.95
2023-01-01T14:56:00,atd,14.74
2023-01-01T14:57:00,atd,16.69
2023-01-01T14:58:00,atd,14.97
2023-01-01T14:59:00,atd,17.89
2023-01-01T15:00:00,atd,16.08
2023-01-01T15:01:00,atd,17.16
2023-01-01T15:02:00,atd,17.08
2023-01-01T15:03:00,atd,13.68
2023-01-01T15:04:00,atd,14.13
2023-01-01T15:05:00,atd,14.39
2023-01-01T15:06:00,atd,16.12
2023-01-01T15:07:00,atd,18.04
2023-01-01T15:08:00,atd,18.16
2023-01-01T15:09:00,atd,17.14
2023-01-01T15:10:00,atd,18.20
2023-01-01T15:11:00,atd,19.82
2023-01-01T15:12:00,atd,25.59
2023-01-01T15:13:00,atd,15.04
2023-01-01T15:14:00,atd,19.70
2023-01-01T15:15:00,atd,16.76
2023-01-01T15:16:00,atd,14.93
2023-01-01T15:17:00,atd,21.01
2023-01-01T15:18:00,atd,17.65
2023-01-01T15:19:00,atd,20.75
2023-01-01T15:20:00,atd,17.34
2023-01-01T15:21:00,atd,18.22
2023-01-01T15:22:00,atd,16.39
2023-01-01T15:23:00,atd,17.57
2023-01-01T15:24:00,atd,18.65
2023-01-01T15:25:00,atd,21.87
2023-01-01T15:26:00,atd,18.88
2023-01-01T15:27:00,atd,16.22
2023-01-01T15:28:00,atd,16.75
2023-01-01T15:29:00,atd,18.53
2023-01-01T15:30:00,atd,19.62
2023-01-01T15:31:00,atd,15.83
2023-01-01T15:32:00,atd,14.35
2023-01-01T15:33:00,atd,14.32
2023-01-01T15:34:00,atd,17.16
2023-01-01T15:35:00,atd,16.43
2023-01-01T15:36:00,atd,19.38
2023-01-01T15:37:00,atd,18.36
2023-01-01T15:38:00,atd,16.84
2023-01-01T15:39:00,atd,16.28
2023-01-01T15:40:00,atd,15.15
2023-01-01T15:41:00,atd,16.84
2023-01-01T15:42:00,atd,14.28
2023-01-01T15:43:00,atd,17.48
2023-01-01T15:44:00,atd,14.76
2023-01-01T15:45:00,atd,16.85
2023-01-01T15:46:00,atd,16.14
2023-01-01T15:47:00,atd,14.67
2023-01-01T15:48:00,atd,16.15
2023-01-01T15:49:00,atd,16.41
2023-01-01T15:50:00,atd,16.84
2023-01-01T15:51:00,atd,14.81
2023-01-01T15:52:00,atd,27.63
2023-01-01T15:53:00,atd,18.20
2023-01-01T15:54:00,atd,13.99
2023-01-01T15:55:00,atd,22.01
2023-01-01T15:56:00,atd,20.45
2023-01-01T15:57:00,atd,20.29
2023-01-01T15:58:00,atd,19.34
2023-01-01T15:59:00,atd,19.28
2023-01-01T16:00:00,atd,24.78
2023-01-01T16:01:00,atd,22.73
2023-01-01T16:02:00,atd,24.89
2023-01-01T16:03:00,atd,25.66
2023-01-01T16:04:00,atd,20.23
2023-01-01T16:05:00,atd,16.31
2023-01-01T16:06:00,atd,17.54
2023-01-01T16:07:00,atd,16.30
2023-01-01T16:08:00,atd,15.89
2023-01-01T16:09:00,atd,17.09
2023-01-01T16:10:00,atd,15.35
2023-01-01T16:11:00,atd,17.30
2023-01-01T16:12:00,atd,16.10
2023-01-01T16:13:00,atd,18.76
2023-01-01T16:14:00,atd,15.12
2023-01-01T16:15:00,atd,14.91
2023-01-01T16:16:00,atd,14.03
2023-01-01T16:17:00,atd,18.53
2023-01-01T16:18:00,atd,23.63
2023-01-01T16:19:00,atd,20.38
2023-01-01T16:20:00,atd,20.48
2023-01-01T16:21:00,atd,21.47
2023-01-01T16:22:00,atd,19.60
2023-01-01T16:23:00,atd,18.27
2023-01-01T16:24:00,atd,20.53
2023-01-01T16:25:00,atd,20.04
2023-01-01T16:26:00,atd,17.34
2023-01-01T16:27:00,atd,16.77
2023-01-01T16:28:00,atd,16.52
2023-01-01T16:29:00,atd,19.35
2023-01-01T16:30:00,atd,17.04
2023-01-01T16:31:00,atd,19.25
2023-01-01T16:32:00,atd,19.05
2023-01-01T16:33:00,atd,17.82
2023-01-01T16:34:00,atd,17.26
2023-01-01T16:35:00,atd,19.97
2023-01-01T16:36:00,atd,21.94
2023-01-01T16:37:00,atd,18.17
2023-01-01T16:38:00,atd,22.34
2023-01-01T16:39:00,atd,19.05
2023-01-01T16:40:00,atd,18.52
2023-01-01T16:41:00,atd,16.91
2023-01-01T16:42:00,atd,19.06
2023-01-01T16:43:00,atd,16.67
2023-01-01T16:44:00,atd,16.26
2023-01-01T16:45:00,atd,16.99
2023-01-01T16:46:00,atd,15.44
2023-01-01T16:47:00,atd,19.52
2023-01-01T16:48:00,atd,17.66
2023-01-01T16:49:00,atd,16.51
2023-01-01T16:50:00,atd,29.43
2023-01-01T16:51:00,atd,16.92
2023-01-01T16:52:00,atd,17.33
2023-01-01T16:53:00,atd,41.01
2023-01-01T16:54:00,atd,36.44
2023-01-01T16:55:00,atd,38.57
2023-01-01T16:56:00,atd,39.57
2023-01-01T16:57:00,atd,15.34
2023-01-01T16:58:00,atd,20.42
2023-01-01T16:59:00,atd,18.93
2023-01-01T17:00:00,atd,21.25
2023-01-01T17:01:00,atd,21.05
2023-01-01T17:02:00,atd,19.88
2023-01-01T17:03:00,atd,20.52
2023-01-01T17:04:00,atd,20.32
2023-01-01T17:05:00,atd,20.85
2023-01-01T17:06:00,atd,15.55
2023-01-01T17:07:00,atd,17.55
2023-01-01T17:08:00,atd,25.13
2023-01-01T17:09:00,atd,18.12
2023-01-01T17:10:00,atd,18.68
2023-01-01T17:11:00,atd,16.57
2023-01-01T17:12:00,atd,18.70
2023-01-01T17:13:00,atd,17.40
2023-01-01T17:14:00,atd,19.50
2023-01-01T17:15:00,atd,14.71
2023-01-01T17:16:00,atd,15.30
2023-01-01T17:17:00,atd,14.76
2023-01-01T17:18:00,atd,16.04
2023-01-01T17:19:00,atd,14.41
2023-01-01T17:20:00,atd,18.41
2023-01-01T17:21:00,atd,15.14
2023-01-01T17:22:00,atd,15.26
2023-01-01T17:23:00,atd,17.72
2023-01-01T17:24:00,atd,18.23
2023-01-01T17:25:00,atd,17.97
2023-01-01T17:26:00,atd,18.46
2023-01-01T17:27:00,atd,31.18
2023-01-01T17:28:00,atd,18.28
2023-01-01T17:29:00,atd,16.67
2023-01-01T17:30:00,atd,19.92
2023-01-01T17:31:00,atd,19.50
2023-01-01T17:32:00,atd,16.00
2023-01-01T17:33:00,atd,16.37
2023-01-01T17:34:00,atd,16.44
2023-01-01T17:35:00,atd,15.12
2023-01-01T17:36:00,atd,20.44
2023-01-01T17:37:00,atd,16.42
2023-01-01T17:38:00,atd,17.08
2023-01-01T17:39:00,atd,16.05
2023-01-01T17:40:00,atd,16.45
2023-01-01T17:41:00,atd,16.66
2023-01-01T17:42:00,atd,19.13
2023-01-01T17:43:00,atd,16.37
2023-01-01T17:44:00,atd,14.92
2023-01-01T17:45:00,atd,27.53
2023-01-01T17:46:00,atd,23.02
2023-01-01T17:47:00,atd,23.22
2023-01-01T17:48:00,atd,20.34
2023-01-01T17:49:00,atd,17.75
2023-01-01T17:50:00,atd,15.22
2023-01-01T17:51:00,atd,18.07
2023-01-01T17:52:00,atd,15.29
2023-01-01T17:53:00,atd,16.37
2023-01-01T17:54:00,atd,14.82
2023-01-01T17:55:00,atd,13.61
2023-01-01T17:56:00,atd,18.75
2023-01-01T17:57:00,atd,17.16
2023-01-01T17:58:00,atd,18.46
2023-01-01T17:59:00,atd,17.97
2023-01-01T18:00:00,atd,16.69
2023-01-01T18:01:00,atd,18.20
2023-01-01T18:02:00,atd,16.26
2023-01-01T18:03:00,atd,18.89
2023-01-01T18:04:00,atd,17.48
2023-01-01T18:05:00,atd,21.30
2023-01-01T18:06:00,atd,19.53
2023-01-01T18:07:00,atd,20.83
2023-01-01T18:08:00,atd,23.84
2023-01-01T18:09:00,atd,26.03
2023-01-01T18:10:00,atd,21.29
2023-01-01T18:11:00,atd,22.01
2023-01-01T18:12:00,atd,19.00
2023-01-01T18:13:00,atd,21.38
2023-01-01T18:14:00,atd,22.17
2023-01-01T18:15:00,atd,19.45
2023-01-01T18:16:00,atd,20.45
2023-01-01T18:17:00,atd,20.59
2023-01-01T18:18:00,atd,21.21
2023-01-01T18:19:00,atd,16.42
2023-01-01T18:20:00,atd,19.67
2023-01-01T18:21:00,atd,17.52
2023-01-01T18:22:00,atd,19.33
2023-01-01T18:23:00,atd,29.51
2023-01-01T18:24:00,atd,16.30
2023-01-01T18:25:00,atd,18.53
2023-01-01T18:26:00,atd,17.46
2023-01-01T18:27:00,atd,19.31
2023-01-01T18:28:00,atd,15.94
2023-01-01T18:29:00,atd,14.44
2023-01-01T18:30:00,atd,17.40
2023-01-01T18:31:00,atd,19.73
2023-01-01T18:32:00,atd,18.29
2023-01-01T18:33:00,atd,18.51
2023-01-01T18:34:00,atd,18.80
2023-01-01T18:35:00,atd,19.80
2023-01-01T18:36:00,atd,19.55
2023-01-01T18:37:00,atd,19.06
2023-01-01T18:38:00,atd,19.40
2023-01-01T18:39:00,atd,17.57
2023-01-01T18:40:00,atd,15.07
2023-01-01T18:41:00,atd,16.06
2023-01-01T18:42:00,atd,30.11
2023-01-01T18:43:00,atd,19.85
2023-01-01T18:44:00,atd,21.61
2023-01-01T18:45:00,atd,16.67
2023-01-01T18:46:00,atd,18.00
2023-01-01T18:47:00,atd,15.18
2023-01-01T18:48:00,atd,16.23
2023-01-01T18:49:00,atd,15.75
2023-01-01T18:50:00,atd,17.55
2023-01-01T18:51:00,atd,17.84
2023-01-01T18:52:00,atd,19.39
2023-01-01T18:53:00,atd,19.88
2023-01-01T18:54:00,atd,19.84
2023-01-01T18:55:00,atd,22.02
2023-01-01T18:56:00,atd,20.88
2023-01-01T18:57:00,atd,18.77
2023-01-01T18:58:00,atd,19.31
2023-01-01T18:59:00,atd,15.45
2023-01-01T19:00:00,atd,27.49
2023-01-01T19:01:00,atd,15.69
2023-01-01T19:02:00,atd,17.64
2023-01-01T19:03:00,atd,15.83
2023-01-01T19:04:00,atd,17.22
2023-01-01T19:05:00,atd,14.22
2023-01-01T19:06:00,atd,15.72
2023-01-01T19:07:00,atd,16.57
2023-01-01T19:08:00,atd,16.58
2023-01-01T19:09:00,atd,22.99
2023-01-01T19:10:00,atd,22.87
2023-01-01T19:11:00,atd,24.35
2023-01-01T19:12:00,atd,23.49
2023-01-01T19:13:00,atd,25.70
2023-01-01T19:14:00,atd,26.91
2023-01-01T19:15:00,atd,20.53
2023-01-01T19:16:00,atd,20.91
2023-01-01T19:17:00,atd,20.38
2023-01-01T19:18:00,atd,15.72
2023-01-01T19:19:00,atd,15.73
2023-01-01T19:20:00,atd,14.01
2023-01-01T19:21:00,atd,15.62
2023-01-01T19:22:00,atd,18.36
2023-01-01T19:23:00,atd,19.25
2023-01-01T19:24:00,atd,20.02
2023-01-01T19:25:00,atd,17.02
2023-01-01T19:26:00,atd,20.56
2023-01-01T19:27:00,atd,19.73
2023-01-01T19:28:00,atd,22.11
2023-01-01T19:29:00,atd,17.41
2023-01-01T19:30:00,atd,22.20
2023-01-01T19:31:00,atd,21.01
2023-01-01T19:32:00,atd,19.76
2023-01-01T19:33:00,atd,19.76
2023-01-01T19:34:00,atd,16.05
2023-01-01T19:35:00,atd,19.13
2023-01-01T19:36:00,atd,15.88
2023-01-01T19:37:00,atd,17.62
2023-01-01T19:38:00,atd,17.17
2023-01-01T19:39:00,atd,16.42
2023-01-01T19:40:00,atd,17.10
2023-01-01T19:41:00,atd,16.20
2023-01-01T19:42:00,atd,18.41
2023-01-01T19:43:00,atd,19.45
2023-01-01T19:44:00,atd,18.23
2023-01-01T19:45:00,atd,17.98
2023-01-01T19:46:00,atd,18.66
2023-01-01T19:47:00,atd,19.68
2023-01-01T19:48:00,atd,21.39
2023-01-01T19:49:00,atd,18.77
2023-01-01T19:50:00,atd,19.70
2023-01-01T19:51:00,atd,17.91
2023-01-01T19:52:00,atd,24.39
2023-01-01T19:53:00,atd,24.24
2023-01-01T19:54:00,atd,24.51
2023-01-01T19:55:00,atd,27.70
2023-01-01T19:56:00,atd,16.59
2023-01-01T19:57:00,atd,20.24
2023-01-01T19:58:00,atd,29.32
2023-01-01T19:59:00,atd,19.72
2023-01-01T20:00:00,atd,19.50
2023-01-01T20:01:00,atd,16.35
2023-01-01T20:02:00,atd,19.32
2023-01-01T20:03:00,atd,16.25
2023-01-01T20:04:00,atd,22.16
2023-01-01T20:05:00,atd,19.71
2023-01-01T20:06:00,atd,22.79
2023-01-01T20:07:00,atd,18.87
2023-01-01T20:08:00,atd,19.23
2023-01-01T20:09:00,atd,17.54
2023-01-01T20:10:00,atd,14.50
2023-01-01T20:11:00,atd,19.53
2023-01-01T20:12:00,atd,15.92
2023-01-01T20:13:00,atd,17.98
2023-01-01T20:14:00,atd,14.91
2023-01-01T20:15:00,atd,30.03
2023-01-01T20:16:00,atd,29.96
2023-01-01T20:17:00,atd,30.49
2023-01-01T20:18:00,atd,30.69
2023-01-01T20:19:00,atd,17.33
2023-01-01T20:20:00,atd,18.64
2023-01-01T20:21:00,atd,18.55
2023-01-01T20:22:00,atd,22.77
2023-01-01T20:23:00,atd,19.61
2023-01-01T20:24:00,atd,22.73
2023-01-01T20:25:00,atd,19.79
2023-01-01T20:26:00,atd,18.98
2023-01-01T20:27:00,atd,15.35
2023-01-01T20:28:00,atd,16.92
2023-01-01T20:29:00,atd,18.05
2023-01-01T20:30:00,atd,16.43
2023-01-01T20:31:00,atd,16.40
2023-01-01T20:32:00,atd,14.95
2023-01-01T20:33:00,atd,17.75
2023-01-01T20:34:00,atd,15.87
2023-01-01T20:35:00,atd,15.90
2023-01-01T20:36:00,atd,16.42
2023-01-01T20:37:00,atd,27.93
2023-01-01T20:38:00,atd,18.11
2023-01-01T20:39:00,atd,16.73
2023-01-01T20:40:00,atd,21.69
2023-01-01T20:41:00,atd,19.43
2023-01-01T20:42:00,atd,20.75
2023-01-01T20:43:00,atd,22.59
2023-01-01T20:44:00,atd,21.67
2023-01-01T20:45:00,atd,18.12
2023-01-01T20:46:00,atd,16.94
2023-01-01T20:47:00,atd,18.25
2023-01-01T20:48:00,atd,15.74
2023-01-01T20:49:00,atd,17.41
2023-01-01T20:50:00,atd,17.45
2023-01-01T20:51:00,atd,18.34
2023-01-01T20:52:00,atd,17.22
2023-01-01T20:53:00,atd,17.79
2023-01-01T20:54:00,atd,19.98
2023-01-01T20:55:00,atd,28.20
2023-01-01T20:56:00,atd,16.45
2023-01-01T20:57:00,atd,17.74
2023-01-01T20:58:00,atd,20.32
2023-01-01T20:59:00,atd,18.28
2023-01-01T21:00:00,atd,21.76
2023-01-01T21:01:00,atd,18.28
2023-01-01T21:02:00,atd,20.90
2023-01-01T21:03:00,atd,21.17
2023-01-01T21:04:00,atd,22.53
2023-01-01T21:05:00,atd,23.69
2023-01-01T21:06:00,atd,17.94
2023-01-01T21:07:00,atd,21.99
2023-01-01T21:08:00,atd,19.61
2023-01-01T21:09:00,atd,22.77
2023-01-01T21:10:00,atd,17.28
2023-01-01T21:11:00,atd,18.42
2023-01-01T21:12:00,atd,19.98
2023-01-01T21:13:00,atd,20.34
2023-01-01T21:14:00,atd,16.80
2023-01-01T21:15:00,atd,18.67
2023-01-01T21:16:00,atd,19.31
2023-01-01T21:17:00,atd,19.32
2023-01-01T21:18:00,atd,20.36
2023-01-01T21:19:00,atd,17.41
2023-01-01T21:20:00,atd,17.50
2023-01-01T21:21:00,atd,17.09
2023-01-01T21:22:00,atd,20.94
2023-01-01T21:23:00,atd,18.37
2023-01-01T21:24:00,atd,18.32
2023-01-01T21:25:00,atd,21.07
2023-01-01T21:26:00,atd,19.42
2023-01-01T21:27:00,atd,20.60
2023-01-01T21:28:00,atd,17.70
2023-01-01T21:29:00,atd,17.32
2023-01-01T21:30:00,atd,18.85
2023-01-01T21:31:00,atd,15.90
2023-01-01T21:32:00,atd,19.38
2023-01-01T21:33:00,atd,18.12
2023-01-01T21:34:00,atd,21.08
2023-01-01T21:35:00,atd,33.27
2023-01-01T21:36:00,atd,21.60
2023-01-01T21:37:00,atd,21.29
2023-01-01T21:38:00,atd,22.87
2023-01-01T21:39:00,atd,22.79
2023-01-01T21:40:00,atd,18.41
2023-01-01T21:41:00,atd,20.48
2023-01-01T21:42:00,atd,19.09
2023-01-01T21:43:00,atd,16.61
2023-01-01T21:44:00,atd,14.49
2023-01-01T21:45:00,atd,17.12
2023-01-01T21:46:00,atd,18.80
2023-01-01T21:47:00,atd,17.81
2023-01-01T21:48:00,atd,16.92
2023-01-01T21:49:00,atd,17.08
2023-01-01T21:50:00,atd,18.08
2023-01-01T21:51:00,atd,17.51
2023-01-01T21:52:00,atd,19.36
2023-01-01T21:53:00,atd,17.50
2023-01-01T21:54:00,atd,29.60
2023-01-01T21:55:00,atd,17.63
2023-01-01T21:56:00,atd,19.09
2023-01-01T21:57:00,atd,16.34
2023-01-01T21:58:00,atd,17.11
2023-01-01T21:59:00,atd,14.03
2023-01-01T22:00:00,atd,16.43
2023-01-01T22:01:00,atd,16.02
2023-01-01T22:02:00,atd,18.91
2023-01-01T22:03:00,atd,15.67
2023-01-01T22:04:00,atd,15.69
2023-01-01T22:05:00,atd,16.67
2023-01-01T22:06:00,atd,16.23
2023-01-01T22:07:00,atd,20.82
2023-01-01T22:08:00,atd,16.67
2023-01-01T22:09:00,atd,19.31
2023-01-01T22:10:00,atd,20.27
2023-01-01T22:11:00,atd,19.42
2023-01-01T22:12:00,atd,19.05
2023-01-01T22:13:00,atd,18.62
2023-01-01T22:14:00,atd,32.12
2023-01-01T22:15:00,atd,17.41
2023-01-01T22:16:00,atd,15.25
2023-01-01T22:17:00,atd,13.66
2023-01-01T22:18:00,atd,17.16
2023-01-01T22:19:00,atd,16.87
2023-01-01T22:20:00,atd,18.26
2023-01-01T22:21:00,atd,16.14
2023-01-01T22:22:00,atd,17.14
2023-01-01T22:23:00,atd,18.10
2023-01-01T22:24:00,atd,22.02
2023-01-01T22:25:00,atd,20.37
2023-01-01T22:26:00,atd,19.77
2023-01-01T22:27:00,atd,19.53
2023-01-01T22:28:00,atd,21.69
2023-01-01T22:29:00,atd,19.29
2023-01-01T22:30:00,atd,27.23
2023-01-01T22:31:00,atd,24.11
2023-01-01T22:32:00,atd,20.20
2023-01-01T22:33:00,atd,23.14
2023-01-01T22:34:00,atd,21.88
2023-01-01T22:35:00,atd,24.15
2023-01-01T22:36:00,atd,19.68
2023-01-01T22:37:00,atd,22.79
2023-01-01T22:38:00,atd,22.73
2023-01-01T22:39:00,atd,16.84
2023-01-01T22:40:00,atd,17.13
2023-01-01T22:41:00,atd,16.80
2023-01-01T22:42:00,atd,18.95
2023-01-01T22:43:00,atd,16.48
2023-01-01T22:44:00,atd,19.82
2023-01-01T22:45:00,atd,19.42
2023-01-01T22:46:00,atd,20.91
2023-01-01T22:47:00,atd,18.94
2023-01-01T22:48:00,atd,17.43
2023-01-01T22:49:00,atd,20.08
2023-01-01T22:50:00,atd,17.87
2023-01-01T22:51:00,atd,20.65
2023-01-01T22:52:00,atd,19.61
2023-01-01T22:53:00,atd,19.64
