#datetime,building,power
2023-08-22T11:06:00,vfh,70.09
2023-08-22T11:07:00,vfh,99.18
2023-08-22T11:08:00,vfh,101.07
2023-08-22T11:09:00,vfh,30.41
2023-08-22T11:10:00,vfh,53.04
2023-08-22T11:11:00,vfh,62.84
2023-08-22T11:12:00,vfh,66.28
2023-08-22T11:13:00,vfh,32.84
2023-08-22T11:14:00,vfh,32.84
2023-08-22T11:15:00,vfh,128.22
2023-08-22T11:16:00,vfh,128.22
2023-08-22T11:17:00,vfh,51.64
2023-08-22T11:18:00,vfh,50.61
2023-08-22T11:19:00,vfh,92.25
2023-08-22T11:20:00,vfh,125.13
2023-08-22T11:21:00,vfh,114.30
2023-08-22T11:22:00,vfh,90.97
2023-08-22T11:23:00,vfh,109.67
2023-08-22T11:24:00,vfh,109.67
2023-08-22T11:25:00,vfh,55.66
2023-08-22T11:26:00,vfh,26.14
2023-08-22T11:27:00,vfh,63.14
2023-08-22T11:28:00,vfh,52.81
2023-08-22T11:29:00,vfh,81.64
2023-08-22T11:30:00,vfh,88.22
2023-08-22T11:31:00,vfh,111.99
2023-08-22T11:32:00,vfh,66.34
2023-08-22T11:33:00,vfh,102.80
2023-08-22T11:34:00,vfh,102.80
2023-08-22T11:35:00,vfh,52.44
2023-08-22T11:36:00,vfh,60.34
2023-08-22T11:37:00,vfh,112.60
2023-08-22T11:38:00,vfh,112.60
2023-08-22T11:39:00,vfh,114.99
2023-08-22T11:40:00,vfh,114.99
2023-08-22T11:41:00,vfh,56.80
2023-08-22T11:42:00,vfh,56.80
2023-08-22T11:43:00,vfh,120.10
2023-08-22T11:44:00,vfh,76.48
2023-08-22T11:45:00,vfh,41.94
2023-08-22T11:46:00,vfh,40.12
2023-08-22T11:47:00,vfh,49.28
2023-08-22T11:48:00,vfh,6.43
2023-08-22T11:49:00,vfh,6.49
2023-08-22T11:50:00,vfh,49.48
2023-08-22T11:51:00,vfh,56.96
2023-08-22T11:52:00,vfh,21.70
2023-08-22T11:53:00,vfh,32.86
2023-08-22T11:54:00,vfh,30.68
2023-08-22T11:55:00,vfh,28.86
2023-08-22T11:56:00,vfh,80.10
2023-08-22T11:57:00,vfh,60.72
2023-08-22T11:58:00,vfh,60.72
2023-08-22T11:59:00,vfh,87.44
2023-08-22T12:00:00,vfh,64.24
2023-08-22T12:01:00,vfh,34.79
2023-08-22T12:02:00,vfh,56.40
2023-08-22T12:03:00,vfh,63.55
2023-08-22T12:04:00,vfh,60.92
2023-08-22T12:05:00,vfh,31.14
2023-08-22T12:06:00,vfh,42.93
2023-08-22T12:07:00,vfh,58.07
2023-08-22T12:08:00,vfh,79.68
2023-08-22T12:09:00,vfh,45.59
2023-08-22T12:10:00,vfh,95.34
2023-08-22T12:11:00,vfh,109.26
2023-08-22T12:12:00,vfh,89.31
2023-08-22T12:13:00,vfh,106.26
2023-08-22T12:14:00,vfh,109.87
2023-08-22T12:15:00,vfh,95.47
2023-08-22T12:16:00,vfh,78.54
2023-08-22T12:17:00,vfh,37.56
2023-08-22T12:18:00,vfh,50.89
2023-08-22T12:19:00,vfh,84.86
2023-08-22T12:20:00,vfh,83.14
2023-08-22T12:21:00,vfh,83.14
2023-08-22T12:22:00,vfh,51.04
2023-08-22T12:23:00,vfh,51.04
2023-08-22T12:24:00,vfh,72.02
2023-08-22T12:25:00,vfh,72.02
2023-08-22T12:26:00,vfh,98.69
2023-08-22T12:27:00,vfh,80.18
2023-08-22T12:28:00,vfh,45.36
2023-08-22T12:29:00,vfh,79.03
2023-08-22T12:30:00,vfh,58.99
2023-08-22T12:31:00,vfh,47.97
2023-08-22T12:32:00,vfh,75.92
2023-08-22T12:33:00,vfh,67.40
2023-08-22T12:34:00,vfh,39.12
2023-08-22T12:35:00,vfh,59.77
2023-08-22T12:36:00,vfh,101.52
2023-08-22T12:37:00,vfh,68.59
2023-08-22T12:38:00,vfh,30.08
2023-08-22T12:39:00,vfh,88.48
2023-08-22T12:40:00,vfh,36.68
2023-08-22T12:41:00,vfh,43.97
2023-08-22T12:42:00,vfh,70.30
2023-08-22T12:43:00,vfh,101.57
2023-08-22T12:44:00,vfh,28.95
2023-08-22T12:45:00,vfh,8.24
2023-08-22T12:46:00,vfh,8.24
2023-08-22T12:47:00,vfh,48.74
2023-08-22T12:48:00,vfh,26.29
2023-08-22T12:49:00,vfh,25.31
2023-08-22T12:50:00,vfh,62.66
2023-08-22T12:51:00,vfh,72.95
2023-08-22T12:52:00,vfh,66.59
2023-08-22T12:53:00,vfh,66.59
2023-08-22T12:54:00,vfh,58.78
2023-08-22T12:55:00,vfh,79.73
2023-08-22T12:56:00,vfh,42.79
2023-08-22T12:57:00,vfh,66.54
2023-08-22T12:58:00,vfh,59.30
2023-08-22T12:59:00,vfh,49.61
2023-08-22T13:00:00,vfh,27.50
2023-08-22T13:01:00,vfh,48.94
2023-08-22T13:02:00,vfh,8.18
2023-08-22T13:03:00,vfh,34.69
2023-08-22T13:04:00,vfh,48.66
2023-08-22T13:05:00,vfh,70.57
2023-08-22T13:06:00,vfh,56.96
2023-08-22T13:07:00,vfh,26.88
2023-08-22T13:08:00,vfh,37.43
2023-08-22T13:09:00,vfh,70.31
2023-08-22T13:10:00,vfh,70.31
2023-08-22T13:11:00,vfh,36.23
2023-08-22T13:12:00,vfh,38.53
2023-08-22T13:13:00,vfh,25.80
2023-08-22T13:14:00,vfh,97.66
2023-08-22T13:15:00,vfh,97.66
2023-08-22T13:16:00,vfh,47.30
2023-08-22T13:17:00,vfh,57.34
2023-08-22T13:18:00,vfh,49.10
2023-08-22T13:19:00,vfh,69.70
2023-08-22T13:20:00,vfh,35.39
2023-08-22T13:21:00,vfh,120.20
2023-08-22T13:22:00,vfh,120.20
2023-08-22T13:23:00,vfh,28.03
2023-08-22T13:24:00,vfh,81.25
2023-08-22T13:25:00,vfh,60.17
2023-08-22T13:26:00,vfh,27.72
2023-08-22T13:27:00,vfh,78.91
2023-08-22T13:28:00,vfh,120.71
2023-08-22T13:29:00,vfh,75.38
2023-08-22T13:30:00,vfh,12.87
2023-08-22T13:31:00,vfh,59.22
2023-08-22T13:32:00,vfh,107.62
2023-08-22T13:33:00,vfh,107.62
2023-08-22T13:34:00,vfh,89.30
2023-08-22T13:35:00,vfh,117.31
2023-08-22T13:36:00,vfh,90.65
2023-08-22T13:37:00,vfh,41.92
2023-08-22T13:38:00,vfh,72.58
2023-08-22T13:39:00,vfh,72.58
2023-08-22T13:40:00,vfh,59.50
2023-08-22T13:41:00,vfh,16.07
2023-08-22T13:42:00,vfh,64.60
2023-08-22T13:43:00,vfh,67.92
2023-08-22T13:44:00,vfh,95.80
2023-08-22T13:45:00,vfh,63.48
2023-08-22T13:46:00,vfh,34.51
2023-08-22T13:47:00,vfh,53.21
2023-08-22T13:48:00,vfh,28.41
2023-08-22T13:49:00,vfh,66.16
2023-08-22T13:50:00,vfh,54.00
2023-08-22T13:51:00,vfh,48.13
2023-08-22T13:52:00,vfh,71.52
2023-08-22T13:53:00,vfh,102.47
2023-08-22T13:54:00,vfh,56.08
2023-08-22T13:55:00,vfh,101.93
2023-08-22T13:56:00,vfh,84.45
2023-08-22T13:57:00,vfh,69.04
2023-08-22T13:58:00,vfh,36.53
2023-08-22T13:59:00,vfh,53.03
2023-08-22T14:00:00,vfh,14.44
2023-08-22T14:01:00,vfh,14.44
2023-08-22T14:02:00,vfh,81.15
2023-08-22T14:03:00,vfh,111.64
2023-08-22T14:04:00,vfh,90.81
2023-08-22T14:05:00,vfh,123.42
2023-08-22T14:06:00,vfh,123.42
2023-08-22T14:07:00,vfh,52.70
2023-08-22T14:08:00,vfh,101.10
2023-08-22T14:09:00,vfh,81.53
2023-08-22T14:10:00,vfh,39.81
2023-08-22T14:11:00,vfh,49.80
2023-08-22T14:12:00,vfh,49.80
2023-08-22T14:13:00,vfh,46.06
2023-08-22T14:14:00,vfh,40.14
2023-08-22T14:15:00,vfh,20.51
2023-08-22T14:16:00,vfh,43.13
2023-08-22T14:17:00,vfh,85.77
2023-08-22T14:18:00,vfh,85.77
2023-08-22T14:19:00,vfh,93.83
2023-08-22T14:20:00,vfh,88.28
2023-08-22T14:21:00,vfh,90.57
2023-08-22T14:22:00,vfh,72.32
2023-08-22T14:23:00,vfh,86.28
2023-08-22T14:24:00,vfh,69.76
2023-08-22T14:25:00,vfh,69.76
2023-08-22T14:26:00,vfh,64.63
2023-08-22T14:27:00,vfh,37.44
2023-08-22T14:28:00,vfh,60.18
2023-08-22T14:29:00,vfh,53.46
2023-08-22T14:30:00,vfh,47.40
2023-08-22T14:31:00,vfh,87.10
2023-08-22T14:32:00,vfh,4.02
2023-08-22T14:33:00,vfh,11.64
2023-08-22T14:34:00,vfh,49.50
2023-08-22T14:35:00,vfh,90.37
2023-08-22T14:36:00,vfh,105.91
2023-08-22T14:37:00,vfh,58.55
2023-08-22T14:38:00,vfh,61.55
2023-08-22T14:39:00,vfh,59.25
2023-08-22T14:40:00,vfh,63.44
2023-08-22T14:41:00,vfh,5.49
2023-08-22T14:42:00,vfh,30.79
2023-08-22T14:43:00,vfh,67.03
2023-08-22T14:44:00,vfh,109.54
2023-08-22T14:45:00,vfh,62.97
2023-08-22T14:46:00,vfh,20.95
2023-08-22T14:47:00,vfh,20.95
2023-08-22T14:48:00,vfh,30.46
2023-08-22T14:49:00,vfh,25.55
2023-08-22T14:50:00,vfh,70.69
2023-08-22T14:51:00,vfh,67.02
2023-08-22T14:52:00,vfh,61.83
2023-08-22T14:53:00,vfh,85.44
2023-08-22T14:54:00,vfh,99.38
2023-08-22T14:55:00,vfh,118.38
2023-08-22T14:56:00,vfh,118.38
2023-08-22T14:57:00,vfh,42.73
2023-08-22T14:58:00,vfh,42.73
2023-08-22T14:59:00,vfh,36.84
2023-08-22T15:00:00,vfh,72.27
2023-08-22T15:01:00,vfh,117.03
2023-08-22T15:02:00,vfh,115.31
2023-08-22T15:03:00,vfh,104.47
2023-08-22T15:04:00,vfh,102.17
2023-08-22T15:05:00,vfh,91.85
2023-08-22T15:06:00,vfh,74.33
2023-08-22T15:07:00,vfh,46.65
2023-08-22T15:08:00,vfh,32.42
2023-08-22T15:09:00,vfh,33.85
2023-08-22T15:10:00,vfh,82.05
2023-08-22T15:11:00,vfh,59.61
2023-08-22T15:12:00,vfh,70.09
2023-08-22T15:13:00,vfh,93.36
2023-08-22T15:14:00,vfh,78.68
2023-08-22T15:15:00,vfh,100.88
2023-08-22T15:16:00,vfh,106.10
2023-08-22T15:17:00,vfh,112.58
2023-08-22T15:18:00,vfh,80.79
2023-08-22T15:19:00,vfh,123.32
2023-08-22T15:20:00,vfh,104.90
2023-08-22T15:21:00,vfh,91.74
2023-08-22T15:22:00,vfh,61.69
2023-08-22T15:23:00,vfh,43.44
2023-08-22T15:24:00,vfh,21.15
2023-08-22T15:25:00,vfh,11.58
2023-08-22T15:26:00,vfh,65.42
2023-08-22T15:27:00,vfh,52.78
2023-08-22T15:28:00,vfh,84.89
2023-08-22T15:29:00,vfh,76.22
2023-08-22T15:30:00,vfh,94.18
2023-08-22T15:31:00,vfh,93.83
2023-08-22T15:32:00,vfh,75.99
2023-08-22T15:33:00,vfh,86.06
2023-08-22T15:34:00,vfh,86.34
2023-08-22T15:35:00,vfh,63.67
2023-08-22T15:36:00,vfh,61.38
2023-08-22T15:37:00,vfh,73.56
2023-08-22T15:38:00,vfh,47.57
2023-08-22T15:39:00,vfh,47.57
2023-08-22T15:40:00,vfh,78.24
2023-08-22T15:41:00,vfh,76.65
2023-08-22T15:42:00,vfh,41.89
2023-08-22T15:43:00,vfh,46.24
2023-08-22T15:44:00,vfh,68.28
2023-08-22T15:45:00,vfh,71.02
2023-08-22T15:46:00,vfh,86.48
2023-08-22T15:47:00,vfh,49.39
2023-08-22T15:48:00,vfh,29.06
2023-08-22T15:49:00,vfh,5.03
2023-08-22T15:50:00,vfh,68.65
2023-08-22T15:51:00,vfh,60.92
2023-08-22T15:52:00,vfh,60.92
2023-08-22T15:53:00,vfh,69.78
2023-08-22T15:54:00,vfh,101.52
2023-08-22T15:55:00,vfh,72.78
2023-08-22T15:56:00,vfh,72.78
2023-08-22T15:57:00,vfh,36.97
2023-08-22T15:58:00,vfh,49.81
2023-08-22T15:59:00,vfh,38.83
2023-08-22T16:00:00,vfh,24.57
2023-08-22T16:01:00,vfh,44.05
2023-08-22T16:02:00,vfh,18.95
2023-08-22T16:03:00,vfh,10.10
2023-08-22T16:04:00,vfh,74.06
2023-08-22T16:05:00,vfh,89.90
2023-08-22T16:06:00,vfh,126.94
2023-08-22T16:07:00,vfh,92.07
2023-08-22T16:08:00,vfh,54.22
2023-08-22T16:09:00,vfh,85.57
2023-08-22T16:10:00,vfh,76.02
2023-08-22T16:11:00,vfh,119.22
2023-08-22T16:12:00,vfh,49.31
2023-08-22T16:13:00,vfh,49.31
2023-08-22T16:14:00,vfh,42.69
2023-08-22T16:15:00,vfh,97.05
2023-08-22T16:16:00,vfh,24.90
2023-08-22T16:17:00,vfh,24.90
2023-08-22T16:18:00,vfh,96.45
2023-08-22T16:19:00,vfh,56.65
2023-08-22T16:20:00,vfh,65.10
2023-08-22T16:21:00,vfh,84.16
2023-08-22T16:22:00,vfh,58.26
2023-08-22T16:23:00,vfh,70.23
2023-08-22T16:24:00,vfh,93.12
2023-08-22T16:25:00,vfh,93.12
2023-08-22T16:26:00,vfh,70.75
2023-08-22T16:27:00,vfh,114.73
2023-08-22T16:28:00,vfh,115.97
2023-08-22T16:29:00,vfh,123.89
2023-08-22T16:30:00,vfh,105.34
2023-08-22T16:31:00,vfh,47.16
2023-08-22T16:32:00,vfh,61.53
2023-08-22T16:33:00,vfh,117.79
2023-08-22T16:34:00,vfh,79.56
2023-08-22T16:35:00,vfh,79.56
2023-08-22T16:36:00,vfh,91.53
2023-08-22T16:37:00,vfh,67.28
2023-08-22T16:38:00,vfh,86.97
2023-08-22T16:39:00,vfh,62.60
2023-08-22T16:40:00,vfh,32.05
2023-08-22T16:41:00,vfh,66.78
2023-08-22T16:42:00,vfh,77.62
2023-08-22T16:43:00,vfh,100.75
2023-08-22T16:44:00,vfh,126.78
2023-08-22T16:45:00,vfh,126.17
2023-08-22T16:46:00,vfh,124.11
2023-08-22T16:47:00,vfh,65.93
2023-08-22T16:48:00,vfh,65.93
2023-08-22T16:49:00,vfh,68.02
2023-08-22T16:50:00,vfh,114.72
2023-08-22T16:51:00,vfh,103.98
2023-08-22T16:52:00,vfh,71.84
2023-08-22T16:53:00,vfh,57.06
2023-08-22T16:54:00,vfh,24.06
2023-08-22T16:55:00,vfh,58.50
2023-08-22T16:56:00,vfh,89.35
2023-08-22T16:57:00,vfh,100.62
2023-08-22T16:58:00,vfh,75.42
2023-08-22T16:59:00,vfh,54.62
2023-08-22T17:00:00,vfh,54.62
2023-08-22T17:01:00,vfh,28.11
2023-08-22T17:02:00,vfh,35.54
2023-08-22T17:03:00,vfh,15.99
2023-08-22T17:04:00,vfh,27.01
2023-08-22T17:05:00,vfh,55.97
2023-08-22T17:06:00,vfh,92.84
2023-08-22T17:07:00,vfh,72.00
2023-08-22T17:08:00,vfh,92.66
2023-08-22T17:09:00,vfh,49.99
2023-08-22T17:10:00,vfh,70.40
2023-08-22T17:11:00,vfh,70.40
2023-08-22T17:12:00,vfh,23.64
2023-08-22T17:13:00,vfh,36.83
2023-08-22T17:14:00,vfh,57.54
2023-08-22T17:15:00,vfh,43.44
2023-08-22T17:16:00,vfh,62.73
2023-08-22T17:17:00,vfh,93.20
2023-08-22T17:18:00,vfh,93.20
2023-08-22T17:19:00,vfh,40.45
2023-08-22T17:20:00,vfh,40.45
2023-08-22T17:21:00,vfh,71.60
2023-08-22T17:22:00,vfh,72.68
2023-08-22T17:23:00,vfh,54.86
2023-08-22T17:24:00,vfh,61.63
2023-08-22T17:25:00,vfh,104.56
2023-08-22T17:26:00,vfh,113.19
2023-08-22T17:27:00,vfh,60.64
2023-08-22T17:28:00,vfh,60.64
2023-08-22T17:29:00,vfh,20.98
2023-08-22T17:30:00,vfh,49.34
2023-08-22T17:31:00,vfh,66.01
2023-08-22T17:32:00,vfh,77.84
2023-08-22T17:33:00,vfh,74.86
2023-08-22T17:34:00,vfh,46.84
2023-08-22T17:35:00,vfh,62.95
2023-08-22T17:36:00,vfh,72.16
2023-08-22T17:37:00,vfh,59.69
2023-08-22T17:38:00,vfh,66.38
2023-08-22T17:39:00,vfh,97.95
2023-08-22T17:40:00,vfh,54.02
2023-08-22T17:41:00,vfh,38.58
2023-08-22T17:42:00,vfh,65.57
2023-08-22T17:43:00,vfh,63.70
2023-08-22T17:44:00,vfh,36.72
2023-08-22T17:45:00,vfh,65.46
2023-08-22T17:46:00,vfh,68.89
2023-08-22T17:47:00,vfh,96.49
2023-08-22T17:48:00,vfh,101.13
2023-08-22T17:49:00,vfh,76.31
2023-08-22T17:50:00,vfh,43.06
2023-08-22T17:51:00,vfh,21.26
2023-08-22T17:52:00,vfh,21.26
2023-08-22T17:53:00,vfh,56.67
2023-08-22T17:54:00,vfh,89.25
2023-08-22T17:55:00,vfh,95.93
2023-08-22T17:56:00,vfh,101.27
2023-08-22T17:57:00,vfh,57.27
2023-08-22T17:58:00,vfh,57.27
2023-08-22T17:59:00,vfh,123.88
2023-08-22T18:00:00,vfh,13.69
2023-08-22T18:01:00,vfh,67.90
2023-08-22T18:02:00,vfh,86.77
2023-08-22T18:03:00,vfh,48.16
2023-08-22T18:04:00,vfh,33.48
2023-08-22T18:05:00,vfh,100.32
2023-08-22T18:06:00,vfh,100.32
2023-08-22T18:07:00,vfh,73.91
2023-08-22T18:08:00,vfh,67.56
2023-08-22T18:09:00,vfh,92.17
2023-08-22T18:10:00,vfh,104.22
2023-08-22T18:11:00,vfh,81.92
2023-08-22T18:12:00,vfh,42.72
2023-08-22T18:13:00,vfh,68.69
2023-08-22T18:14:00,vfh,110.71
2023-08-22T18:15:00,vfh,84.56
2023-08-22T18:16:00,vfh,99.64
2023-08-22T18:17:00,vfh,99.64
2023-08-22T18:18:00,vfh,111.87
2023-08-22T18:19:00,vfh,88.56
2023-08-22T18:20:00,vfh,88.52
2023-08-22T18:21:00,vfh,92.25
2023-08-22T18:22:00,vfh,59.65
2023-08-22T18:23:00,vfh,59.65
2023-08-22T18:24:00,vfh,73.99
2023-08-22T18:25:00,vfh,94.22
2023-08-22T18:26:00,vfh,51.61
2023-08-22T18:27:00,vfh,37.47
2023-08-22T18:28:00,vfh,52.67
2023-08-22T18:29:00,vfh,64.72
2023-08-22T18:30:00,vfh,63.80
2023-08-22T18:31:00,vfh,61.00
2023-08-22T18:32:00,vfh,42.41
2023-08-22T18:33:00,vfh,19.25
2023-08-22T18:34:00,vfh,41.47
2023-08-22T18:35:00,vfh,53.33
2023-08-22T18:36:00,vfh,69.61
2023-08-22T18:37:00,vfh,87.37
2023-08-22T18:38:00,vfh,48.18
2023-08-22T18:39:00,vfh,47.39
2023-08-22T18:40:00,vfh,36.10
2023-08-22T18:41:00,vfh,20.04
2023-08-22T18:42:00,vfh,86.03
2023-08-22T18:43:00,vfh,102.40
2023-08-22T18:44:00,vfh,61.43
2023-08-22T18:45:00,vfh,70.38
2023-08-22T18:46:00,vfh,70.38
2023-08-22T18:47:00,vfh,100.14
2023-08-22T18:48:00,vfh,100.14
2023-08-22T18:49:00,vfh,70.16
2023-08-22T18:50:00,vfh,73.08
2023-08-22T18:51:00,vfh,104.09
2023-08-22T18:52:00,vfh,65.90
2023-08-22T18:53:00,vfh,35.73
2023-08-22T18:54:00,vfh,41.95
2023-08-22T18:55:00,vfh,41.95
2023-08-22T18:56:00,vfh,91.30
2023-08-22T18:57:00,vfh,94.92
2023-08-22T18:58:00,vfh,115.39
2023-08-22T18:59:00,vfh,33.40
2023-08-22T19:00:00,vfh,58.57
2023-08-22T19:01:00,vfh,71.46
2023-08-22T19:02:00,vfh,79.50
2023-08-22T19:03:00,vfh,113.37
2023-08-22T19:04:00,vfh,113.37
2023-08-22T19:05:00,vfh,75.26
2023-08-22T19:06:00,vfh,63.18
2023-08-22T19:07:00,vfh,76.73
2023-08-22T19:08:00,vfh,105.98
2023-08-22T19:09:00,vfh,105.98
2023-08-22T19:10:00,vfh,50.43
2023-08-22T19:11:00,vfh,92.29
2023-08-22T19:12:00,vfh,100.25
2023-08-22T19:13:00,vfh,58.29
2023-08-22T19:14:00,vfh,91.69
2023-08-22T19:15:00,vfh,88.99
2023-08-22T19:16:00,vfh,65.62
2023-08-22T19:17:00,vfh,59.13
2023-08-22T19:18:00,vfh,77.70
2023-08-22T19:19:00,vfh,92.28
2023-08-22T19:20:00,vfh,92.28
2023-08-22T19:21:00,vfh,94.49
2023-08-22T19:22:00,vfh,87.32
2023-08-22T19:23:00,vfh,26.30
2023-08-22T19:24:00,vfh,26.30
2023-08-22T19:25:00,vfh,105.34
2023-08-22T19:26:00,vfh,64.70
2023-08-22T19:27:00,vfh,27.55
2023-08-22T19:28:00,vfh,43.33
2023-08-22T19:29:00,vfh,48.51
2023-08-22T19:30:00,vfh,25.97
2023-08-22T19:31:00,vfh,10.93
2023-08-22T19:32:00,vfh,44.49
2023-08-22T19:33:00,vfh,84.13
2023-08-22T19:34:00,vfh,97.37
2023-08-22T19:35:00,vfh,90.72
2023-08-22T19:36:00,vfh,51.97
2023-08-22T19:37:00,vfh,44.65
2023-08-22T19:38:00,vfh,41.11
2023-08-22T19:39:00,vfh,27.38
2023-08-22T19:40:00,vfh,44.19
2023-08-22T19:41:00,vfh,46.36
2023-08-22T19:42:00,vfh,66.41
2023-08-22T19:43:00,vfh,80.85
2023-08-22T19:44:00,vfh,85.70
2023-08-22T19:45:00,vfh,62.02
2023-08-22T19:46:00,vfh,92.69
2023-08-22T19:47:00,vfh,92.69
2023-08-22T19:48:00,vfh,88.45
2023-08-22T19:49:00,vfh,72.72
2023-08-22T19:50:00,vfh,72.72
2023-08-22T19:51:00,vfh,28.19
2023-08-22T19:52:00,vfh,70.69
2023-08-22T19:53:00,vfh,81.08
2023-08-22T19:54:00,vfh,47.34
2023-08-22T19:55:00,vfh,63.08
2023-08-22T19:56:00,vfh,64.23
2023-08-22T19:57:00,vfh,29.82
2023-08-22T19:58:00,vfh,29.82
2023-08-22T19:59:00,vfh,47.61
2023-08-22T20:00:00,vfh,33.10
2023-08-22T20:01:00,vfh,2.92
2023-08-22T20:02:00,vfh,34.47
2023-08-22T20:03:00,vfh,72.76
2023-08-22T20:04:00,vfh,72.76
2023-08-22T20:05:00,vfh,52.26
2023-08-22T20:06:00,vfh,65.86
2023-08-22T20:07:00,vfh,112.56
2023-08-22T20:08:00,vfh,78.15
2023-08-22T20:09:00,vfh,39.81
2023-08-22T20:10:00,vfh,18.19
2023-08-22T20:11:00,vfh,67.18
2023-08-22T20:12:00,vfh,56.90
2023-08-22T20:13:00,vfh,96.02
2023-08-22T20:14:00,vfh,96.02
2023-08-22T20:15:00,vfh,51.40
2023-08-22T20:16:00,vfh,61.05
2023-08-22T20:17:00,vfh,102.70
2023-08-22T20:18:00,vfh,71.02
2023-08-22T20:19:00,vfh,67.09
2023-08-22T20:20:00,vfh,29.55
2023-08-22T20:21:00,vfh,68.92
2023-08-22T20:22:00,vfh,69.05
2023-08-22T20:23:00,vfh,33.06
2023-08-22T20:24:00,vfh,82.14
2023-08-22T20:25:00,vfh,82.14
2023-08-22T20:26:00,vfh,48.93
2023-08-22T20:27:00,vfh,38.06
2023-08-22T20:28:00,vfh,72.98
2023-08-22T20:29:00,vfh,94.42
2023-08-22T20:30:00,vfh,27.89
2023-08-22T20:31:00,vfh,27.89
2023-08-22T20:32:00,vfh,39.60
2023-08-22T20:33:00,vfh,39.60
2023-08-22T20:34:00,vfh,91.24
2023-08-22T20:35:00,vfh,74.24
2023-08-22T20:36:00,vfh,49.11
2023-08-22T20:37:00,vfh,49.11
2023-08-22T20:38:00,vfh,2.63
2023-08-22T20:39:00,vfh,50.80
2023-08-22T20:40:00,vfh,84.69
2023-08-22T20:41:00,vfh,62.78
2023-08-22T20:42:00,vfh,88.69
2023-08-22T20:43:00,vfh,125.14
2023-08-22T20:44:00,vfh,108.09
2023-08-22T20:45:00,vfh,102.92
2023-08-22T20:46:00,vfh,124.17
2023-08-22T20:47:00,vfh,115.31
2023-08-22T20:48:00,vfh,69.74
2023-08-22T20:49:00,vfh,14.83
2023-08-22T20:50:00,vfh,8.85
2023-08-22T20:51:00,vfh,41.68
2023-08-22T20:52:00,vfh,62.47
2023-08-22T20:53:00,vfh,54.83
2023-08-22T20:54:00,vfh,47.04
2023-08-22T20:55:00,vfh,24.32
2023-08-22T20:56:00,vfh,39.14
2023-08-22T20:57:00,vfh,57.32
2023-08-22T20:58:00,vfh,76.56
2023-08-22T20:59:00,vfh,50.29
2023-08-22T21:00:00,vfh,69.53
2023-08-22T21:01:00,vfh,69.53
2023-08-22T21:02:00,vfh,96.26
2023-08-22T21:03:00,vfh,96.26
2023-08-22T21:04:00,vfh,114.85
2023-08-22T21:05:00,vfh,114.85
2023-08-22T21:06:00,vfh,106.37
2023-08-22T21:07:00,vfh,106.37
2023-08-22T21:08:00,vfh,52.65
2023-08-22T21:09:00,vfh,73.90
2023-08-22T21:10:00,vfh,52.89
2023-08-22T21:11:00,vfh,38.41
2023-08-22T21:12:00,vfh,58.93
2023-08-22T21:13:00,vfh,54.54
2023-08-22T21:14:00,vfh,54.54
2023-08-22T21:15:00,vfh,82.98
2023-08-22T21:16:00,vfh,82.98
2023-08-22T21:17:00,vfh,18.81
2023-08-22T21:18:00,vfh,72.16
2023-08-22T21:19:00,vfh,72.16
2023-08-22T21:20:00,vfh,33.11
2023-08-22T21:21:00,vfh,33.11
2023-08-22T21:22:00,vfh,90.09
2023-08-22T21:23:00,vfh,100.54
2023-08-22T21:24:00,vfh,68.50
2023-08-22T21:25:00,vfh,55.47
2023-08-22T21:26:00,vfh,67.05
2023-08-22T21:27:00,vfh,87.72
2023-08-22T21:28:00,vfh,84.67
2023-08-22T21:29:00,vfh,30.59
2023-08-22T21:30:00,vfh,48.25
2023-08-22T21:31:00,vfh,42.98
2023-08-22T21:32:00,vfh,71.77
2023-08-22T21:33:00,vfh,93.83
2023-08-22T21:34:00,vfh,104.11
2023-08-22T21:35:00,vfh,43.97
2023-08-22T21:36:00,vfh,33.98
2023-08-22T21:37:00,vfh,37.28
2023-08-22T21:38:00,vfh,13.04
2023-08-22T21:39:00,vfh,56.01
2023-08-22T21:40:00,vfh,73.99
2023-08-22T21:41:00,vfh,93.10
2023-08-22T21:42:00,vfh,92.86
2023-08-22T21:43:00,vfh,25.91
2023-08-22T21:44:00,vfh,49.60
2023-08-22T21:45:00,vfh,47.17
2023-08-22T21:46:00,vfh,64.91
2023-08-22T21:47:00,vfh,105.05
2023-08-22T21:48:00,vfh,15.21
2023-08-22T21:49:00,vfh,56.57
2023-08-22T21:50:00,vfh,82.29
2023-08-22T21:51:00,vfh,53.23
2023-08-22T21:52:00,vfh,46.43
2023-08-22T21:53:00,vfh,78.41
2023-08-22T21:54:00,vfh,78.56
2023-08-22T21:55:00,vfh,58.89
2023-08-22T21:56:00,vfh,58.89
2023-08-22T21:57:00,vfh,77.85
2023-08-22T21:58:00,vfh,77.85
2023-08-22T21:59:00,vfh,61.44
2023-08-22T22:00:00,vfh,91.00
2023-08-22T22:01:00,vfh,69.35
2023-08-22T22:02:00,vfh,71.73
2023-08-22T22:03:00,vfh,39.63
2023-08-22T22:04:00,vfh,5.94
2023-08-22T22:05:00,vfh,21.63
2023-08-22T22:06:00,vfh,31.91
2023-08-22T22:07:00,vfh,33.00
2023-08-22T22:08:00,vfh,24.81
2023-08-22T22:09:00,vfh,26.12
2023-08-22T22:10:00,vfh,26.12
2023-08-22T22:11:00,vfh,61.42
