#datetime,building,power
2023-08-05T11:05:00,rvs,20.68
2023-08-05T11:06:00,rvs,16.65
2023-08-05T11:07:00,rvs,17.13
2023-08-05T11:08:00,rvs,17.33
2023-08-05T11:09:00,rvs,19.64
2023-08-05T11:10:00,rvs,19.11
2023-08-05T11:11:00,rvs,18.94
2023-08-05T11:12:00,rvs,20.02
2023-08-05T11:13:00,rvs,21.56
2023-08-05T11:14:00,rvs,25.95
2023-08-05T11:15:00,rvs,25.23
2023-08-05T11:16:00,rvs,24.79
2023-08-05T11:17:00,rvs,27.16
2023-08-05T11:18:00,rvs,24.35
2023-08-05T11:19:00,rvs,20.19
2023-08-05T11:20:00,rvs,20.40
2023-08-05T11:21:00,rvs,21.36
2023-08-05T11:22:00,rvs,21.86
2023-08-05T11:23:00,rvs,21.98
2023-08-05T11:24:00,rvs,22.01
2023-08-05T11:25:00,rvs,20.38
2023-08-05T11:26:00,rvs,20.56
2023-08-05T11:27:00,rvs,20.58
2023-08-05T11:28:00,rvs,20.49
2023-08-05T11:29:00,rvs,21.72
2023-08-05T11:30:00,rvs,21.70
2023-08-05T11:31:00,rvs,23.60
2023-08-05T11:32:00,rvs,23.01
2023-08-05T11:33:00,rvs,25.26
2023-08-05T11:34:00,rvs,28.60
2023-08-05T11:35:00,rvs,43.37
2023-08-05T11:36:00,rvs,43.80
2023-08-05T11:37:00,rvs,45.01
2023-08-05T11:38:00,rvs,44.30
2023-08-05T11:39:00,rvs,39.22
2023-08-05T11:40:00,rvs,27.67
2023-08-05T11:41:00,rvs,30.11
2023-08-05T11:42:00,rvs,26.75
2023-08-05T11:43:00,rvs,24.70
2023-08-05T11:44:00,rvs,27.62
2023-08-05T11:45:00,rvs,25.73
2023-08-05T11:46:00,rvs,21.35
2023-08-05T11:47:00,rvs,25.24
2023-08-05T11:48:00,rvs,24.59
2023-08-05T11:49:00,rvs,16.22
2023-08-05T11:50:00,rvs,17.98
2023-08-05T11:51:00,rvs,23.96
2023-08-05T11:52:00,rvs,19.84
2023-08-05T11:53:00,rvs,19.26
2023-08-05T11:54:00,rvs,21.50
2023-08-05T11:55:00,rvs,21.80
2023-08-05T11:56:00,rvs,21.31
2023-08-05T11:57:00,rvs,22.16
2023-08-05T11:58:00,rvs,22.56
2023-08-05T11:59:00,rvs,22.84
2023-08-05T12:00:00,rvs,25.40
2023-08-05T12:01:00,rvs,25.16
2023-08-05T12:02:00,rvs,24.62
2023-08-05T12:03:00,rvs,20.01
2023-08-05T12:04:00,rvs,21.30
2023-08-05T12:05:00,rvs,21.11
2023-08-05T12:06:00,rvs,21.07
2023-08-05T12:07:00,rvs,19.53
2023-08-05T12:08:00,rvs,19.52
2023-08-05T12:09:00,rvs,19.66
2023-08-05T12:10:00,rvs,24.56
2023-08-05T12:11:00,rvs,26.92
2023-08-05T12:12:00,rvs,27.72
2023-08-05T12:13:00,rvs,27.71
2023-08-05T12:14:00,rvs,24.04
2023-08-05T12:15:00,rvs,23.98
2023-08-05T12:16:00,rvs,18.54
2023-08-05T12:17:00,rvs,19.53
2023-08-05T12:18:00,rvs,17.90
2023-08-05T12:19:00,rvs,16.34
2023-08-05T12:20:00,rvs,19.19
2023-08-05T12:21:00,rvs,22.70
2023-08-05T12:22:00,rvs,21.29
2023-08-05T12:23:00,rvs,21.28
2023-08-05T12:24:00,rvs,25.69
2023-08-05T12:25:00,rvs,28.02
2023-08-05T12:26:00,rvs,29.33
2023-08-05T12:27:00,rvs,28.57
2023-08-05T12:28:00,rvs,30.31
2023-08-05T12:29:00,rvs,30.01
2023-08-05T12:30:00,rvs,28.38
2023-08-05T12:31:00,rvs,29.96
2023-08-05T12:32:00,rvs,32.41
2023-08-05T12:33:00,rvs,32.13
2023-08-05T12:34:00,rvs,21.69
2023-08-05T12:35:00,rvs,18.38
2023-08-05T12:36:00,rvs,19.53
2023-08-05T12:37:00,rvs,20.07
2023-08-05T12:38:00,rvs,20.03
2023-08-05T12:39:00,rvs,21.01
2023-08-05T12:40:00,rvs,22.20
2023-08-05T12:41:00,rvs,17.40
2023-08-05T12:42:00,rvs,17.25
2023-08-05T12:43:00,rvs,13.20
2023-08-05T12:44:00,rvs,12.10
2023-08-05T12:45:00,rvs,13.33
2023-08-05T12:46:00,rvs,14.03
2023-08-05T12:47:00,rvs,13.57
2023-08-05T12:48:00,rvs,12.14
2023-08-05T12:49:00,rvs,12.32
2023-08-05T12:50:00,rvs,29.82
2023-08-05T12:51:00,rvs,12.99
2023-08-05T12:52:00,rvs,14.93
2023-08-05T12:53:00,rvs,14.80
2023-08-05T12:54:00,rvs,17.65
2023-08-05T12:55:00,rvs,19.76
2023-08-05T12:56:00,rvs,19.04
2023-08-05T12:57:00,rvs,18.20
2023-08-05T12:58:00,rvs,19.65
2023-08-05T12:59:00,rvs,20.71
2023-08-05T13:00:00,rvs,18.84
2023-08-05T13:01:00,rvs,17.75
2023-08-05T13:02:00,rvs,17.95
2023-08-05T13:03:00,rvs,17.54
2023-08-05T13:04:00,rvs,18.04
2023-08-05T13:05:00,rvs,17.84
2023-08-05T13:06:00,rvs,17.74
2023-08-05T13:07:00,rvs,16.54
2023-08-05T13:08:00,rvs,16.51
2023-08-05T13:09:00,rvs,16.26
2023-08-05T13:10:00,rvs,12.79
2023-08-05T13:11:00,rvs,12.86
2023-08-05T13:12:00,rvs,12.91
2023-08-05T13:13:00,rvs,12.10
2023-08-05T13:14:00,rvs,12.07
2023-08-05T13:15:00,rvs,12.11
2023-08-05T13:16:00,rvs,13.45
2023-08-05T13:17:00,rvs,14.31
2023-08-05T13:18:00,rvs,14.16
2023-08-05T13:19:00,rvs,14.03
2023-08-05T13:20:00,rvs,12.45
2023-08-05T13:21:00,rvs,11.96
2023-08-05T13:22:00,rvs,17.02
2023-08-05T13:23:00,rvs,17.93
2023-08-05T13:24:00,rvs,18.37
2023-08-05T13:25:00,rvs,20.43
2023-08-05T13:26:00,rvs,22.55
2023-08-05T13:27:00,rvs,23.50
2023-08-05T13:28:00,rvs,22.71
2023-08-05T13:29:00,rvs,24.81
2023-08-05T13:30:00,rvs,25.84
2023-08-05T13:31:00,rvs,21.09
2023-08-05T13:32:00,rvs,22.23
2023-08-05T13:33:00,rvs,21.07
2023-08-05T13:34:00,rvs,17.97
2023-08-05T13:35:00,rvs,17.90
2023-08-05T13:36:00,rvs,17.32
2023-08-05T13:37:00,rvs,17.29
2023-08-05T13:38:00,rvs,17.08
2023-08-05T13:39:00,rvs,16.98
2023-08-05T13:40:00,rvs,16.69
2023-08-05T13:41:00,rvs,17.62
2023-08-05T13:42:00,rvs,18.87
2023-08-05T13:43:00,rvs,18.97
2023-08-05T13:44:00,rvs,19.16
2023-08-05T13:45:00,rvs,16.37
2023-08-05T13:46:00,rvs,18.77
2023-08-05T13:47:00,rvs,21.01
2023-08-05T13:48:00,rvs,25.13
2023-08-05T13:49:00,rvs,24.68
2023-08-05T13:50:00,rvs,23.57
2023-08-05T13:51:00,rvs,23.71
2023-08-05T13:52:00,rvs,23.42
2023-08-05T13:53:00,rvs,21.01
2023-08-05T13:54:00,rvs,19.52
2023-08-05T13:55:00,rvs,20.31
2023-08-05T13:56:00,rvs,20.01
2023-08-05T13:57:00,rvs,22.44
2023-08-05T13:58:00,rvs,22.16
2023-08-05T13:59:00,rvs,19.05
2023-08-05T14:00:00,rvs,19.55
2023-08-05T14:01:00,rvs,19.36
2023-08-05T14:02:00,rvs,20.72
2023-08-05T14:03:00,rvs,20.07
2023-08-05T14:04:00,rvs,23.44
2023-08-05T14:05:00,rvs,26.03
2023-08-05T14:06:00,rvs,25.20
2023-08-05T14:07:00,rvs,26.29
2023-08-05T14:08:00,rvs,26.19
2023-08-05T14:09:00,rvs,25.91
2023-08-05T14:10:00,rvs,26.42
2023-08-05T14:11:00,rvs,33.43
2023-08-05T14:12:00,rvs,31.93
2023-08-05T14:13:00,rvs,31.35
2023-08-05T14:14:00,rvs,34.08
2023-08-05T14:15:00,rvs,29.17
2023-08-05T14:16:00,rvs,32.60
2023-08-05T14:17:00,rvs,27.71
2023-08-05T14:18:00,rvs,30.97
2023-08-05T14:19:00,rvs,27.61
2023-08-05T14:20:00,rvs,32.50
2023-08-05T14:21:00,rvs,24.99
2023-08-05T14:22:00,rvs,24.65
2023-08-05T14:23:00,rvs,19.98
2023-08-05T14:24:00,rvs,24.27
2023-08-05T14:25:00,rvs,17.08
2023-08-05T14:26:00,rvs,20.88
2023-08-05T14:27:00,rvs,13.27
2023-08-05T14:28:00,rvs,17.75
2023-08-05T14:29:00,rvs,14.28
2023-08-05T14:30:00,rvs,20.29
2023-08-05T14:31:00,rvs,32.66
2023-08-05T14:32:00,rvs,19.20
2023-08-05T14:33:00,rvs,19.04
2023-08-05T14:34:00,rvs,17.45
2023-08-05T14:35:00,rvs,17.81
2023-08-05T14:36:00,rvs,20.87
2023-08-05T14:37:00,rvs,21.45
2023-08-05T14:38:00,rvs,20.84
2023-08-05T14:39:00,rvs,21.77
2023-08-05T14:40:00,rvs,22.38
2023-08-05T14:41:00,rvs,22.72
2023-08-05T14:42:00,rvs,26.91
2023-08-05T14:43:00,rvs,29.86
2023-08-05T14:44:00,rvs,28.06
2023-08-05T14:45:00,rvs,28.89
2023-08-05T14:46:00,rvs,30.69
2023-08-05T14:47:00,rvs,22.19
2023-08-05T14:48:00,rvs,20.81
2023-08-05T14:49:00,rvs,26.38
2023-08-05T14:50:00,rvs,25.75
2023-08-05T14:51:00,rvs,26.48
2023-08-05T14:52:00,rvs,30.34
2023-08-05T14:53:00,rvs,44.82
2023-08-05T14:54:00,rvs,27.26
2023-08-05T14:55:00,rvs,32.86
2023-08-05T14:56:00,rvs,32.01
2023-08-05T14:57:00,rvs,31.90
2023-08-05T14:58:00,rvs,30.34
2023-08-05T14:59:00,rvs,23.61
2023-08-05T15:00:00,rvs,22.69
2023-08-05T15:01:00,rvs,21.62
2023-08-05T15:02:00,rvs,20.46
2023-08-05T15:03:00,rvs,20.38
2023-08-05T15:04:00,rvs,20.61
2023-08-05T15:05:00,rvs,21.46
2023-08-05T15:06:00,rvs,21.52
2023-08-05T15:07:00,rvs,24.12
2023-08-05T15:08:00,rvs,25.33
2023-08-05T15:09:00,rvs,23.73
2023-08-05T15:10:00,rvs,25.22
2023-08-05T15:11:00,rvs,26.88
2023-08-05T15:12:00,rvs,45.30
2023-08-05T15:13:00,rvs,27.01
2023-08-05T15:14:00,rvs,25.22
2023-08-05T15:15:00,rvs,27.70
2023-08-05T15:16:00,rvs,27.57
2023-08-05T15:17:00,rvs,28.71
2023-08-05T15:18:00,rvs,30.69
2023-08-05T15:19:00,rvs,29.63
2023-08-05T15:20:00,rvs,31.54
2023-08-05T15:21:00,rvs,39.82
2023-08-05T15:22:00,rvs,40.91
2023-08-05T15:23:00,rvs,41.67
2023-08-05T15:24:00,rvs,38.73
2023-08-05T15:25:00,rvs,42.43
2023-08-05T15:26:00,rvs,42.01
2023-08-05T15:27:00,rvs,39.99
2023-08-05T15:28:00,rvs,36.30
2023-08-05T15:29:00,rvs,36.36
2023-08-05T15:30:00,rvs,41.57
2023-08-05T15:31:00,rvs,40.97
2023-08-05T15:32:00,rvs,38.31
2023-08-05T15:33:00,rvs,39.25
2023-08-05T15:34:00,rvs,44.26
2023-08-05T15:35:00,rvs,39.41
2023-08-05T15:36:00,rvs,36.53
2023-08-05T15:37:00,rvs,35.80
2023-08-05T15:38:00,rvs,42.22
2023-08-05T15:39:00,rvs,40.91
2023-08-05T15:40:00,rvs,36.48
2023-08-05T15:41:00,rvs,36.13
2023-08-05T15:42:00,rvs,33.56
2023-08-05T15:43:00,rvs,33.07
2023-08-05T15:44:00,rvs,29.67
2023-08-05T15:45:00,rvs,30.72
2023-08-05T15:46:00,rvs,31.13
2023-08-05T15:47:00,rvs,20.71
2023-08-05T15:48:00,rvs,28.71
2023-08-05T15:49:00,rvs,20.96
2023-08-05T15:50:00,rvs,17.30
2023-08-05T15:51:00,rvs,21.36
2023-08-05T15:52:00,rvs,20.80
2023-08-05T15:53:00,rvs,16.78
2023-08-05T15:54:00,rvs,16.03
2023-08-05T15:55:00,rvs,22.77
2023-08-05T15:56:00,rvs,19.57
2023-08-05T15:57:00,rvs,24.04
2023-08-05T15:58:00,rvs,43.44
2023-08-05T15:59:00,rvs,41.14
2023-08-05T16:00:00,rvs,39.93
2023-08-05T16:01:00,rvs,31.30
2023-08-05T16:02:00,rvs,39.53
2023-08-05T16:03:00,rvs,44.11
2023-08-05T16:04:00,rvs,32.07
2023-08-05T16:05:00,rvs,29.00
2023-08-05T16:06:00,rvs,33.57
2023-08-05T16:07:00,rvs,35.93
2023-08-05T16:08:00,rvs,35.47
2023-08-05T16:09:00,rvs,35.80
2023-08-05T16:10:00,rvs,41.15
2023-08-05T16:11:00,rvs,32.69
2023-08-05T16:12:00,rvs,31.77
2023-08-05T16:13:00,rvs,32.06
2023-08-05T16:14:00,rvs,28.89
2023-08-05T16:15:00,rvs,29.11
2023-08-05T16:16:00,rvs,25.16
2023-08-05T16:17:00,rvs,25.08
2023-08-05T16:18:00,rvs,24.50
2023-08-05T16:19:00,rvs,24.30
2023-08-05T16:20:00,rvs,24.05
2023-08-05T16:21:00,rvs,23.89
2023-08-05T16:22:00,rvs,24.14
2023-08-05T16:23:00,rvs,24.48
2023-08-05T16:24:00,rvs,24.55
2023-08-05T16:25:00,rvs,19.74
2023-08-05T16:26:00,rvs,19.64
2023-08-05T16:27:00,rvs,19.75
2023-08-05T16:28:00,rvs,16.23
2023-08-05T16:29:00,rvs,14.88
2023-08-05T16:30:00,rvs,15.92
2023-08-05T16:31:00,rvs,16.99
2023-08-05T16:32:00,rvs,18.08
2023-08-05T16:33:00,rvs,35.83
2023-08-05T16:34:00,rvs,16.78
2023-08-05T16:35:00,rvs,12.15
2023-08-05T16:36:00,rvs,14.68
2023-08-05T16:37:00,rvs,14.76
2023-08-05T16:38:00,rvs,15.49
2023-08-05T16:39:00,rvs,15.71
2023-08-05T16:40:00,rvs,16.84
2023-08-05T16:41:00,rvs,15.19
2023-08-05T16:42:00,rvs,33.60
2023-08-05T16:43:00,rvs,21.94
2023-08-05T16:44:00,rvs,24.63
2023-08-05T16:45:00,rvs,25.30
2023-08-05T16:46:00,rvs,33.37
2023-08-05T16:47:00,rvs,33.72
2023-08-05T16:48:00,rvs,33.91
2023-08-05T16:49:00,rvs,33.81
2023-08-05T16:50:00,rvs,34.37
2023-08-05T16:51:00,rvs,33.34
2023-08-05T16:52:00,rvs,33.03
2023-08-05T16:53:00,rvs,27.07
2023-08-05T16:54:00,rvs,27.27
2023-08-05T16:55:00,rvs,24.38
2023-08-05T16:56:00,rvs,24.45
2023-08-05T16:57:00,rvs,21.62
2023-08-05T16:58:00,rvs,21.61
2023-08-05T16:59:00,rvs,17.93
2023-08-05T17:00:00,rvs,16.85
2023-08-05T17:01:00,rvs,16.51
2023-08-05T17:02:00,rvs,16.70
2023-08-05T17:03:00,rvs,20.16
2023-08-05T17:04:00,rvs,19.50
2023-08-05T17:05:00,rvs,19.52
2023-08-05T17:06:00,rvs,19.03
2023-08-05T17:07:00,rvs,20.23
2023-08-05T17:08:00,rvs,20.23
2023-08-05T17:09:00,rvs,22.82
2023-08-05T17:10:00,rvs,24.18
2023-08-05T17:11:00,rvs,24.60
2023-08-05T17:12:00,rvs,24.52
2023-08-05T17:13:00,rvs,25.46
2023-08-05T17:14:00,rvs,25.23
2023-08-05T17:15:00,rvs,26.06
2023-08-05T17:16:00,rvs,24.55
2023-08-05T17:17:00,rvs,21.16
2023-08-05T17:18:00,rvs,15.92
2023-08-05T17:19:00,rvs,20.03
2023-08-05T17:20:00,rvs,21.02
2023-08-05T17:21:00,rvs,24.02
2023-08-05T17:22:00,rvs,20.01
2023-08-05T17:23:00,rvs,19.32
2023-08-05T17:24:00,rvs,22.64
2023-08-05T17:25:00,rvs,22.59
2023-08-05T17:26:00,rvs,20.94
2023-08-05T17:27:00,rvs,25.88
2023-08-05T17:28:00,rvs,30.00
2023-08-05T17:29:00,rvs,30.29
2023-08-05T17:30:00,rvs,27.89
2023-08-05T17:31:00,rvs,28.59
2023-08-05T17:32:00,rvs,28.44
2023-08-05T17:33:00,rvs,28.23
2023-08-05T17:34:00,rvs,24.22
2023-08-05T17:35:00,rvs,22.78
2023-08-05T17:36:00,rvs,27.00
2023-08-05T17:37:00,rvs,23.05
2023-08-05T17:38:00,rvs,22.63
2023-08-05T17:39:00,rvs,25.05
2023-08-05T17:40:00,rvs,29.95
2023-08-05T17:41:00,rvs,25.93
2023-08-05T17:42:00,rvs,26.49
2023-08-05T17:43:00,rvs,23.76
2023-08-05T17:44:00,rvs,21.00
2023-08-05T17:45:00,rvs,20.65
2023-08-05T17:46:00,rvs,19.86
2023-08-05T17:47:00,rvs,15.31
2023-08-05T17:48:00,rvs,15.54
2023-08-05T17:49:00,rvs,15.57
2023-08-05T17:50:00,rvs,15.85
2023-08-05T17:51:00,rvs,15.64
2023-08-05T17:52:00,rvs,15.66
2023-08-05T17:53:00,rvs,18.52
2023-08-05T17:54:00,rvs,20.04
2023-08-05T17:55:00,rvs,19.99
2023-08-05T17:56:00,rvs,20.63
2023-08-05T17:57:00,rvs,20.38
2023-08-05T17:58:00,rvs,19.81
2023-08-05T17:59:00,rvs,19.98
2023-08-05T18:00:00,rvs,18.63
2023-08-05T18:01:00,rvs,18.57
2023-08-05T18:02:00,rvs,18.44
2023-08-05T18:03:00,rvs,18.41
2023-08-05T18:04:00,rvs,18.72
2023-08-05T18:05:00,rvs,20.94
2023-08-05T18:06:00,rvs,23.73
2023-08-05T18:07:00,rvs,24.47
2023-08-05T18:08:00,rvs,25.18
2023-08-05T18:09:00,rvs,25.14
2023-08-05T18:10:00,rvs,25.48
2023-08-05T18:11:00,rvs,23.69
2023-08-05T18:12:00,rvs,23.69
2023-08-05T18:13:00,rvs,24.34
2023-08-05T18:14:00,rvs,20.14
2023-08-05T18:15:00,rvs,24.07
2023-08-05T18:16:00,rvs,24.30
2023-08-05T18:17:00,rvs,21.53
2023-08-05T18:18:00,rvs,16.67
2023-08-05T18:19:00,rvs,20.31
2023-08-05T18:20:00,rvs,20.87
2023-08-05T18:21:00,rvs,22.90
2023-08-05T18:22:00,rvs,22.88
2023-08-05T18:23:00,rvs,22.66
2023-08-05T18:24:00,rvs,23.39
2023-08-05T18:25:00,rvs,24.06
2023-08-05T18:26:00,rvs,24.43
2023-08-05T18:27:00,rvs,23.32
2023-08-05T18:28:00,rvs,23.63
2023-08-05T18:29:00,rvs,19.42
2023-08-05T18:30:00,rvs,21.73
2023-08-05T18:31:00,rvs,23.50
2023-08-05T18:32:00,rvs,23.91
2023-08-05T18:33:00,rvs,24.72
2023-08-05T18:34:00,rvs,24.96
2023-08-05T18:35:00,rvs,24.58
2023-08-05T18:36:00,rvs,23.03
2023-08-05T18:37:00,rvs,24.03
2023-08-05T18:38:00,rvs,19.85
2023-08-05T18:39:00,rvs,23.51
2023-08-05T18:40:00,rvs,23.92
2023-08-05T18:41:00,rvs,25.92
2023-08-05T18:42:00,rvs,25.50
2023-08-05T18:43:00,rvs,25.07
2023-08-05T18:44:00,rvs,27.35
2023-08-05T18:45:00,rvs,30.10
2023-08-05T18:46:00,rvs,26.70
2023-08-05T18:47:00,rvs,27.60
2023-08-05T18:48:00,rvs,30.29
2023-08-05T18:49:00,rvs,30.28
2023-08-05T18:50:00,rvs,28.79
2023-08-05T18:51:00,rvs,27.54
2023-08-05T18:52:00,rvs,41.36
2023-08-05T18:53:00,rvs,38.45
2023-08-05T18:54:00,rvs,28.69
2023-08-05T18:55:00,rvs,31.51
2023-08-05T18:56:00,rvs,29.97
2023-08-05T18:57:00,rvs,41.67
2023-08-05T18:58:00,rvs,42.94
2023-08-05T18:59:00,rvs,31.12
2023-08-05T19:00:00,rvs,35.95
2023-08-05T19:01:00,rvs,37.57
2023-08-05T19:02:00,rvs,37.96
2023-08-05T19:03:00,rvs,38.02
2023-08-05T19:04:00,rvs,38.38
2023-08-05T19:05:00,rvs,38.74
2023-08-05T19:06:00,rvs,38.52
2023-08-05T19:07:00,rvs,35.18
2023-08-05T19:08:00,rvs,37.62
2023-08-05T19:09:00,rvs,37.65
2023-08-05T19:10:00,rvs,34.13
2023-08-05T19:11:00,rvs,23.48
2023-08-05T19:12:00,rvs,23.25
2023-08-05T19:13:00,rvs,22.96
2023-08-05T19:14:00,rvs,22.52
2023-08-05T19:15:00,rvs,21.05
2023-08-05T19:16:00,rvs,19.80
2023-08-05T19:17:00,rvs,16.44
2023-08-05T19:18:00,rvs,12.58
2023-08-05T19:19:00,rvs,15.08
2023-08-05T19:20:00,rvs,15.04
2023-08-05T19:21:00,rvs,14.16
2023-08-05T19:22:00,rvs,13.75
2023-08-05T19:23:00,rvs,15.36
2023-08-05T19:24:00,rvs,16.36
2023-08-05T19:25:00,rvs,16.31
2023-08-05T19:26:00,rvs,16.07
2023-08-05T19:27:00,rvs,16.34
2023-08-05T19:28:00,rvs,17.47
2023-08-05T19:29:00,rvs,16.50
2023-08-05T19:30:00,rvs,16.41
2023-08-05T19:31:00,rvs,15.45
2023-08-05T19:32:00,rvs,15.14
2023-08-05T19:33:00,rvs,16.49
2023-08-05T19:34:00,rvs,19.50
2023-08-05T19:35:00,rvs,19.82
2023-08-05T19:36:00,rvs,19.12
2023-08-05T19:37:00,rvs,23.57
2023-08-05T19:38:00,rvs,24.44
2023-08-05T19:39:00,rvs,21.64
2023-08-05T19:40:00,rvs,22.66
2023-08-05T19:41:00,rvs,27.02
2023-08-05T19:42:00,rvs,29.04
2023-08-05T19:43:00,rvs,28.77
2023-08-05T19:44:00,rvs,29.65
2023-08-05T19:45:00,rvs,30.26
2023-08-05T19:46:00,rvs,24.90
2023-08-05T19:47:00,rvs,24.41
2023-08-05T19:48:00,rvs,26.41
2023-08-05T19:49:00,rvs,26.99
2023-08-05T19:50:00,rvs,28.56
2023-08-05T19:51:00,rvs,26.25
2023-08-05T19:52:00,rvs,24.81
2023-08-05T19:53:00,rvs,24.70
2023-08-05T19:54:00,rvs,24.77
2023-08-05T19:55:00,rvs,20.46
2023-08-05T19:56:00,rvs,19.93
2023-08-05T19:57:00,rvs,22.40
2023-08-05T19:58:00,rvs,21.66
2023-08-05T19:59:00,rvs,21.79
2023-08-05T20:00:00,rvs,22.31
2023-08-05T20:01:00,rvs,25.13
2023-08-05T20:02:00,rvs,27.40
2023-08-05T20:03:00,rvs,28.12
2023-08-05T20:04:00,rvs,28.22
2023-08-05T20:05:00,rvs,27.89
2023-08-05T20:06:00,rvs,27.65
2023-08-05T20:07:00,rvs,25.45
2023-08-05T20:08:00,rvs,24.28
2023-08-05T20:09:00,rvs,28.45
2023-08-05T20:10:00,rvs,28.30
2023-08-05T20:11:00,rvs,28.12
2023-08-05T20:12:00,rvs,28.67
2023-08-05T20:13:00,rvs,25.41
2023-08-05T20:14:00,rvs,25.41
2023-08-05T20:15:00,rvs,21.68
2023-08-05T20:16:00,rvs,25.42
2023-08-05T20:17:00,rvs,25.63
2023-08-05T20:18:00,rvs,25.51
2023-08-05T20:19:00,rvs,25.35
2023-08-05T20:20:00,rvs,21.30
2023-08-05T20:21:00,rvs,21.84
2023-08-05T20:22:00,rvs,22.26
2023-08-05T20:23:00,rvs,23.48
2023-08-05T20:24:00,rvs,23.01
2023-08-05T20:25:00,rvs,18.96
2023-08-05T20:26:00,rvs,23.01
2023-08-05T20:27:00,rvs,28.47
2023-08-05T20:28:00,rvs,40.36
2023-08-05T20:29:00,rvs,30.12
2023-08-05T20:30:00,rvs,32.15
2023-08-05T20:31:00,rvs,33.75
2023-08-05T20:32:00,rvs,31.53
2023-08-05T20:33:00,rvs,31.95
2023-08-05T20:34:00,rvs,31.11
2023-08-05T20:35:00,rvs,28.90
2023-08-05T20:36:00,rvs,30.35
2023-08-05T20:37:00,rvs,31.20
2023-08-05T20:38:00,rvs,30.80
2023-08-05T20:39:00,rvs,30.80
2023-08-05T20:40:00,rvs,30.21
2023-08-05T20:41:00,rvs,31.28
2023-08-05T20:42:00,rvs,32.98
2023-08-05T20:43:00,rvs,32.85
2023-08-05T20:44:00,rvs,33.45
2023-08-05T20:45:00,rvs,32.83
2023-08-05T20:46:00,rvs,33.94
2023-08-05T20:47:00,rvs,31.74
2023-08-05T20:48:00,rvs,23.01
2023-08-05T20:49:00,rvs,18.02
2023-08-05T20:50:00,rvs,12.67
2023-08-05T20:51:00,rvs,23.19
2023-08-05T20:52:00,rvs,13.49
2023-08-05T20:53:00,rvs,13.86
2023-08-05T20:54:00,rvs,13.02
2023-08-05T20:55:00,rvs,12.98
2023-08-05T20:56:00,rvs,12.94
2023-08-05T20:57:00,rvs,12.82
2023-08-05T20:58:00,rvs,13.24
2023-08-05T20:59:00,rvs,13.70
2023-08-05T21:00:00,rvs,15.87
2023-08-05T21:01:00,rvs,20.35
2023-08-05T21:02:00,rvs,20.79
2023-08-05T21:03:00,rvs,24.61
2023-08-05T21:04:00,rvs,27.17
2023-08-05T21:05:00,rvs,24.10
2023-08-05T21:06:00,rvs,26.87
2023-08-05T21:07:00,rvs,27.43
2023-08-05T21:08:00,rvs,27.71
2023-08-05T21:09:00,rvs,30.48
2023-08-05T21:10:00,rvs,31.22
2023-08-05T21:11:00,rvs,32.66
2023-08-05T21:12:00,rvs,35.18
2023-08-05T21:13:00,rvs,39.16
2023-08-05T21:14:00,rvs,35.76
2023-08-05T21:15:00,rvs,28.14
2023-08-05T21:16:00,rvs,29.60
2023-08-05T21:17:00,rvs,32.73
2023-08-05T21:18:00,rvs,33.53
2023-08-05T21:19:00,rvs,32.03
2023-08-05T21:20:00,rvs,29.03
2023-08-05T21:21:00,rvs,29.20
2023-08-05T21:22:00,rvs,29.95
2023-08-05T21:23:00,rvs,24.43
2023-08-05T21:24:00,rvs,23.92
2023-08-05T21:25:00,rvs,20.16
2023-08-05T21:26:00,rvs,20.60
2023-08-05T21:27:00,rvs,21.26
2023-08-05T21:28:00,rvs,21.13
2023-08-05T21:29:00,rvs,21.09
2023-08-05T21:30:00,rvs,21.34
2023-08-05T21:31:00,rvs,33.31
2023-08-05T21:32:00,rvs,21.50
2023-08-05T21:33:00,rvs,21.04
2023-08-05T21:34:00,rvs,20.66
2023-08-05T21:35:00,rvs,20.88
2023-08-05T21:36:00,rvs,18.85
2023-08-05T21:37:00,rvs,22.15
2023-08-05T21:38:00,rvs,23.75
2023-08-05T21:39:00,rvs,24.86
2023-08-05T21:40:00,rvs,23.13
2023-08-05T21:41:00,rvs,23.09
2023-08-05T21:42:00,rvs,27.06
2023-08-05T21:43:00,rvs,24.62
2023-08-05T21:44:00,rvs,20.78
2023-08-05T21:45:00,rvs,27.04
2023-08-05T21:46:00,rvs,24.91
2023-08-05T21:47:00,rvs,20.67
2023-08-05T21:48:00,rvs,20.43
2023-08-05T21:49:00,rvs,25.31
2023-08-05T21:50:00,rvs,21.86
2023-08-05T21:51:00,rvs,22.06
2023-08-05T21:52:00,rvs,22.20
2023-08-05T21:53:00,rvs,36.48
2023-08-05T21:54:00,rvs,22.44
2023-08-05T21:55:00,rvs,23.33
2023-08-05T21:56:00,rvs,27.31
2023-08-05T21:57:00,rvs,22.77
2023-08-05T21:58:00,rvs,20.93
2023-08-05T21:59:00,rvs,21.11
2023-08-05T22:00:00,rvs,25.55
2023-08-05T22:01:00,rvs,30.59
2023-08-05T22:02:00,rvs,31.40
2023-08-05T22:03:00,rvs,31.68
2023-08-05T22:04:00,rvs,31.37
2023-08-05T22:05:00,rvs,30.67
2023-08-05T22:06:00,rvs,30.55
2023-08-05T22:07:00,rvs,30.40
2023-08-05T22:08:00,rvs,30.62
2023-08-05T22:09:00,rvs,28.57
2023-08-05T22:10:00,rvs,24.17
