#datetime,building,power
2023-11-24T19:45:00,fic,31.23
2023-11-24T19:47:00,fic,31.17
2023-11-24T19:49:00,fic,26.43
2023-11-24T19:50:00,fic,11.95
2023-11-24T19:52:00,fic,24.02
2023-11-24T19:54:00,fic,26.43
2023-11-24T19:55:00,fic,11.95
2023-11-24T19:56:00,fic,12.01
2023-11-24T19:58:00,fic,26.43
2023-11-24T20:00:00,fic,26.37
2023-11-24T20:02:00,fic,31.23
2023-11-24T20:03:00,fic,16.76
2023-11-24T20:05:00,fic,28.83
2023-11-24T20:06:00,fic,12.01
2023-11-24T20:08:00,fic,23.96
2023-11-24T20:10:00,fic,26.43
2023-11-24T20:12:00,fic,26.43
2023-11-24T20:14:00,fic,23.96
2023-11-24T20:15:00,fic,12.01
2023-11-24T20:17:00,fic,26.37
2023-11-24T20:19:00,fic,33.63
2023-11-24T20:21:00,fic,33.57
2023-11-24T20:22:00,fic,14.41
2023-11-24T20:24:00,fic,26.43
2023-11-24T20:26:00,fic,26.37
2023-11-24T20:27:00,fic,12.01
2023-11-24T20:28:00,fic,14.41
2023-11-24T20:30:00,fic,23.96
2023-11-24T20:32:00,fic,28.83
2023-11-24T20:34:00,fic,26.37
2023-11-24T20:35:00,fic,16.82
2023-11-24T20:37:00,fic,33.63
2023-11-24T20:39:00,fic,33.57
2023-11-24T20:40:00,fic,14.41
2023-11-24T20:41:00,fic,14.41
2023-11-24T20:43:00,fic,26.37
2023-11-24T20:45:00,fic,24.02
2023-11-24T20:47:00,fic,23.96
2023-11-24T20:49:00,fic,26.43
2023-11-24T20:51:00,fic,26.37
2023-11-24T20:53:00,fic,31.23
2023-11-24T20:54:00,fic,16.82
2023-11-24T20:56:00,fic,33.57
2023-11-24T20:58:00,fic,28.83
2023-11-24T21:00:00,fic,26.37
2023-11-24T21:02:00,fic,26.43
2023-11-24T21:03:00,fic,14.41
2023-11-24T21:05:00,fic,23.96
2023-11-24T21:06:00,fic,14.41
2023-11-24T21:08:00,fic,28.77
2023-11-24T21:10:00,fic,31.23
2023-11-24T21:11:00,fic,16.82
2023-11-24T21:13:00,fic,33.57
2023-11-24T21:15:00,fic,28.83
2023-11-24T21:16:00,fic,11.95
2023-11-24T21:18:00,fic,24.02
2023-11-24T21:20:00,fic,24.02
2023-11-24T21:22:00,fic,23.96
2023-11-24T21:24:00,fic,24.02
2023-11-24T21:26:00,fic,26.37
2023-11-24T21:28:00,fic,28.83
2023-11-24T21:29:00,fic,16.82
2023-11-24T21:31:00,fic,31.17
2023-11-24T21:32:00,fic,14.41
2023-11-24T21:34:00,fic,26.37
2023-11-24T21:35:00,fic,14.41
2023-11-24T21:37:00,fic,26.43
2023-11-24T21:38:00,fic,11.95
2023-11-24T21:40:00,fic,26.43
2023-11-24T21:42:00,fic,26.43
2023-11-24T21:43:00,fic,11.95
2023-11-24T21:45:00,fic,28.83
2023-11-24T21:46:00,fic,14.41
2023-11-24T21:48:00,fic,31.17
2023-11-24T21:50:00,fic,28.83
2023-11-24T21:52:00,fic,23.96
2023-11-24T21:54:00,fic,26.43
2023-11-24T21:56:00,fic,26.37
2023-11-24T21:58:00,fic,26.43
2023-11-24T21:59:00,fic,12.01
2023-11-24T22:01:00,fic,28.77
2023-11-24T22:03:00,fic,33.63
2023-11-24T22:05:00,fic,35.98
2023-11-24T22:07:00,fic,31.23
2023-11-24T22:09:00,fic,23.96
2023-11-24T22:11:00,fic,24.02
2023-11-24T22:13:00,fic,23.96
2023-11-24T22:15:00,fic,24.02
2023-11-24T22:17:00,fic,24.02
2023-11-24T22:19:00,fic,23.96
2023-11-24T22:21:00,fic,26.43
2023-11-24T22:23:00,fic,31.17
2023-11-24T22:24:00,fic,14.41
2023-11-24T22:26:00,fic,31.17
2023-11-24T22:27:00,fic,12.01
2023-11-24T22:29:00,fic,24.02
2023-11-24T22:31:00,fic,26.37
2023-11-24T22:33:00,fic,28.83
2023-11-24T22:35:00,fic,26.43
2023-11-24T22:37:00,fic,23.96
2023-11-24T22:39:00,fic,28.83
2023-11-24T22:41:00,fic,31.17
2023-11-24T22:43:00,fic,31.23
2023-11-24T22:45:00,fic,23.96
2023-11-24T22:47:00,fic,24.02
2023-11-24T22:49:00,fic,23.96
2023-11-24T22:50:00,fic,12.01
2023-11-24T22:52:00,fic,24.02
2023-11-24T22:54:00,fic,23.96
2023-11-24T22:56:00,fic,26.43
2023-11-24T22:58:00,fic,33.57
2023-11-24T23:00:00,fic,36.04
2023-11-24T23:02:00,fic,33.57
2023-11-24T23:04:00,fic,24.02
