#datetime,building,power
2022-03-22T18:21:00,gfd,34.22
2022-03-22T18:23:00,gfd,34.80
2022-03-22T18:24:00,gfd,21.56
2022-03-22T18:26:00,gfd,34.22
2022-03-22T18:28:00,gfd,39.02
2022-03-22T18:29:00,gfd,17.40
2022-03-22T18:31:00,gfd,34.75
2022-03-22T18:33:00,gfd,38.44
2022-03-22T18:35:00,gfd,34.80
2022-03-22T18:36:00,gfd,17.40
2022-03-22T18:38:00,gfd,34.16
2022-03-22T18:39:00,gfd,17.40
2022-03-22T18:41:00,gfd,34.80
2022-03-22T18:43:00,gfd,39.02
2022-03-22T18:44:00,gfd,16.82
2022-03-22T18:45:00,gfd,21.56
2022-03-22T18:47:00,gfd,34.80
2022-03-22T18:48:00,gfd,17.40
2022-03-22T18:50:00,gfd,39.02
2022-03-22T18:52:00,gfd,34.16
2022-03-22T18:53:00,gfd,17.40
2022-03-22T18:55:00,gfd,34.80
2022-03-22T18:56:00,gfd,16.82
2022-03-22T18:57:00,gfd,17.40
2022-03-22T18:59:00,gfd,39.02
2022-03-22T19:01:00,gfd,34.75
2022-03-22T19:02:00,gfd,21.62
2022-03-22T19:03:00,gfd,16.82
2022-03-22T19:05:00,gfd,34.80
2022-03-22T19:07:00,gfd,34.80
2022-03-22T19:09:00,gfd,38.38
2022-03-22T19:10:00,gfd,17.40
2022-03-22T19:12:00,gfd,34.80
2022-03-22T19:13:00,gfd,21.62
2022-03-22T19:15:00,gfd,34.16
2022-03-22T19:16:00,gfd,17.40
2022-03-22T19:18:00,gfd,39.02
2022-03-22T19:20:00,gfd,38.96
2022-03-22T19:21:00,gfd,17.40
2022-03-22T19:23:00,gfd,38.44
2022-03-22T19:24:00,gfd,21.56
2022-03-22T19:26:00,gfd,39.02
2022-03-22T19:27:00,gfd,17.40
2022-03-22T19:28:00,gfd,21.62
2022-03-22T19:30:00,gfd,34.75
2022-03-22T19:31:00,gfd,21.62
2022-03-22T19:33:00,gfd,34.22
2022-03-22T19:35:00,gfd,34.80
2022-03-22T19:36:00,gfd,21.56
2022-03-22T19:38:00,gfd,34.22
2022-03-22T19:39:00,gfd,17.40
2022-03-22T19:41:00,gfd,34.80
2022-03-22T19:43:00,gfd,39.02
2022-03-22T19:44:00,gfd,25.78
2022-03-22T19:46:00,gfd,34.22
2022-03-22T19:47:00,gfd,17.34
2022-03-22T19:49:00,gfd,39.02
2022-03-22T19:50:00,gfd,17.40
2022-03-22T19:52:00,gfd,39.02
2022-03-22T19:53:00,gfd,16.76
2022-03-22T19:55:00,gfd,34.80
2022-03-22T19:57:00,gfd,39.02
2022-03-22T19:58:00,gfd,17.40
2022-03-22T19:59:00,gfd,21.56
2022-03-22T20:01:00,gfd,38.44
2022-03-22T20:03:00,gfd,34.80
2022-03-22T20:04:00,gfd,21.56
2022-03-22T20:06:00,gfd,34.80
2022-03-22T20:08:00,gfd,38.44
2022-03-22T20:10:00,gfd,38.96
2022-03-22T20:11:00,gfd,17.40
2022-03-22T20:13:00,gfd,39.02
2022-03-22T20:15:00,gfd,43.18
2022-03-22T20:16:00,gfd,21.62
2022-03-22T20:18:00,gfd,47.40
2022-03-22T20:20:00,gfd,47.40
2022-03-22T20:22:00,gfd,43.18
2022-03-22T20:24:00,gfd,43.18
2022-03-22T20:26:00,gfd,43.24
2022-03-22T20:27:00,gfd,21.56
2022-03-22T20:28:00,gfd,21.62
2022-03-22T20:30:00,gfd,43.18
2022-03-22T20:31:00,gfd,21.62
2022-03-22T20:33:00,gfd,43.18
2022-03-22T20:35:00,gfd,39.02
2022-03-22T20:36:00,gfd,21.56
2022-03-22T20:37:00,gfd,25.84
2022-03-22T20:39:00,gfd,43.18
2022-03-22T20:41:00,gfd,43.18
2022-03-22T20:43:00,gfd,43.18
2022-03-22T20:44:00,gfd,17.40
2022-03-22T20:46:00,gfd,39.02
2022-03-22T20:48:00,gfd,43.18
2022-03-22T20:50:00,gfd,39.02
2022-03-22T20:52:00,gfd,38.38
2022-03-22T20:54:00,gfd,39.02
2022-03-22T20:56:00,gfd,38.96
2022-03-22T20:58:00,gfd,39.02
2022-03-22T21:00:00,gfd,39.02
2022-03-22T21:01:00,gfd,16.76
2022-03-22T21:03:00,gfd,39.02
2022-03-22T21:05:00,gfd,39.02
2022-03-22T21:06:00,gfd,17.34
2022-03-22T21:08:00,gfd,43.24
2022-03-22T21:10:00,gfd,38.96
2022-03-22T21:11:00,gfd,16.82
2022-03-22T21:12:00,gfd,17.40
2022-03-22T21:13:00,gfd,21.62
2022-03-22T21:15:00,gfd,38.96
2022-03-22T21:17:00,gfd,39.02
2022-03-22T21:18:00,gfd,17.40
2022-03-22T21:20:00,gfd,38.38
2022-03-22T21:22:00,gfd,47.99
2022-03-22T21:24:00,gfd,38.44
2022-03-22T21:25:00,gfd,21.56
2022-03-22T21:27:00,gfd,34.80
2022-03-22T21:28:00,gfd,21.62
2022-03-22T21:29:00,gfd,21.62
2022-03-22T21:31:00,gfd,38.96
2022-03-22T21:33:00,gfd,39.02
2022-03-22T21:34:00,gfd,21.56
2022-03-22T21:36:00,gfd,34.22
2022-03-22T21:38:00,gfd,39.02
2022-03-22T21:39:00,gfd,17.40
2022-03-22T21:41:00,gfd,43.18
2022-03-22T21:43:00,gfd,34.22
2022-03-22T21:44:00,gfd,21.56
2022-03-22T21:45:00,gfd,17.40
2022-03-22T21:47:00,gfd,39.02
2022-03-22T21:48:00,gfd,17.40
2022-03-22T21:50:00,gfd,38.96
2022-03-22T21:51:00,gfd,16.82
2022-03-22T21:53:00,gfd,43.18
2022-03-22T21:55:00,gfd,34.80
2022-03-22T21:57:00,gfd,39.02
2022-03-22T21:59:00,gfd,39.02
2022-03-22T22:00:00,gfd,20.98
2022-03-22T22:01:00,gfd,17.40
2022-03-22T22:03:00,gfd,43.18
2022-03-22T22:05:00,gfd,39.02
2022-03-22T22:07:00,gfd,38.96
2022-03-22T22:09:00,gfd,34.80
2022-03-22T22:11:00,gfd,38.44
2022-03-22T22:12:00,gfd,17.40
2022-03-22T22:14:00,gfd,38.96
2022-03-22T22:15:00,gfd,17.40
2022-03-22T22:17:00,gfd,34.22
2022-03-22T22:18:00,gfd,21.56
2022-03-22T22:20:00,gfd,34.80
2022-03-22T22:22:00,gfd,34.80
2022-03-22T22:24:00,gfd,38.44
2022-03-22T22:25:00,gfd,17.40
2022-03-22T22:27:00,gfd,34.80
2022-03-22T22:29:00,gfd,38.38
2022-03-22T22:31:00,gfd,34.80
2022-03-22T22:33:00,gfd,38.96
2022-03-22T22:34:00,gfd,17.40
2022-03-22T22:35:00,gfd,17.40
2022-03-22T22:37:00,gfd,34.22
2022-03-22T22:38:00,gfd,21.62
2022-03-22T22:40:00,gfd,34.80
2022-03-22T22:41:00,gfd,21.56
2022-03-22T22:43:00,gfd,34.22
2022-03-22T22:44:00,gfd,17.40
2022-03-22T22:46:00,gfd,38.96
2022-03-22T22:48:00,gfd,34.80
2022-03-22T22:49:00,gfd,21.62
2022-03-22T22:51:00,gfd,34.22
2022-03-22T22:52:00,gfd,17.40
2022-03-22T22:53:00,gfd,17.40
2022-03-22T22:55:00,gfd,34.16
2022-03-22T22:57:00,gfd,34.80
2022-03-22T22:59:00,gfd,34.22
2022-03-22T23:00:00,gfd,17.40
2022-03-22T23:02:00,gfd,38.96
2022-03-22T23:04:00,gfd,34.80
2022-03-22T23:06:00,gfd,34.22
2022-03-22T23:07:00,gfd,17.40
2022-03-22T23:09:00,gfd,39.02
2022-03-22T23:11:00,gfd,34.80
2022-03-22T23:13:00,gfd,38.38
2022-03-22T23:14:00,gfd,17.40
2022-03-22T23:15:00,gfd,17.40
2022-03-22T23:17:00,gfd,38.96
2022-03-22T23:18:00,gfd,17.40
2022-03-22T23:19:00,gfd,16.82
2022-03-22T23:21:00,gfd,39.02
2022-03-22T23:23:00,gfd,34.80
2022-03-22T23:24:00,gfd,21.56
2022-03-22T23:26:00,gfd,34.22
2022-03-22T23:28:00,gfd,39.02
2022-03-22T23:30:00,gfd,34.75
2022-03-22T23:31:00,gfd,17.40
2022-03-22T23:33:00,gfd,34.22
2022-03-22T23:34:00,gfd,17.40
2022-03-22T23:36:00,gfd,39.02
2022-03-22T23:38:00,gfd,34.16
2022-03-22T23:40:00,gfd,34.80
2022-03-22T23:41:00,gfd,21.62
2022-03-22T23:43:00,gfd,34.80
2022-03-22T23:45:00,gfd,38.38
2022-03-22T23:47:00,gfd,34.80
2022-03-22T23:49:00,gfd,34.80
2022-03-22T23:50:00,gfd,16.82
2022-03-22T23:51:00,gfd,21.56
2022-03-22T23:53:00,gfd,34.80
2022-03-22T23:54:00,gfd,17.40
2022-03-22T23:56:00,gfd,34.22
2022-03-22T23:57:00,gfd,17.40
2022-03-22T23:58:00,gfd,21.62
