#datetime,building,power
2024-02-21T11:06:00,rvs,37.92
2024-02-21T11:07:00,rvs,29.19
2024-02-21T11:08:00,rvs,28.88
2024-02-21T11:09:00,rvs,31.31
2024-02-21T11:10:00,rvs,22.44
2024-02-21T11:11:00,rvs,30.68
2024-02-21T11:12:00,rvs,17.45
2024-02-21T11:13:00,rvs,26.45
2024-02-21T11:14:00,rvs,22.95
2024-02-21T11:15:00,rvs,31.86
2024-02-21T11:16:00,rvs,27.84
2024-02-21T11:17:00,rvs,39.75
2024-02-21T11:18:00,rvs,28.62
2024-02-21T11:19:00,rvs,33.69
2024-02-21T11:20:00,rvs,25.83
2024-02-21T11:21:00,rvs,33.16
2024-02-21T11:22:00,rvs,26.43
2024-02-21T11:23:00,rvs,46.10
2024-02-21T11:24:00,rvs,36.20
2024-02-21T11:25:00,rvs,43.46
2024-02-21T11:26:00,rvs,36.84
2024-02-21T11:27:00,rvs,41.89
2024-02-21T11:28:00,rvs,16.16
2024-02-21T11:29:00,rvs,23.95
2024-02-21T11:30:00,rvs,16.13
2024-02-21T11:31:00,rvs,23.20
2024-02-21T11:32:00,rvs,24.32
2024-02-21T11:33:00,rvs,18.74
2024-02-21T11:34:00,rvs,11.00
2024-02-21T11:35:00,rvs,19.64
2024-02-21T11:36:00,rvs,13.52
2024-02-21T11:37:00,rvs,20.84
2024-02-21T11:38:00,rvs,19.33
2024-02-21T11:39:00,rvs,23.96
2024-02-21T11:40:00,rvs,23.00
2024-02-21T11:41:00,rvs,32.28
2024-02-21T11:42:00,rvs,28.11
2024-02-21T11:43:00,rvs,34.09
2024-02-21T11:44:00,rvs,28.99
2024-02-21T11:45:00,rvs,40.30
2024-02-21T11:46:00,rvs,31.82
2024-02-21T11:47:00,rvs,37.12
2024-02-21T11:48:00,rvs,31.54
2024-02-21T11:49:00,rvs,33.82
2024-02-21T11:50:00,rvs,31.36
2024-02-21T11:51:00,rvs,32.63
2024-02-21T11:52:00,rvs,31.44
2024-02-21T11:53:00,rvs,25.75
2024-02-21T11:54:00,rvs,33.66
2024-02-21T11:55:00,rvs,37.74
2024-02-21T11:56:00,rvs,42.83
2024-02-21T11:57:00,rvs,56.19
2024-02-21T11:58:00,rvs,52.15
2024-02-21T11:59:00,rvs,47.94
2024-02-21T12:00:00,rvs,51.39
2024-02-21T12:01:00,rvs,43.91
2024-02-21T12:02:00,rvs,43.45
2024-02-21T12:03:00,rvs,42.20
2024-02-21T12:04:00,rvs,45.13
2024-02-21T12:05:00,rvs,46.99
2024-02-21T12:06:00,rvs,43.25
2024-02-21T12:07:00,rvs,30.67
2024-02-21T12:08:00,rvs,30.04
2024-02-21T12:09:00,rvs,47.28
2024-02-21T12:10:00,rvs,46.49
2024-02-21T12:11:00,rvs,48.53
2024-02-21T12:12:00,rvs,38.79
2024-02-21T12:13:00,rvs,22.20
2024-02-21T12:14:00,rvs,22.06
2024-02-21T12:15:00,rvs,24.42
2024-02-21T12:16:00,rvs,26.18
2024-02-21T12:17:00,rvs,28.06
2024-02-21T12:18:00,rvs,26.17
2024-02-21T12:19:00,rvs,32.28
2024-02-21T12:20:00,rvs,34.25
2024-02-21T12:21:00,rvs,37.29
2024-02-21T12:22:00,rvs,37.91
2024-02-21T12:23:00,rvs,32.37
2024-02-21T12:24:00,rvs,33.98
2024-02-21T12:25:00,rvs,38.15
2024-02-21T12:26:00,rvs,40.23
2024-02-21T12:27:00,rvs,43.03
2024-02-21T12:28:00,rvs,44.61
2024-02-21T12:29:00,rvs,47.33
2024-02-21T12:30:00,rvs,35.34
2024-02-21T12:31:00,rvs,26.77
2024-02-21T12:32:00,rvs,25.08
2024-02-21T12:33:00,rvs,24.13
2024-02-21T12:34:00,rvs,27.31
2024-02-21T12:35:00,rvs,14.03
2024-02-21T12:36:00,rvs,14.15
2024-02-21T12:37:00,rvs,13.15
2024-02-21T12:38:00,rvs,14.58
2024-02-21T12:39:00,rvs,34.08
2024-02-21T12:40:00,rvs,18.35
2024-02-21T12:41:00,rvs,17.52
2024-02-21T12:42:00,rvs,17.44
2024-02-21T12:43:00,rvs,21.01
2024-02-21T12:44:00,rvs,21.52
2024-02-21T12:45:00,rvs,21.33
2024-02-21T12:46:00,rvs,19.75
2024-02-21T12:47:00,rvs,32.25
2024-02-21T12:48:00,rvs,14.09
2024-02-21T12:49:00,rvs,14.72
2024-02-21T12:50:00,rvs,14.53
2024-02-21T12:51:00,rvs,14.36
2024-02-21T12:52:00,rvs,13.38
2024-02-21T12:53:00,rvs,20.70
2024-02-21T12:54:00,rvs,23.16
2024-02-21T12:55:00,rvs,17.23
2024-02-21T12:56:00,rvs,23.83
2024-02-21T12:57:00,rvs,18.46
2024-02-21T12:58:00,rvs,26.01
2024-02-21T12:59:00,rvs,13.07
2024-02-21T13:00:00,rvs,18.43
2024-02-21T13:01:00,rvs,14.47
2024-02-21T13:02:00,rvs,17.98
2024-02-21T13:03:00,rvs,17.62
2024-02-21T13:04:00,rvs,21.51
2024-02-21T13:05:00,rvs,23.33
2024-02-21T13:06:00,rvs,23.85
2024-02-21T13:07:00,rvs,24.95
2024-02-21T13:08:00,rvs,22.26
2024-02-21T13:09:00,rvs,23.12
2024-02-21T13:10:00,rvs,20.33
2024-02-21T13:11:00,rvs,26.15
2024-02-21T13:12:00,rvs,18.75
2024-02-21T13:13:00,rvs,25.43
2024-02-21T13:14:00,rvs,18.49
2024-02-21T13:15:00,rvs,30.32
2024-02-21T13:16:00,rvs,30.41
2024-02-21T13:17:00,rvs,29.69
2024-02-21T13:18:00,rvs,30.18
2024-02-21T13:19:00,rvs,20.47
2024-02-21T13:20:00,rvs,26.47
2024-02-21T13:21:00,rvs,31.18
2024-02-21T13:22:00,rvs,34.67
2024-02-21T13:23:00,rvs,30.69
2024-02-21T13:24:00,rvs,29.61
2024-02-21T13:25:00,rvs,30.93
2024-02-21T13:26:00,rvs,38.13
2024-02-21T13:27:00,rvs,37.31
2024-02-21T13:28:00,rvs,34.57
2024-02-21T13:29:00,rvs,30.45
2024-02-21T13:30:00,rvs,29.31
2024-02-21T13:31:00,rvs,25.68
2024-02-21T13:32:00,rvs,24.51
2024-02-21T13:33:00,rvs,16.53
2024-02-21T13:34:00,rvs,23.75
2024-02-21T13:35:00,rvs,25.40
2024-02-21T13:36:00,rvs,26.52
2024-02-21T13:37:00,rvs,28.29
2024-02-21T13:38:00,rvs,23.88
2024-02-21T13:39:00,rvs,22.10
2024-02-21T13:40:00,rvs,23.47
2024-02-21T13:41:00,rvs,18.98
2024-02-21T13:42:00,rvs,19.48
2024-02-21T13:43:00,rvs,19.94
2024-02-21T13:44:00,rvs,18.77
2024-02-21T13:45:00,rvs,18.16
2024-02-21T13:46:00,rvs,25.93
2024-02-21T13:47:00,rvs,25.93
2024-02-21T13:48:00,rvs,26.57
2024-02-21T13:49:00,rvs,26.79
2024-02-21T13:50:00,rvs,48.85
2024-02-21T13:51:00,rvs,35.75
2024-02-21T13:52:00,rvs,54.28
2024-02-21T13:53:00,rvs,36.87
2024-02-21T13:54:00,rvs,38.47
2024-02-21T13:55:00,rvs,36.27
2024-02-21T13:56:00,rvs,29.48
2024-02-21T13:57:00,rvs,31.93
2024-02-21T13:58:00,rvs,32.07
2024-02-21T13:59:00,rvs,33.81
2024-02-21T14:00:00,rvs,30.46
2024-02-21T14:01:00,rvs,35.17
2024-02-21T14:02:00,rvs,39.94
2024-02-21T14:03:00,rvs,39.90
2024-02-21T14:04:00,rvs,40.41
2024-02-21T14:05:00,rvs,44.11
2024-02-21T14:06:00,rvs,45.37
2024-02-21T14:07:00,rvs,46.95
2024-02-21T14:08:00,rvs,40.46
2024-02-21T14:09:00,rvs,39.84
2024-02-21T14:10:00,rvs,56.91
2024-02-21T14:11:00,rvs,53.75
2024-02-21T14:12:00,rvs,50.36
2024-02-21T14:13:00,rvs,51.44
2024-02-21T14:14:00,rvs,52.50
2024-02-21T14:15:00,rvs,38.71
2024-02-21T14:16:00,rvs,34.34
2024-02-21T14:17:00,rvs,32.88
2024-02-21T14:18:00,rvs,31.34
2024-02-21T14:19:00,rvs,32.65
2024-02-21T14:20:00,rvs,28.27
2024-02-21T14:21:00,rvs,25.73
2024-02-21T14:22:00,rvs,23.50
2024-02-21T14:23:00,rvs,38.28
2024-02-21T14:24:00,rvs,25.37
2024-02-21T14:25:00,rvs,39.54
2024-02-21T14:26:00,rvs,18.93
2024-02-21T14:27:00,rvs,23.37
2024-02-21T14:28:00,rvs,16.81
2024-02-21T14:29:00,rvs,16.57
2024-02-21T14:30:00,rvs,20.63
2024-02-21T14:31:00,rvs,13.13
2024-02-21T14:32:00,rvs,12.68
2024-02-21T14:33:00,rvs,15.50
2024-02-21T14:34:00,rvs,18.31
2024-02-21T14:35:00,rvs,19.36
2024-02-21T14:36:00,rvs,20.42
2024-02-21T14:37:00,rvs,18.38
2024-02-21T14:38:00,rvs,18.27
2024-02-21T14:39:00,rvs,18.77
2024-02-21T14:40:00,rvs,27.34
2024-02-21T14:41:00,rvs,19.49
2024-02-21T14:42:00,rvs,21.06
2024-02-21T14:43:00,rvs,44.16
2024-02-21T14:44:00,rvs,21.81
2024-02-21T14:45:00,rvs,22.43
2024-02-21T14:46:00,rvs,26.32
2024-02-21T14:47:00,rvs,26.04
2024-02-21T14:48:00,rvs,19.68
2024-02-21T14:49:00,rvs,25.75
2024-02-21T14:50:00,rvs,20.55
2024-02-21T14:51:00,rvs,21.34
2024-02-21T14:52:00,rvs,37.60
2024-02-21T14:53:00,rvs,37.65
2024-02-21T14:54:00,rvs,24.62
2024-02-21T14:55:00,rvs,35.42
2024-02-21T14:56:00,rvs,36.40
2024-02-21T14:57:00,rvs,36.55
2024-02-21T14:58:00,rvs,40.85
2024-02-21T14:59:00,rvs,32.30
2024-02-21T15:00:00,rvs,26.95
2024-02-21T15:01:00,rvs,23.34
2024-02-21T15:02:00,rvs,30.93
2024-02-21T15:03:00,rvs,25.53
2024-02-21T15:04:00,rvs,35.53
2024-02-21T15:05:00,rvs,26.59
2024-02-21T15:06:00,rvs,23.15
2024-02-21T15:07:00,rvs,21.19
2024-02-21T15:08:00,rvs,22.14
2024-02-21T15:09:00,rvs,21.85
2024-02-21T15:10:00,rvs,22.27
2024-02-21T15:11:00,rvs,22.65
2024-02-21T15:12:00,rvs,22.55
2024-02-21T15:13:00,rvs,21.73
2024-02-21T15:14:00,rvs,21.98
2024-02-21T15:15:00,rvs,23.24
2024-02-21T15:16:00,rvs,25.80
2024-02-21T15:17:00,rvs,25.35
2024-02-21T15:18:00,rvs,22.33
2024-02-21T15:19:00,rvs,22.96
2024-02-21T15:20:00,rvs,23.81
2024-02-21T15:21:00,rvs,22.64
2024-02-21T15:22:00,rvs,21.77
2024-02-21T15:23:00,rvs,21.58
2024-02-21T15:24:00,rvs,16.87
2024-02-21T15:25:00,rvs,17.47
2024-02-21T15:26:00,rvs,17.50
2024-02-21T15:27:00,rvs,12.92
2024-02-21T15:28:00,rvs,12.51
2024-02-21T15:29:00,rvs,17.19
2024-02-21T15:30:00,rvs,16.14
2024-02-21T15:31:00,rvs,15.97
2024-02-21T15:32:00,rvs,16.75
2024-02-21T15:33:00,rvs,19.16
2024-02-21T15:34:00,rvs,20.82
2024-02-21T15:35:00,rvs,22.54
2024-02-21T15:36:00,rvs,18.54
2024-02-21T15:37:00,rvs,19.47
2024-02-21T15:38:00,rvs,20.73
2024-02-21T15:39:00,rvs,20.48
2024-02-21T15:40:00,rvs,21.84
2024-02-21T15:41:00,rvs,26.80
2024-02-21T15:42:00,rvs,26.96
2024-02-21T15:43:00,rvs,33.53
2024-02-21T15:44:00,rvs,31.18
2024-02-21T15:45:00,rvs,30.93
2024-02-21T15:46:00,rvs,33.29
2024-02-21T15:47:00,rvs,51.88
2024-02-21T15:48:00,rvs,33.47
2024-02-21T15:49:00,rvs,28.44
2024-02-21T15:50:00,rvs,47.58
2024-02-21T15:51:00,rvs,49.29
2024-02-21T15:52:00,rvs,48.89
2024-02-21T15:53:00,rvs,50.67
2024-02-21T15:54:00,rvs,25.11
2024-02-21T15:55:00,rvs,30.62
2024-02-21T15:56:00,rvs,33.40
2024-02-21T15:57:00,rvs,33.35
2024-02-21T15:58:00,rvs,34.64
2024-02-21T15:59:00,rvs,35.03
2024-02-21T16:00:00,rvs,35.02
2024-02-21T16:01:00,rvs,34.70
2024-02-21T16:02:00,rvs,29.37
2024-02-21T16:03:00,rvs,27.35
2024-02-21T16:04:00,rvs,13.37
2024-02-21T16:05:00,rvs,12.76
2024-02-21T16:06:00,rvs,15.18
2024-02-21T16:07:00,rvs,13.34
2024-02-21T16:08:00,rvs,16.51
2024-02-21T16:09:00,rvs,20.76
2024-02-21T16:10:00,rvs,22.76
2024-02-21T16:11:00,rvs,24.88
2024-02-21T16:12:00,rvs,23.45
2024-02-21T16:13:00,rvs,23.67
2024-02-21T16:14:00,rvs,22.05
2024-02-21T16:15:00,rvs,22.01
2024-02-21T16:16:00,rvs,20.82
2024-02-21T16:17:00,rvs,20.77
2024-02-21T16:18:00,rvs,19.47
2024-02-21T16:19:00,rvs,20.54
2024-02-21T16:20:00,rvs,16.69
2024-02-21T16:21:00,rvs,11.27
2024-02-21T16:22:00,rvs,11.20
2024-02-21T16:23:00,rvs,11.66
2024-02-21T16:24:00,rvs,13.10
2024-02-21T16:25:00,rvs,12.97
2024-02-21T16:26:00,rvs,16.11
2024-02-21T16:27:00,rvs,20.95
2024-02-21T16:28:00,rvs,23.18
2024-02-21T16:29:00,rvs,26.39
2024-02-21T16:30:00,rvs,29.46
2024-02-21T16:31:00,rvs,28.96
2024-02-21T16:32:00,rvs,29.06
2024-02-21T16:33:00,rvs,28.26
2024-02-21T16:34:00,rvs,18.43
2024-02-21T16:35:00,rvs,20.47
2024-02-21T16:36:00,rvs,23.04
2024-02-21T16:37:00,rvs,37.95
2024-02-21T16:38:00,rvs,39.25
2024-02-21T16:39:00,rvs,32.06
2024-02-21T16:40:00,rvs,29.18
2024-02-21T16:41:00,rvs,30.33
2024-02-21T16:42:00,rvs,19.26
2024-02-21T16:43:00,rvs,19.27
2024-02-21T16:44:00,rvs,20.37
2024-02-21T16:45:00,rvs,11.59
2024-02-21T16:46:00,rvs,11.28
2024-02-21T16:47:00,rvs,16.40
2024-02-21T16:48:00,rvs,16.46
2024-02-21T16:49:00,rvs,17.95
2024-02-21T16:50:00,rvs,25.19
2024-02-21T16:51:00,rvs,23.41
2024-02-21T16:52:00,rvs,31.43
2024-02-21T16:53:00,rvs,33.81
2024-02-21T16:54:00,rvs,31.04
2024-02-21T16:55:00,rvs,41.40
2024-02-21T16:56:00,rvs,38.82
2024-02-21T16:57:00,rvs,50.45
2024-02-21T16:58:00,rvs,53.26
2024-02-21T16:59:00,rvs,57.16
2024-02-21T17:00:00,rvs,56.75
2024-02-21T17:01:00,rvs,42.73
2024-02-21T17:02:00,rvs,64.83
2024-02-21T17:03:00,rvs,62.91
2024-02-21T17:04:00,rvs,65.55
2024-02-21T17:05:00,rvs,58.82
2024-02-21T17:06:00,rvs,44.05
2024-02-21T17:07:00,rvs,45.33
2024-02-21T17:08:00,rvs,39.67
2024-02-21T17:09:00,rvs,42.17
2024-02-21T17:10:00,rvs,42.85
2024-02-21T17:11:00,rvs,44.30
2024-02-21T17:12:00,rvs,58.83
2024-02-21T17:13:00,rvs,67.04
2024-02-21T17:14:00,rvs,43.58
2024-02-21T17:15:00,rvs,50.45
2024-02-21T17:16:00,rvs,44.18
2024-02-21T17:17:00,rvs,51.20
2024-02-21T17:18:00,rvs,44.06
2024-02-21T17:19:00,rvs,50.44
2024-02-21T17:20:00,rvs,41.24
2024-02-21T17:21:00,rvs,42.01
2024-02-21T17:22:00,rvs,31.92
2024-02-21T17:23:00,rvs,34.60
2024-02-21T17:24:00,rvs,38.69
2024-02-21T17:25:00,rvs,35.42
2024-02-21T17:26:00,rvs,43.59
2024-02-21T17:27:00,rvs,45.78
2024-02-21T17:28:00,rvs,48.56
2024-02-21T17:29:00,rvs,49.95
2024-02-21T17:30:00,rvs,54.56
2024-02-21T17:31:00,rvs,56.45
2024-02-21T17:32:00,rvs,51.74
2024-02-21T17:33:00,rvs,52.53
2024-02-21T17:34:00,rvs,51.15
2024-02-21T17:35:00,rvs,60.72
2024-02-21T17:36:00,rvs,45.44
2024-02-21T17:37:00,rvs,56.34
2024-02-21T17:38:00,rvs,59.36
2024-02-21T17:39:00,rvs,61.44
2024-02-21T17:40:00,rvs,69.01
2024-02-21T17:41:00,rvs,53.55
2024-02-21T17:42:00,rvs,50.36
2024-02-21T17:43:00,rvs,53.14
2024-02-21T17:44:00,rvs,31.20
2024-02-21T17:45:00,rvs,29.02
2024-02-21T17:46:00,rvs,38.13
2024-02-21T17:47:00,rvs,39.76
2024-02-21T17:48:00,rvs,43.34
2024-02-21T17:49:00,rvs,40.21
2024-02-21T17:50:00,rvs,41.15
2024-02-21T17:51:00,rvs,38.48
2024-02-21T17:52:00,rvs,41.47
2024-02-21T17:53:00,rvs,27.57
2024-02-21T17:54:00,rvs,30.33
2024-02-21T17:55:00,rvs,27.45
2024-02-21T17:56:00,rvs,27.10
2024-02-21T17:57:00,rvs,33.78
2024-02-21T17:58:00,rvs,31.17
2024-02-21T17:59:00,rvs,27.93
2024-02-21T18:00:00,rvs,42.49
2024-02-21T18:01:00,rvs,42.93
2024-02-21T18:02:00,rvs,36.75
2024-02-21T18:03:00,rvs,27.63
2024-02-21T18:04:00,rvs,27.97
2024-02-21T18:05:00,rvs,21.88
2024-02-21T18:06:00,rvs,29.58
2024-02-21T18:07:00,rvs,24.99
2024-02-21T18:08:00,rvs,30.47
2024-02-21T18:09:00,rvs,29.72
2024-02-21T18:10:00,rvs,30.89
2024-02-21T18:11:00,rvs,31.13
2024-02-21T18:12:00,rvs,24.35
2024-02-21T18:13:00,rvs,18.10
2024-02-21T18:14:00,rvs,23.79
2024-02-21T18:15:00,rvs,24.09
2024-02-21T18:16:00,rvs,22.01
2024-02-21T18:17:00,rvs,24.68
2024-02-21T18:18:00,rvs,20.80
2024-02-21T18:19:00,rvs,25.76
2024-02-21T18:20:00,rvs,23.46
2024-02-21T18:21:00,rvs,31.84
2024-02-21T18:22:00,rvs,33.98
2024-02-21T18:23:00,rvs,34.70
2024-02-21T18:24:00,rvs,39.18
2024-02-21T18:25:00,rvs,32.57
2024-02-21T18:26:00,rvs,41.16
2024-02-21T18:27:00,rvs,35.18
2024-02-21T18:28:00,rvs,33.78
2024-02-21T18:29:00,rvs,38.19
2024-02-21T18:30:00,rvs,43.28
2024-02-21T18:31:00,rvs,41.10
2024-02-21T18:32:00,rvs,39.15
2024-02-21T18:33:00,rvs,39.50
2024-02-21T18:34:00,rvs,38.94
2024-02-21T18:35:00,rvs,33.40
2024-02-21T18:36:00,rvs,27.54
2024-02-21T18:37:00,rvs,26.77
2024-02-21T18:38:00,rvs,34.34
2024-02-21T18:39:00,rvs,39.78
2024-02-21T18:40:00,rvs,42.68
2024-02-21T18:41:00,rvs,41.11
2024-02-21T18:42:00,rvs,52.51
2024-02-21T18:43:00,rvs,54.65
2024-02-21T18:44:00,rvs,62.42
2024-02-21T18:45:00,rvs,47.61
2024-02-21T18:46:00,rvs,41.69
2024-02-21T18:47:00,rvs,43.32
2024-02-21T18:48:00,rvs,39.06
2024-02-21T18:49:00,rvs,34.64
2024-02-21T18:50:00,rvs,48.65
2024-02-21T18:51:00,rvs,48.28
2024-02-21T18:52:00,rvs,49.31
2024-02-21T18:53:00,rvs,48.67
2024-02-21T18:54:00,rvs,56.30
2024-02-21T18:55:00,rvs,51.44
2024-02-21T18:56:00,rvs,75.23
2024-02-21T18:57:00,rvs,48.91
2024-02-21T18:58:00,rvs,54.44
2024-02-21T18:59:00,rvs,55.78
2024-02-21T19:00:00,rvs,53.28
2024-02-21T19:01:00,rvs,56.69
2024-02-21T19:02:00,rvs,56.27
2024-02-21T19:03:00,rvs,56.36
2024-02-21T19:04:00,rvs,56.51
2024-02-21T19:05:00,rvs,68.05
2024-02-21T19:06:00,rvs,52.01
2024-02-21T19:07:00,rvs,38.20
2024-02-21T19:08:00,rvs,44.01
2024-02-21T19:09:00,rvs,38.05
2024-02-21T19:10:00,rvs,33.82
2024-02-21T19:11:00,rvs,37.67
2024-02-21T19:12:00,rvs,33.40
2024-02-21T19:13:00,rvs,44.12
2024-02-21T19:14:00,rvs,39.66
2024-02-21T19:15:00,rvs,36.88
2024-02-21T19:16:00,rvs,44.27
2024-02-21T19:17:00,rvs,35.90
2024-02-21T19:18:00,rvs,47.81
2024-02-21T19:19:00,rvs,43.45
2024-02-21T19:20:00,rvs,36.80
2024-02-21T19:21:00,rvs,47.71
2024-02-21T19:22:00,rvs,36.10
2024-02-21T19:23:00,rvs,51.89
2024-02-21T19:24:00,rvs,48.05
2024-02-21T19:25:00,rvs,40.69
2024-02-21T19:26:00,rvs,48.52
2024-02-21T19:27:00,rvs,28.89
2024-02-21T19:28:00,rvs,36.94
2024-02-21T19:29:00,rvs,42.90
2024-02-21T19:30:00,rvs,40.65
2024-02-21T19:31:00,rvs,46.21
2024-02-21T19:32:00,rvs,33.71
2024-02-21T19:33:00,rvs,48.91
2024-02-21T19:34:00,rvs,41.38
2024-02-21T19:35:00,rvs,28.10
2024-02-21T19:36:00,rvs,31.41
2024-02-21T19:37:00,rvs,40.73
2024-02-21T19:38:00,rvs,34.83
2024-02-21T19:39:00,rvs,29.63
2024-02-21T19:40:00,rvs,28.69
2024-02-21T19:41:00,rvs,30.23
2024-02-21T19:42:00,rvs,33.00
2024-02-21T19:43:00,rvs,34.08
2024-02-21T19:44:00,rvs,50.00
2024-02-21T19:45:00,rvs,52.27
2024-02-21T19:46:00,rvs,61.74
2024-02-21T19:47:00,rvs,63.16
2024-02-21T19:48:00,rvs,51.68
2024-02-21T19:49:00,rvs,51.52
2024-02-21T19:50:00,rvs,53.25
2024-02-21T19:51:00,rvs,46.70
2024-02-21T19:52:00,rvs,48.58
2024-02-21T19:53:00,rvs,49.66
2024-02-21T19:54:00,rvs,36.56
2024-02-21T19:55:00,rvs,34.80
2024-02-21T19:56:00,rvs,32.28
2024-02-21T19:57:00,rvs,37.58
2024-02-21T19:58:00,rvs,42.41
2024-02-21T19:59:00,rvs,43.70
2024-02-21T20:00:00,rvs,41.38
2024-02-21T20:01:00,rvs,51.90
2024-02-21T20:02:00,rvs,52.41
2024-02-21T20:03:00,rvs,47.60
2024-02-21T20:04:00,rvs,49.42
2024-02-21T20:05:00,rvs,26.07
2024-02-21T20:06:00,rvs,21.33
2024-02-21T20:07:00,rvs,20.23
2024-02-21T20:08:00,rvs,31.60
2024-02-21T20:09:00,rvs,33.84
2024-02-21T20:10:00,rvs,31.55
2024-02-21T20:11:00,rvs,32.54
2024-02-21T20:12:00,rvs,39.59
2024-02-21T20:13:00,rvs,37.64
2024-02-21T20:14:00,rvs,48.33
2024-02-21T20:15:00,rvs,35.92
2024-02-21T20:16:00,rvs,32.11
2024-02-21T20:17:00,rvs,38.88
2024-02-21T20:18:00,rvs,42.19
2024-02-21T20:19:00,rvs,22.57
2024-02-21T20:20:00,rvs,30.83
2024-02-21T20:21:00,rvs,23.96
2024-02-21T20:22:00,rvs,34.41
2024-02-21T20:23:00,rvs,22.91
2024-02-21T20:24:00,rvs,31.92
2024-02-21T20:25:00,rvs,21.36
2024-02-21T20:26:00,rvs,32.43
2024-02-21T20:27:00,rvs,30.62
2024-02-21T20:28:00,rvs,31.32
2024-02-21T20:29:00,rvs,30.96
2024-02-21T20:30:00,rvs,38.14
2024-02-21T20:31:00,rvs,44.38
2024-02-21T20:32:00,rvs,39.82
2024-02-21T20:33:00,rvs,42.20
2024-02-21T20:34:00,rvs,45.77
2024-02-21T20:35:00,rvs,53.60
2024-02-21T20:36:00,rvs,43.22
2024-02-21T20:37:00,rvs,56.59
2024-02-21T20:38:00,rvs,50.93
2024-02-21T20:39:00,rvs,37.00
2024-02-21T20:40:00,rvs,48.49
2024-02-21T20:41:00,rvs,42.60
2024-02-21T20:42:00,rvs,26.64
2024-02-21T20:43:00,rvs,23.57
2024-02-21T20:44:00,rvs,24.10
2024-02-21T20:45:00,rvs,24.67
2024-02-21T20:46:00,rvs,20.52
2024-02-21T20:47:00,rvs,20.69
2024-02-21T20:48:00,rvs,18.82
2024-02-21T20:49:00,rvs,17.58
2024-02-21T20:50:00,rvs,21.09
2024-02-21T20:51:00,rvs,28.59
2024-02-21T20:52:00,rvs,31.88
2024-02-21T20:53:00,rvs,20.87
2024-02-21T20:54:00,rvs,22.39
2024-02-21T20:55:00,rvs,23.91
2024-02-21T20:56:00,rvs,23.35
2024-02-21T20:57:00,rvs,24.62
2024-02-21T20:58:00,rvs,23.01
2024-02-21T20:59:00,rvs,32.57
2024-02-21T21:00:00,rvs,41.01
2024-02-21T21:01:00,rvs,32.41
2024-02-21T21:02:00,rvs,20.70
2024-02-21T21:03:00,rvs,27.28
2024-02-21T21:04:00,rvs,25.91
2024-02-21T21:05:00,rvs,29.33
2024-02-21T21:06:00,rvs,28.87
2024-02-21T21:07:00,rvs,37.31
2024-02-21T21:08:00,rvs,54.08
2024-02-21T21:09:00,rvs,37.99
2024-02-21T21:10:00,rvs,38.21
2024-02-21T21:11:00,rvs,39.90
2024-02-21T21:12:00,rvs,33.67
2024-02-21T21:13:00,rvs,35.23
2024-02-21T21:14:00,rvs,41.73
2024-02-21T21:15:00,rvs,40.37
2024-02-21T21:16:00,rvs,32.33
2024-02-21T21:17:00,rvs,38.33
2024-02-21T21:18:00,rvs,47.38
2024-02-21T21:19:00,rvs,57.65
2024-02-21T21:20:00,rvs,51.69
2024-02-21T21:21:00,rvs,39.84
2024-02-21T21:22:00,rvs,46.01
2024-02-21T21:23:00,rvs,37.33
2024-02-21T21:24:00,rvs,42.42
2024-02-21T21:25:00,rvs,34.86
2024-02-21T21:26:00,rvs,53.55
2024-02-21T21:27:00,rvs,48.72
2024-02-21T21:28:00,rvs,53.35
2024-02-21T21:29:00,rvs,43.40
2024-02-21T21:30:00,rvs,44.50
2024-02-21T21:31:00,rvs,55.55
2024-02-21T21:32:00,rvs,55.94
2024-02-21T21:33:00,rvs,55.45
2024-02-21T21:34:00,rvs,52.95
2024-02-21T21:35:00,rvs,49.70
2024-02-21T21:36:00,rvs,46.17
2024-02-21T21:37:00,rvs,48.93
2024-02-21T21:38:00,rvs,43.76
2024-02-21T21:39:00,rvs,45.79
2024-02-21T21:40:00,rvs,35.18
2024-02-21T21:41:00,rvs,32.76
2024-02-21T21:42:00,rvs,32.84
2024-02-21T21:43:00,rvs,32.70
2024-02-21T21:44:00,rvs,32.23
2024-02-21T21:45:00,rvs,22.24
2024-02-21T21:46:00,rvs,25.63
2024-02-21T21:47:00,rvs,24.42
2024-02-21T21:48:00,rvs,27.71
2024-02-21T21:49:00,rvs,25.44
2024-02-21T21:50:00,rvs,25.16
2024-02-21T21:51:00,rvs,23.03
2024-02-21T21:52:00,rvs,21.39
2024-02-21T21:53:00,rvs,20.43
2024-02-21T21:54:00,rvs,20.98
2024-02-21T21:55:00,rvs,47.84
2024-02-21T21:56:00,rvs,48.71
2024-02-21T21:57:00,rvs,48.06
2024-02-21T21:58:00,rvs,55.43
2024-02-21T21:59:00,rvs,44.44
2024-02-21T22:00:00,rvs,32.34
2024-02-21T22:01:00,rvs,40.47
2024-02-21T22:02:00,rvs,40.45
2024-02-21T22:03:00,rvs,40.39
2024-02-21T22:04:00,rvs,43.22
2024-02-21T22:05:00,rvs,55.45
2024-02-21T22:06:00,rvs,62.40
2024-02-21T22:07:00,rvs,67.98
2024-02-21T22:08:00,rvs,61.25
2024-02-21T22:09:00,rvs,39.21
2024-02-21T22:10:00,rvs,41.16
2024-02-21T22:11:00,rvs,40.08
