#datetime,building,power
2023-12-06T11:06:00,mcc,77.86
2023-12-06T11:07:00,mcc,69.98
2023-12-06T11:08:00,mcc,70.81
2023-12-06T11:09:00,mcc,83.55
2023-12-06T11:10:00,mcc,78.80
2023-12-06T11:11:00,mcc,81.26
2023-12-06T11:12:00,mcc,80.33
2023-12-06T11:13:00,mcc,80.67
2023-12-06T11:14:00,mcc,94.88
2023-12-06T11:15:00,mcc,80.50
2023-12-06T11:16:00,mcc,75.89
2023-12-06T11:17:00,mcc,69.40
2023-12-06T11:18:00,mcc,68.15
2023-12-06T11:19:00,mcc,81.70
2023-12-06T11:20:00,mcc,71.24
2023-12-06T11:21:00,mcc,72.61
2023-12-06T11:22:00,mcc,78.38
2023-12-06T11:23:00,mcc,71.05
2023-12-06T11:24:00,mcc,68.95
2023-12-06T11:25:00,mcc,69.71
2023-12-06T11:26:00,mcc,76.50
2023-12-06T11:27:00,mcc,76.22
2023-12-06T11:28:00,mcc,73.90
2023-12-06T11:29:00,mcc,73.74
2023-12-06T11:30:00,mcc,77.55
2023-12-06T11:31:00,mcc,78.03
2023-12-06T11:32:00,mcc,93.77
2023-12-06T11:33:00,mcc,82.23
2023-12-06T11:34:00,mcc,76.89
2023-12-06T11:35:00,mcc,86.23
2023-12-06T11:36:00,mcc,90.14
2023-12-06T11:37:00,mcc,75.17
2023-12-06T11:38:00,mcc,73.93
2023-12-06T11:39:00,mcc,72.76
2023-12-06T11:40:00,mcc,74.06
2023-12-06T11:41:00,mcc,75.59
2023-12-06T11:42:00,mcc,74.94
2023-12-06T11:43:00,mcc,75.81
2023-12-06T11:44:00,mcc,94.01
2023-12-06T11:45:00,mcc,83.34
2023-12-06T11:46:00,mcc,91.44
2023-12-06T11:47:00,mcc,74.14
2023-12-06T11:48:00,mcc,78.69
2023-12-06T11:49:00,mcc,76.61
2023-12-06T11:50:00,mcc,84.53
2023-12-06T11:51:00,mcc,90.26
2023-12-06T11:52:00,mcc,97.77
2023-12-06T11:53:00,mcc,73.90
2023-12-06T11:54:00,mcc,76.20
2023-12-06T11:55:00,mcc,73.79
2023-12-06T11:56:00,mcc,75.78
2023-12-06T11:57:00,mcc,80.45
2023-12-06T11:58:00,mcc,72.38
2023-12-06T11:59:00,mcc,72.87
2023-12-06T12:00:00,mcc,79.71
2023-12-06T12:01:00,mcc,73.59
2023-12-06T12:02:00,mcc,76.92
2023-12-06T12:03:00,mcc,74.37
2023-12-06T12:04:00,mcc,74.18
2023-12-06T12:05:00,mcc,84.79
2023-12-06T12:06:00,mcc,75.59
2023-12-06T12:07:00,mcc,72.53
2023-12-06T12:08:00,mcc,71.37
2023-12-06T12:09:00,mcc,75.50
2023-12-06T12:10:00,mcc,87.41
2023-12-06T12:11:00,mcc,81.54
2023-12-06T12:12:00,mcc,73.46
2023-12-06T12:13:00,mcc,84.34
2023-12-06T12:14:00,mcc,79.71
2023-12-06T12:15:00,mcc,79.41
2023-12-06T12:16:00,mcc,69.86
2023-12-06T12:17:00,mcc,77.03
2023-12-06T12:18:00,mcc,79.86
2023-12-06T12:19:00,mcc,72.91
2023-12-06T12:20:00,mcc,80.52
2023-12-06T12:21:00,mcc,76.97
2023-12-06T12:22:00,mcc,75.32
2023-12-06T12:23:00,mcc,86.35
2023-12-06T12:24:00,mcc,80.22
2023-12-06T12:25:00,mcc,79.08
2023-12-06T12:26:00,mcc,88.72
2023-12-06T12:27:00,mcc,79.71
2023-12-06T12:28:00,mcc,72.10
2023-12-06T12:29:00,mcc,70.15
2023-12-06T12:30:00,mcc,77.31
2023-12-06T12:31:00,mcc,76.48
2023-12-06T12:32:00,mcc,74.89
2023-12-06T12:33:00,mcc,72.21
2023-12-06T12:34:00,mcc,76.36
2023-12-06T12:35:00,mcc,72.66
2023-12-06T12:36:00,mcc,72.69
2023-12-06T12:37:00,mcc,73.00
2023-12-06T12:38:00,mcc,72.35
2023-12-06T12:39:00,mcc,72.51
2023-12-06T12:40:00,mcc,73.97
2023-12-06T12:41:00,mcc,72.98
2023-12-06T12:42:00,mcc,78.63
2023-12-06T12:43:00,mcc,75.13
2023-12-06T12:44:00,mcc,74.18
2023-12-06T12:45:00,mcc,75.06
2023-12-06T12:46:00,mcc,75.85
2023-12-06T12:47:00,mcc,76.26
2023-12-06T12:48:00,mcc,78.17
2023-12-06T12:49:00,mcc,75.49
2023-12-06T12:50:00,mcc,73.69
2023-12-06T12:51:00,mcc,72.52
2023-12-06T12:52:00,mcc,73.62
2023-12-06T12:53:00,mcc,72.59
2023-12-06T12:54:00,mcc,72.55
2023-12-06T12:55:00,mcc,73.30
2023-12-06T12:56:00,mcc,68.33
2023-12-06T12:57:00,mcc,71.92
2023-12-06T12:58:00,mcc,69.67
2023-12-06T12:59:00,mcc,71.00
2023-12-06T13:00:00,mcc,67.93
2023-12-06T13:01:00,mcc,64.24
2023-12-06T13:02:00,mcc,75.60
2023-12-06T13:03:00,mcc,66.45
2023-12-06T13:04:00,mcc,63.61
2023-12-06T13:05:00,mcc,63.23
2023-12-06T13:06:00,mcc,63.92
2023-12-06T13:07:00,mcc,64.12
2023-12-06T13:08:00,mcc,78.53
2023-12-06T13:09:00,mcc,66.42
2023-12-06T13:10:00,mcc,66.74
2023-12-06T13:11:00,mcc,78.24
2023-12-06T13:12:00,mcc,67.01
2023-12-06T13:13:00,mcc,70.28
2023-12-06T13:14:00,mcc,74.92
2023-12-06T13:15:00,mcc,70.02
2023-12-06T13:16:00,mcc,68.60
2023-12-06T13:17:00,mcc,66.84
2023-12-06T13:18:00,mcc,65.70
2023-12-06T13:19:00,mcc,66.40
2023-12-06T13:20:00,mcc,75.63
2023-12-06T13:21:00,mcc,63.99
2023-12-06T13:22:00,mcc,64.17
2023-12-06T13:23:00,mcc,63.92
2023-12-06T13:24:00,mcc,64.55
2023-12-06T13:25:00,mcc,67.59
2023-12-06T13:26:00,mcc,73.76
2023-12-06T13:27:00,mcc,75.28
2023-12-06T13:28:00,mcc,66.38
2023-12-06T13:29:00,mcc,64.72
2023-12-06T13:30:00,mcc,65.56
2023-12-06T13:31:00,mcc,63.71
2023-12-06T13:32:00,mcc,69.71
2023-12-06T13:33:00,mcc,66.65
2023-12-06T13:34:00,mcc,61.14
2023-12-06T13:35:00,mcc,66.14
2023-12-06T13:36:00,mcc,64.14
2023-12-06T13:37:00,mcc,64.72
2023-12-06T13:38:00,mcc,64.85
2023-12-06T13:39:00,mcc,68.00
2023-12-06T13:40:00,mcc,72.57
2023-12-06T13:41:00,mcc,69.15
2023-12-06T13:42:00,mcc,67.61
2023-12-06T13:43:00,mcc,65.17
2023-12-06T13:44:00,mcc,68.83
2023-12-06T13:45:00,mcc,66.93
2023-12-06T13:46:00,mcc,81.55
2023-12-06T13:47:00,mcc,63.86
2023-12-06T13:48:00,mcc,63.38
2023-12-06T13:49:00,mcc,63.98
2023-12-06T13:50:00,mcc,65.08
2023-12-06T13:51:00,mcc,67.78
2023-12-06T13:52:00,mcc,77.24
2023-12-06T13:53:00,mcc,71.68
2023-12-06T13:54:00,mcc,68.00
2023-12-06T13:55:00,mcc,65.40
2023-12-06T13:56:00,mcc,62.53
2023-12-06T13:57:00,mcc,65.18
2023-12-06T13:58:00,mcc,63.50
2023-12-06T13:59:00,mcc,68.29
2023-12-06T14:00:00,mcc,72.71
2023-12-06T14:01:00,mcc,64.10
2023-12-06T14:02:00,mcc,73.37
2023-12-06T14:03:00,mcc,64.17
2023-12-06T14:04:00,mcc,65.22
2023-12-06T14:05:00,mcc,72.12
2023-12-06T14:06:00,mcc,63.48
2023-12-06T14:07:00,mcc,64.81
2023-12-06T14:08:00,mcc,64.34
2023-12-06T14:09:00,mcc,61.70
2023-12-06T14:10:00,mcc,63.30
2023-12-06T14:11:00,mcc,69.06
2023-12-06T14:12:00,mcc,59.69
2023-12-06T14:13:00,mcc,62.09
2023-12-06T14:14:00,mcc,59.64
2023-12-06T14:15:00,mcc,59.25
2023-12-06T14:16:00,mcc,63.10
2023-12-06T14:17:00,mcc,70.01
2023-12-06T14:18:00,mcc,60.39
2023-12-06T14:19:00,mcc,63.23
2023-12-06T14:20:00,mcc,62.29
2023-12-06T14:21:00,mcc,73.69
2023-12-06T14:22:00,mcc,71.94
2023-12-06T14:23:00,mcc,84.68
2023-12-06T14:24:00,mcc,60.21
2023-12-06T14:25:00,mcc,63.33
2023-12-06T14:26:00,mcc,78.05
2023-12-06T14:27:00,mcc,62.61
2023-12-06T14:28:00,mcc,63.54
2023-12-06T14:29:00,mcc,73.68
2023-12-06T14:30:00,mcc,64.39
2023-12-06T14:31:00,mcc,65.24
2023-12-06T14:32:00,mcc,62.22
2023-12-06T14:33:00,mcc,62.44
2023-12-06T14:34:00,mcc,65.65
2023-12-06T14:35:00,mcc,72.49
2023-12-06T14:36:00,mcc,61.08
2023-12-06T14:37:00,mcc,63.75
2023-12-06T14:38:00,mcc,63.97
2023-12-06T14:39:00,mcc,64.39
2023-12-06T14:40:00,mcc,64.41
2023-12-06T14:41:00,mcc,61.11
2023-12-06T14:42:00,mcc,58.59
2023-12-06T14:43:00,mcc,68.82
2023-12-06T14:44:00,mcc,61.79
2023-12-06T14:45:00,mcc,63.12
2023-12-06T14:46:00,mcc,59.03
2023-12-06T14:47:00,mcc,59.85
2023-12-06T14:48:00,mcc,59.69
2023-12-06T14:49:00,mcc,59.32
2023-12-06T14:50:00,mcc,58.48
2023-12-06T14:51:00,mcc,60.77
2023-12-06T14:52:00,mcc,60.25
2023-12-06T14:53:00,mcc,63.80
2023-12-06T14:54:00,mcc,64.42
2023-12-06T14:55:00,mcc,65.34
2023-12-06T14:56:00,mcc,62.07
2023-12-06T14:57:00,mcc,65.62
2023-12-06T14:58:00,mcc,64.76
2023-12-06T14:59:00,mcc,65.81
2023-12-06T15:00:00,mcc,69.61
2023-12-06T15:01:00,mcc,62.87
2023-12-06T15:02:00,mcc,69.34
2023-12-06T15:03:00,mcc,61.61
2023-12-06T15:04:00,mcc,60.84
2023-12-06T15:05:00,mcc,58.98
2023-12-06T15:06:00,mcc,59.11
2023-12-06T15:07:00,mcc,63.24
2023-12-06T15:08:00,mcc,62.60
2023-12-06T15:09:00,mcc,62.72
2023-12-06T15:10:00,mcc,64.90
2023-12-06T15:11:00,mcc,59.91
2023-12-06T15:12:00,mcc,59.69
2023-12-06T15:13:00,mcc,63.30
2023-12-06T15:14:00,mcc,63.81
2023-12-06T15:15:00,mcc,63.00
2023-12-06T15:16:00,mcc,59.75
2023-12-06T15:17:00,mcc,64.62
2023-12-06T15:18:00,mcc,63.09
2023-12-06T15:19:00,mcc,62.32
2023-12-06T15:20:00,mcc,64.93
2023-12-06T15:21:00,mcc,66.23
2023-12-06T15:22:00,mcc,72.36
2023-12-06T15:23:00,mcc,64.05
2023-12-06T15:24:00,mcc,65.50
2023-12-06T15:25:00,mcc,64.04
2023-12-06T15:26:00,mcc,58.08
2023-12-06T15:27:00,mcc,61.98
2023-12-06T15:28:00,mcc,60.89
2023-12-06T15:29:00,mcc,61.32
2023-12-06T15:30:00,mcc,60.78
2023-12-06T15:31:00,mcc,69.62
2023-12-06T15:32:00,mcc,61.76
2023-12-06T15:33:00,mcc,61.01
2023-12-06T15:34:00,mcc,58.21
2023-12-06T15:35:00,mcc,76.90
2023-12-06T15:36:00,mcc,62.73
2023-12-06T15:37:00,mcc,72.60
2023-12-06T15:38:00,mcc,65.64
2023-12-06T15:39:00,mcc,64.89
2023-12-06T15:40:00,mcc,67.39
2023-12-06T15:41:00,mcc,64.76
2023-12-06T15:42:00,mcc,64.49
2023-12-06T15:43:00,mcc,71.33
2023-12-06T15:44:00,mcc,70.63
2023-12-06T15:45:00,mcc,68.41
2023-12-06T15:46:00,mcc,66.42
2023-12-06T15:47:00,mcc,62.68
2023-12-06T15:48:00,mcc,63.75
2023-12-06T15:49:00,mcc,66.82
2023-12-06T15:50:00,mcc,60.88
2023-12-06T15:51:00,mcc,69.04
2023-12-06T15:52:00,mcc,63.20
2023-12-06T15:53:00,mcc,68.31
2023-12-06T15:54:00,mcc,70.03
2023-12-06T15:55:00,mcc,59.88
2023-12-06T15:56:00,mcc,75.00
2023-12-06T15:57:00,mcc,62.03
2023-12-06T15:58:00,mcc,59.73
2023-12-06T15:59:00,mcc,79.39
2023-12-06T16:00:00,mcc,59.49
2023-12-06T16:01:00,mcc,62.62
2023-12-06T16:02:00,mcc,59.91
2023-12-06T16:03:00,mcc,63.92
2023-12-06T16:04:00,mcc,60.09
2023-12-06T16:05:00,mcc,70.78
2023-12-06T16:06:00,mcc,69.08
2023-12-06T16:07:00,mcc,63.47
2023-12-06T16:08:00,mcc,60.45
2023-12-06T16:09:00,mcc,62.73
2023-12-06T16:10:00,mcc,64.87
2023-12-06T16:11:00,mcc,68.22
2023-12-06T16:12:00,mcc,60.11
2023-12-06T16:13:00,mcc,61.44
2023-12-06T16:14:00,mcc,65.48
2023-12-06T16:15:00,mcc,60.24
2023-12-06T16:16:00,mcc,59.76
2023-12-06T16:17:00,mcc,64.95
2023-12-06T16:18:00,mcc,57.18
2023-12-06T16:19:00,mcc,70.10
2023-12-06T16:20:00,mcc,59.88
2023-12-06T16:21:00,mcc,59.06
2023-12-06T16:22:00,mcc,64.44
2023-12-06T16:23:00,mcc,72.02
2023-12-06T16:24:00,mcc,67.48
2023-12-06T16:25:00,mcc,64.25
2023-12-06T16:26:00,mcc,62.21
2023-12-06T16:27:00,mcc,59.11
2023-12-06T16:28:00,mcc,59.95
2023-12-06T16:29:00,mcc,63.01
2023-12-06T16:30:00,mcc,64.79
2023-12-06T16:31:00,mcc,64.34
2023-12-06T16:32:00,mcc,71.84
2023-12-06T16:33:00,mcc,65.37
2023-12-06T16:34:00,mcc,63.22
2023-12-06T16:35:00,mcc,67.00
2023-12-06T16:36:00,mcc,81.30
2023-12-06T16:37:00,mcc,59.77
2023-12-06T16:38:00,mcc,61.05
2023-12-06T16:39:00,mcc,63.59
2023-12-06T16:40:00,mcc,66.42
2023-12-06T16:41:00,mcc,81.59
2023-12-06T16:42:00,mcc,73.84
2023-12-06T16:43:00,mcc,71.48
2023-12-06T16:44:00,mcc,75.24
2023-12-06T16:45:00,mcc,77.85
2023-12-06T16:46:00,mcc,60.57
2023-12-06T16:47:00,mcc,60.77
2023-12-06T16:48:00,mcc,62.01
2023-12-06T16:49:00,mcc,70.02
2023-12-06T16:50:00,mcc,61.95
2023-12-06T16:51:00,mcc,61.34
2023-12-06T16:52:00,mcc,62.30
2023-12-06T16:53:00,mcc,53.94
2023-12-06T16:54:00,mcc,62.74
2023-12-06T16:55:00,mcc,65.91
2023-12-06T16:56:00,mcc,66.06
2023-12-06T16:57:00,mcc,63.48
2023-12-06T16:58:00,mcc,64.94
2023-12-06T16:59:00,mcc,62.43
2023-12-06T17:00:00,mcc,62.65
2023-12-06T17:01:00,mcc,67.69
2023-12-06T17:02:00,mcc,59.11
2023-12-06T17:03:00,mcc,56.59
2023-12-06T17:04:00,mcc,56.84
2023-12-06T17:05:00,mcc,53.52
2023-12-06T17:06:00,mcc,55.21
2023-12-06T17:07:00,mcc,53.57
2023-12-06T17:08:00,mcc,54.17
2023-12-06T17:09:00,mcc,56.18
2023-12-06T17:10:00,mcc,57.16
2023-12-06T17:11:00,mcc,59.37
2023-12-06T17:12:00,mcc,60.25
2023-12-06T17:13:00,mcc,62.41
2023-12-06T17:14:00,mcc,56.04
2023-12-06T17:15:00,mcc,54.91
2023-12-06T17:16:00,mcc,52.64
2023-12-06T17:17:00,mcc,64.80
2023-12-06T17:18:00,mcc,60.10
2023-12-06T17:19:00,mcc,51.69
2023-12-06T17:20:00,mcc,52.60
2023-12-06T17:21:00,mcc,56.83
2023-12-06T17:22:00,mcc,54.36
2023-12-06T17:23:00,mcc,59.46
2023-12-06T17:24:00,mcc,71.33
2023-12-06T17:25:00,mcc,64.27
2023-12-06T17:26:00,mcc,63.72
2023-12-06T17:27:00,mcc,65.80
2023-12-06T17:28:00,mcc,59.98
2023-12-06T17:29:00,mcc,60.76
2023-12-06T17:30:00,mcc,59.39
2023-12-06T17:31:00,mcc,62.53
2023-12-06T17:32:00,mcc,75.66
2023-12-06T17:33:00,mcc,67.36
2023-12-06T17:34:00,mcc,60.43
2023-12-06T17:35:00,mcc,60.41
2023-12-06T17:36:00,mcc,58.88
2023-12-06T17:37:00,mcc,56.93
2023-12-06T17:38:00,mcc,55.80
2023-12-06T17:39:00,mcc,56.19
2023-12-06T17:40:00,mcc,54.87
2023-12-06T17:41:00,mcc,70.79
2023-12-06T17:42:00,mcc,57.68
2023-12-06T17:43:00,mcc,56.49
2023-12-06T17:44:00,mcc,61.20
2023-12-06T17:45:00,mcc,70.20
2023-12-06T17:46:00,mcc,68.64
2023-12-06T17:47:00,mcc,74.63
2023-12-06T17:48:00,mcc,65.16
2023-12-06T17:49:00,mcc,56.10
2023-12-06T17:50:00,mcc,65.50
2023-12-06T17:51:00,mcc,54.29
2023-12-06T17:52:00,mcc,75.96
2023-12-06T17:53:00,mcc,76.40
2023-12-06T17:54:00,mcc,67.13
2023-12-06T17:55:00,mcc,69.37
2023-12-06T17:56:00,mcc,56.31
2023-12-06T17:57:00,mcc,66.94
2023-12-06T17:58:00,mcc,70.81
2023-12-06T17:59:00,mcc,61.31
2023-12-06T18:00:00,mcc,59.80
2023-12-06T18:01:00,mcc,49.57
2023-12-06T18:02:00,mcc,56.39
2023-12-06T18:03:00,mcc,61.34
2023-12-06T18:04:00,mcc,57.77
2023-12-06T18:05:00,mcc,57.48
2023-12-06T18:06:00,mcc,53.95
2023-12-06T18:07:00,mcc,51.49
2023-12-06T18:08:00,mcc,54.18
2023-12-06T18:09:00,mcc,56.02
2023-12-06T18:10:00,mcc,56.19
2023-12-06T18:11:00,mcc,54.65
2023-12-06T18:12:00,mcc,61.06
2023-12-06T18:13:00,mcc,63.34
2023-12-06T18:14:00,mcc,70.45
2023-12-06T18:15:00,mcc,65.60
2023-12-06T18:16:00,mcc,54.40
2023-12-06T18:17:00,mcc,56.98
2023-12-06T18:18:00,mcc,56.09
2023-12-06T18:19:00,mcc,56.46
2023-12-06T18:20:00,mcc,54.12
2023-12-06T18:21:00,mcc,60.93
2023-12-06T18:22:00,mcc,56.50
2023-12-06T18:23:00,mcc,53.69
2023-12-06T18:24:00,mcc,54.02
2023-12-06T18:25:00,mcc,53.50
2023-12-06T18:26:00,mcc,54.37
2023-12-06T18:27:00,mcc,64.29
2023-12-06T18:28:00,mcc,59.16
2023-12-06T18:29:00,mcc,66.15
2023-12-06T18:30:00,mcc,52.49
2023-12-06T18:31:00,mcc,60.80
2023-12-06T18:32:00,mcc,51.84
2023-12-06T18:33:00,mcc,49.83
2023-12-06T18:34:00,mcc,51.15
2023-12-06T18:35:00,mcc,49.94
2023-12-06T18:36:00,mcc,55.69
2023-12-06T18:37:00,mcc,60.38
2023-12-06T18:38:00,mcc,56.99
2023-12-06T18:39:00,mcc,57.96
2023-12-06T18:40:00,mcc,54.76
2023-12-06T18:41:00,mcc,60.23
2023-12-06T18:42:00,mcc,54.18
2023-12-06T18:43:00,mcc,55.06
2023-12-06T18:44:00,mcc,61.02
2023-12-06T18:45:00,mcc,53.90
2023-12-06T18:46:00,mcc,56.41
2023-12-06T18:47:00,mcc,52.06
2023-12-06T18:48:00,mcc,59.08
2023-12-06T18:49:00,mcc,58.41
2023-12-06T18:50:00,mcc,79.76
2023-12-06T18:51:00,mcc,59.69
2023-12-06T18:52:00,mcc,59.92
2023-12-06T18:53:00,mcc,54.50
2023-12-06T18:54:00,mcc,58.19
2023-12-06T18:55:00,mcc,56.32
2023-12-06T18:56:00,mcc,64.23
2023-12-06T18:57:00,mcc,60.28
2023-12-06T18:58:00,mcc,56.74
2023-12-06T18:59:00,mcc,61.50
2023-12-06T19:00:00,mcc,61.06
2023-12-06T19:01:00,mcc,60.75
2023-12-06T19:02:00,mcc,53.03
2023-12-06T19:03:00,mcc,52.49
2023-12-06T19:04:00,mcc,53.74
2023-12-06T19:05:00,mcc,52.32
2023-12-06T19:06:00,mcc,66.23
2023-12-06T19:07:00,mcc,66.81
2023-12-06T19:08:00,mcc,54.97
2023-12-06T19:09:00,mcc,50.36
2023-12-06T19:10:00,mcc,50.98
2023-12-06T19:11:00,mcc,54.38
2023-12-06T19:12:00,mcc,56.49
2023-12-06T19:13:00,mcc,63.21
2023-12-06T19:14:00,mcc,58.48
2023-12-06T19:15:00,mcc,54.81
2023-12-06T19:16:00,mcc,53.85
2023-12-06T19:17:00,mcc,56.68
2023-12-06T19:18:00,mcc,54.16
2023-12-06T19:19:00,mcc,60.84
2023-12-06T19:20:00,mcc,48.52
2023-12-06T19:21:00,mcc,53.05
2023-12-06T19:22:00,mcc,53.98
2023-12-06T19:23:00,mcc,55.31
2023-12-06T19:24:00,mcc,54.82
2023-12-06T19:25:00,mcc,63.43
2023-12-06T19:26:00,mcc,56.08
2023-12-06T19:27:00,mcc,57.58
2023-12-06T19:28:00,mcc,66.64
2023-12-06T19:29:00,mcc,58.09
2023-12-06T19:30:00,mcc,61.81
2023-12-06T19:31:00,mcc,51.69
2023-12-06T19:32:00,mcc,52.70
2023-12-06T19:33:00,mcc,52.77
2023-12-06T19:34:00,mcc,52.39
2023-12-06T19:35:00,mcc,56.81
2023-12-06T19:36:00,mcc,61.95
2023-12-06T19:37:00,mcc,55.79
2023-12-06T19:38:00,mcc,56.28
2023-12-06T19:39:00,mcc,58.97
2023-12-06T19:40:00,mcc,57.95
2023-12-06T19:41:00,mcc,60.62
2023-12-06T19:42:00,mcc,64.09
2023-12-06T19:43:00,mcc,55.35
2023-12-06T19:44:00,mcc,65.34
2023-12-06T19:45:00,mcc,57.58
2023-12-06T19:46:00,mcc,56.30
2023-12-06T19:47:00,mcc,61.54
2023-12-06T19:48:00,mcc,56.44
2023-12-06T19:49:00,mcc,58.14
2023-12-06T19:50:00,mcc,58.78
2023-12-06T19:51:00,mcc,59.84
2023-12-06T19:52:00,mcc,56.48
2023-12-06T19:53:00,mcc,53.72
2023-12-06T19:54:00,mcc,50.59
2023-12-06T19:55:00,mcc,61.01
2023-12-06T19:56:00,mcc,57.06
2023-12-06T19:57:00,mcc,79.63
2023-12-06T19:58:00,mcc,64.06
2023-12-06T19:59:00,mcc,70.25
2023-12-06T20:00:00,mcc,57.81
2023-12-06T20:01:00,mcc,55.87
2023-12-06T20:02:00,mcc,54.93
2023-12-06T20:03:00,mcc,57.07
2023-12-06T20:04:00,mcc,55.95
2023-12-06T20:05:00,mcc,56.06
2023-12-06T20:06:00,mcc,57.48
2023-12-06T20:07:00,mcc,57.56
2023-12-06T20:08:00,mcc,67.75
2023-12-06T20:09:00,mcc,61.11
2023-12-06T20:10:00,mcc,61.39
2023-12-06T20:11:00,mcc,65.63
2023-12-06T20:12:00,mcc,62.33
2023-12-06T20:13:00,mcc,60.52
2023-12-06T20:14:00,mcc,59.16
2023-12-06T20:15:00,mcc,56.06
2023-12-06T20:16:00,mcc,57.23
2023-12-06T20:17:00,mcc,55.70
2023-12-06T20:18:00,mcc,55.32
2023-12-06T20:19:00,mcc,55.52
2023-12-06T20:20:00,mcc,56.59
2023-12-06T20:21:00,mcc,58.59
2023-12-06T20:22:00,mcc,65.39
2023-12-06T20:23:00,mcc,56.77
2023-12-06T20:24:00,mcc,55.44
2023-12-06T20:25:00,mcc,53.75
2023-12-06T20:26:00,mcc,55.34
2023-12-06T20:27:00,mcc,56.00
2023-12-06T20:28:00,mcc,54.66
2023-12-06T20:29:00,mcc,52.80
2023-12-06T20:30:00,mcc,54.01
2023-12-06T20:31:00,mcc,54.64
2023-12-06T20:32:00,mcc,55.57
2023-12-06T20:33:00,mcc,58.71
2023-12-06T20:34:00,mcc,59.52
2023-12-06T20:35:00,mcc,55.88
2023-12-06T20:36:00,mcc,55.48
2023-12-06T20:37:00,mcc,58.23
2023-12-06T20:38:00,mcc,53.47
2023-12-06T20:39:00,mcc,68.16
2023-12-06T20:40:00,mcc,67.15
2023-12-06T20:41:00,mcc,56.28
2023-12-06T20:42:00,mcc,58.93
2023-12-06T20:43:00,mcc,57.49
2023-12-06T20:44:00,mcc,57.80
2023-12-06T20:45:00,mcc,55.66
2023-12-06T20:46:00,mcc,57.99
2023-12-06T20:47:00,mcc,57.24
2023-12-06T20:48:00,mcc,59.29
2023-12-06T20:49:00,mcc,55.08
2023-12-06T20:50:00,mcc,55.55
2023-12-06T20:51:00,mcc,52.66
2023-12-06T20:52:00,mcc,52.86
2023-12-06T20:53:00,mcc,52.28
2023-12-06T20:54:00,mcc,52.58
2023-12-06T20:55:00,mcc,57.73
2023-12-06T20:56:00,mcc,60.70
2023-12-06T20:57:00,mcc,56.87
2023-12-06T20:58:00,mcc,53.62
2023-12-06T20:59:00,mcc,56.92
2023-12-06T21:00:00,mcc,53.44
2023-12-06T21:01:00,mcc,55.70
2023-12-06T21:02:00,mcc,56.13
2023-12-06T21:03:00,mcc,55.98
2023-12-06T21:04:00,mcc,57.74
2023-12-06T21:05:00,mcc,59.56
2023-12-06T21:06:00,mcc,55.27
2023-12-06T21:07:00,mcc,55.35
2023-12-06T21:08:00,mcc,53.90
2023-12-06T21:09:00,mcc,55.67
2023-12-06T21:10:00,mcc,53.23
2023-12-06T21:11:00,mcc,54.18
2023-12-06T21:12:00,mcc,55.80
2023-12-06T21:13:00,mcc,53.10
2023-12-06T21:14:00,mcc,57.40
2023-12-06T21:15:00,mcc,56.96
2023-12-06T21:16:00,mcc,54.98
2023-12-06T21:17:00,mcc,54.82
2023-12-06T21:18:00,mcc,63.89
2023-12-06T21:19:00,mcc,53.68
2023-12-06T21:20:00,mcc,52.52
2023-12-06T21:21:00,mcc,53.01
2023-12-06T21:22:00,mcc,54.44
2023-12-06T21:23:00,mcc,70.62
2023-12-06T21:24:00,mcc,55.63
2023-12-06T21:25:00,mcc,58.20
2023-12-06T21:26:00,mcc,57.25
2023-12-06T21:27:00,mcc,55.46
2023-12-06T21:28:00,mcc,58.67
2023-12-06T21:29:00,mcc,57.73
2023-12-06T21:30:00,mcc,58.39
2023-12-06T21:31:00,mcc,55.14
2023-12-06T21:32:00,mcc,61.54
2023-12-06T21:33:00,mcc,62.83
2023-12-06T21:34:00,mcc,59.54
2023-12-06T21:35:00,mcc,60.24
2023-12-06T21:36:00,mcc,61.78
2023-12-06T21:37:00,mcc,59.01
2023-12-06T21:38:00,mcc,54.60
2023-12-06T21:39:00,mcc,58.72
2023-12-06T21:40:00,mcc,55.48
2023-12-06T21:41:00,mcc,55.15
2023-12-06T21:42:00,mcc,56.36
2023-12-06T21:43:00,mcc,58.38
2023-12-06T21:44:00,mcc,57.96
2023-12-06T21:45:00,mcc,55.43
2023-12-06T21:46:00,mcc,56.73
2023-12-06T21:47:00,mcc,55.91
2023-12-06T21:48:00,mcc,55.20
2023-12-06T21:49:00,mcc,55.98
2023-12-06T21:50:00,mcc,55.38
2023-12-06T21:51:00,mcc,55.38
2023-12-06T21:52:00,mcc,56.89
2023-12-06T21:53:00,mcc,53.32
2023-12-06T21:54:00,mcc,53.80
2023-12-06T21:55:00,mcc,66.05
2023-12-06T21:56:00,mcc,56.13
2023-12-06T21:57:00,mcc,56.48
2023-12-06T21:58:00,mcc,55.32
2023-12-06T21:59:00,mcc,52.59
2023-12-06T22:00:00,mcc,54.79
2023-12-06T22:01:00,mcc,52.83
2023-12-06T22:02:00,mcc,58.23
2023-12-06T22:03:00,mcc,58.54
2023-12-06T22:04:00,mcc,55.84
2023-12-06T22:05:00,mcc,52.22
2023-12-06T22:06:00,mcc,61.65
2023-12-06T22:07:00,mcc,63.53
2023-12-06T22:08:00,mcc,65.27
2023-12-06T22:09:00,mcc,67.79
2023-12-06T22:10:00,mcc,56.79
2023-12-06T22:11:00,mcc,56.64
