#datetime,building,power
2022-05-21T19:02:00,hpb,46.76
2022-05-21T19:03:00,hpb,19.22
2022-05-21T19:05:00,hpb,54.61
2022-05-21T19:07:00,hpb,50.39
2022-05-21T19:09:00,hpb,46.23
2022-05-21T19:11:00,hpb,50.39
2022-05-21T19:13:00,hpb,46.76
2022-05-21T19:15:00,hpb,42.60
2022-05-21T19:16:00,hpb,19.22
2022-05-21T19:18:00,hpb,58.18
2022-05-21T19:20:00,hpb,39.02
2022-05-21T19:21:00,hpb,22.79
2022-05-21T19:23:00,hpb,50.39
2022-05-21T19:25:00,hpb,42.60
2022-05-21T19:26:00,hpb,19.80
2022-05-21T19:28:00,hpb,38.44
2022-05-21T19:30:00,hpb,46.76
2022-05-21T19:31:00,hpb,22.79
2022-05-21T19:33:00,hpb,35.45
2022-05-21T19:35:00,hpb,42.60
2022-05-21T19:36:00,hpb,22.79
2022-05-21T19:38:00,hpb,50.39
2022-05-21T19:40:00,hpb,46.82
2022-05-21T19:42:00,hpb,38.38
2022-05-21T19:43:00,hpb,23.38
2022-05-21T19:44:00,hpb,23.44
2022-05-21T19:46:00,hpb,46.76
2022-05-21T19:47:00,hpb,19.22
2022-05-21T19:49:00,hpb,50.39
2022-05-21T19:51:00,hpb,42.60
2022-05-21T19:52:00,hpb,19.22
2022-05-21T19:54:00,hpb,39.02
2022-05-21T19:55:00,hpb,19.16
2022-05-21T19:57:00,hpb,42.60
2022-05-21T19:58:00,hpb,19.22
2022-05-21T20:00:00,hpb,42.60
2022-05-21T20:01:00,hpb,15.59
2022-05-21T20:03:00,hpb,42.60
2022-05-21T20:05:00,hpb,42.60
2022-05-21T20:07:00,hpb,31.23
2022-05-21T20:09:00,hpb,31.17
2022-05-21T20:11:00,hpb,31.23
2022-05-21T20:13:00,hpb,27.01
2022-05-21T20:14:00,hpb,11.37
2022-05-21T20:15:00,hpb,19.22
2022-05-21T20:17:00,hpb,31.17
2022-05-21T20:18:00,hpb,15.64
2022-05-21T20:20:00,hpb,34.75
2022-05-21T20:22:00,hpb,31.23
2022-05-21T20:23:00,hpb,15.59
2022-05-21T20:25:00,hpb,38.44
2022-05-21T20:27:00,hpb,26.95
2022-05-21T20:29:00,hpb,35.45
2022-05-21T20:31:00,hpb,34.75
2022-05-21T20:33:00,hpb,30.64
2022-05-21T20:34:00,hpb,15.59
2022-05-21T20:36:00,hpb,46.82
2022-05-21T20:38:00,hpb,26.95
2022-05-21T20:39:00,hpb,15.64
2022-05-21T20:41:00,hpb,30.59
2022-05-21T20:43:00,hpb,39.02
2022-05-21T20:44:00,hpb,23.38
2022-05-21T20:46:00,hpb,23.38
2022-05-21T20:47:00,hpb,11.43
2022-05-21T20:48:00,hpb,15.59
2022-05-21T20:50:00,hpb,27.01
2022-05-21T20:52:00,hpb,27.01
2022-05-21T20:53:00,hpb,15.59
2022-05-21T20:55:00,hpb,23.38
2022-05-21T20:57:00,hpb,31.23
2022-05-21T20:59:00,hpb,34.80
2022-05-21T21:01:00,hpb,26.95
2022-05-21T21:03:00,hpb,34.80
2022-05-21T21:05:00,hpb,34.80
2022-05-21T21:07:00,hpb,34.80
2022-05-21T21:08:00,hpb,19.80
2022-05-21T21:10:00,hpb,27.01
2022-05-21T21:11:00,hpb,15.59
2022-05-21T21:13:00,hpb,30.59
2022-05-21T21:15:00,hpb,31.23
2022-05-21T21:16:00,hpb,11.37
2022-05-21T21:18:00,hpb,27.60
2022-05-21T21:20:00,hpb,34.80
2022-05-21T21:22:00,hpb,23.44
2022-05-21T21:23:00,hpb,15.00
2022-05-21T21:24:00,hpb,12.01
2022-05-21T21:26:00,hpb,30.59
2022-05-21T21:28:00,hpb,35.39
2022-05-21T21:30:00,hpb,27.01
2022-05-21T21:32:00,hpb,27.01
2022-05-21T21:34:00,hpb,34.75
2022-05-21T21:36:00,hpb,27.01
2022-05-21T21:38:00,hpb,27.60
2022-05-21T21:40:00,hpb,42.60
2022-05-21T21:42:00,hpb,42.60
2022-05-21T21:44:00,hpb,42.60
2022-05-21T21:45:00,hpb,15.64
2022-05-21T21:46:00,hpb,19.16
2022-05-21T21:48:00,hpb,34.80
2022-05-21T21:50:00,hpb,42.60
2022-05-21T21:51:00,hpb,23.44
2022-05-21T21:53:00,hpb,42.60
2022-05-21T21:55:00,hpb,46.17
2022-05-21T21:56:00,hpb,27.60
2022-05-21T21:58:00,hpb,54.02
2022-05-21T22:00:00,hpb,58.18
2022-05-21T22:02:00,hpb,54.02
2022-05-21T22:03:00,hpb,23.38
2022-05-21T22:05:00,hpb,46.82
2022-05-21T22:07:00,hpb,42.60
2022-05-21T22:09:00,hpb,58.18
2022-05-21T22:11:00,hpb,54.02
2022-05-21T22:13:00,hpb,46.76
2022-05-21T22:14:00,hpb,27.01
2022-05-21T22:16:00,hpb,50.39
2022-05-21T22:17:00,hpb,27.01
2022-05-21T22:19:00,hpb,54.61
2022-05-21T22:21:00,hpb,49.80
2022-05-21T22:23:00,hpb,39.02
2022-05-21T22:25:00,hpb,58.18
2022-05-21T22:27:00,hpb,42.60
2022-05-21T22:28:00,hpb,19.22
2022-05-21T22:30:00,hpb,54.55
2022-05-21T22:31:00,hpb,30.64
2022-05-21T22:33:00,hpb,43.18
2022-05-21T22:35:00,hpb,50.39
2022-05-21T22:36:00,hpb,22.79
2022-05-21T22:38:00,hpb,31.23
2022-05-21T22:39:00,hpb,19.16
2022-05-21T22:41:00,hpb,39.02
2022-05-21T22:43:00,hpb,42.60
2022-05-21T22:45:00,hpb,46.17
2022-05-21T22:46:00,hpb,19.80
2022-05-21T22:48:00,hpb,34.80
2022-05-21T22:50:00,hpb,34.80
2022-05-21T22:51:00,hpb,19.22
2022-05-21T22:53:00,hpb,34.80
2022-05-21T22:55:00,hpb,50.39
2022-05-21T22:57:00,hpb,46.82
2022-05-21T22:58:00,hpb,23.38
2022-05-21T22:59:00,hpb,11.43
2022-05-21T23:01:00,hpb,26.95
2022-05-21T23:03:00,hpb,34.80
2022-05-21T23:05:00,hpb,35.45
2022-05-21T23:07:00,hpb,30.59
2022-05-21T23:08:00,hpb,23.38
2022-05-21T23:10:00,hpb,39.02
2022-05-21T23:12:00,hpb,38.38
2022-05-21T23:14:00,hpb,31.23
2022-05-21T23:16:00,hpb,31.17
2022-05-21T23:17:00,hpb,11.43
2022-05-21T23:19:00,hpb,26.95
2022-05-21T23:20:00,hpb,15.64
2022-05-21T23:21:00,hpb,15.59
2022-05-21T23:23:00,hpb,27.01
2022-05-21T23:24:00,hpb,15.59
2022-05-21T23:26:00,hpb,34.80
2022-05-21T23:28:00,hpb,27.01
2022-05-21T23:29:00,hpb,15.59
2022-05-21T23:31:00,hpb,27.01
2022-05-21T23:32:00,hpb,11.95
2022-05-21T23:34:00,hpb,38.44
2022-05-21T23:35:00,hpb,15.59
2022-05-21T23:37:00,hpb,34.80
2022-05-21T23:39:00,hpb,27.60
2022-05-21T23:40:00,hpb,15.00
2022-05-21T23:41:00,hpb,15.59
2022-05-21T23:43:00,hpb,39.02
2022-05-21T23:44:00,hpb,19.22
2022-05-21T23:46:00,hpb,42.60
2022-05-21T23:47:00,hpb,15.59
2022-05-21T23:49:00,hpb,46.82
2022-05-21T23:51:00,hpb,50.39
2022-05-21T23:52:00,hpb,38.38
2022-05-21T23:54:00,hpb,50.39
2022-05-21T23:56:00,hpb,54.61
2022-05-21T23:58:00,hpb,49.80
2022-05-21T23:59:00,hpb,23.38
