#datetime,building,power
2022-10-06T18:09:00,vtr,30.60
2022-10-06T18:11:00,vtr,61.20
2022-10-06T18:13:00,vtr,61.80
2022-10-06T18:15:00,vtr,52.19
2022-10-06T18:16:00,vtr,26.40
2022-10-06T18:18:00,vtr,48.00
2022-10-06T18:19:00,vtr,26.40
2022-10-06T18:21:00,vtr,43.81
2022-10-06T18:22:00,vtr,26.40
2022-10-06T18:23:00,vtr,26.40
2022-10-06T18:25:00,vtr,74.40
2022-10-06T18:26:00,vtr,30.60
2022-10-06T18:28:00,vtr,43.80
2022-10-06T18:30:00,vtr,57.00
2022-10-06T18:32:00,vtr,57.01
2022-10-06T18:34:00,vtr,52.19
2022-10-06T18:36:00,vtr,57.00
2022-10-06T18:37:00,vtr,26.40
2022-10-06T18:38:00,vtr,26.41
2022-10-06T18:40:00,vtr,57.00
2022-10-06T18:41:00,vtr,25.80
2022-10-06T18:42:00,vtr,31.20
2022-10-06T18:43:00,vtr,25.80
2022-10-06T18:44:00,vtr,26.41
2022-10-06T18:46:00,vtr,65.99
2022-10-06T18:47:00,vtr,30.60
2022-10-06T18:49:00,vtr,52.21
2022-10-06T18:51:00,vtr,52.79
2022-10-06T18:52:00,vtr,26.40
2022-10-06T18:54:00,vtr,52.21
2022-10-06T18:55:00,vtr,30.60
2022-10-06T18:56:00,vtr,26.40
2022-10-06T18:58:00,vtr,52.81
2022-10-06T19:00:00,vtr,52.19
2022-10-06T19:01:00,vtr,31.20
2022-10-06T19:02:00,vtr,25.80
2022-10-06T19:04:00,vtr,52.81
2022-10-06T19:06:00,vtr,57.00
2022-10-06T19:07:00,vtr,26.40
2022-10-06T19:09:00,vtr,52.21
2022-10-06T19:11:00,vtr,52.79
2022-10-06T19:13:00,vtr,52.21
2022-10-06T19:15:00,vtr,43.80
2022-10-06T19:16:00,vtr,26.40
2022-10-06T19:18:00,vtr,57.00
2022-10-06T19:19:00,vtr,26.41
2022-10-06T19:20:00,vtr,26.40
2022-10-06T19:22:00,vtr,57.00
2022-10-06T19:23:00,vtr,26.40
2022-10-06T19:25:00,vtr,56.40
2022-10-06T19:27:00,vtr,57.01
2022-10-06T19:28:00,vtr,26.40
2022-10-06T19:30:00,vtr,57.00
2022-10-06T19:32:00,vtr,61.20
2022-10-06T19:34:00,vtr,52.81
2022-10-06T19:35:00,vtr,26.40
2022-10-06T19:37:00,vtr,52.19
2022-10-06T19:38:00,vtr,22.21
2022-10-06T19:39:00,vtr,25.80
2022-10-06T19:41:00,vtr,61.80
2022-10-06T19:42:00,vtr,30.60
2022-10-06T19:44:00,vtr,57.00
2022-10-06T19:46:00,vtr,52.21
2022-10-06T19:48:00,vtr,57.00
2022-10-06T19:49:00,vtr,26.40
2022-10-06T19:51:00,vtr,57.00
2022-10-06T19:52:00,vtr,30.60
2022-10-06T19:55:00,vtr,83.41
2022-10-06T19:58:00,vtr,87.60
2022-10-06T19:59:00,vtr,21.59
2022-10-06T20:00:00,vtr,26.41
2022-10-06T20:01:00,vtr,21.59
2022-10-06T20:03:00,vtr,52.81
2022-10-06T20:05:00,vtr,61.20
2022-10-06T20:07:00,vtr,57.00
2022-10-06T20:09:00,vtr,57.00
2022-10-06T20:10:00,vtr,26.40
2022-10-06T20:12:00,vtr,61.20
2022-10-06T20:13:00,vtr,30.60
2022-10-06T20:15:00,vtr,52.81
2022-10-06T20:16:00,vtr,26.40
2022-10-06T20:18:00,vtr,61.20
2022-10-06T20:20:00,vtr,57.00
2022-10-06T20:21:00,vtr,21.61
2022-10-06T20:23:00,vtr,48.59
2022-10-06T20:24:00,vtr,21.61
2022-10-06T20:26:00,vtr,52.79
2022-10-06T20:28:00,vtr,61.20
2022-10-06T20:30:00,vtr,52.21
2022-10-06T20:31:00,vtr,26.40
2022-10-06T20:33:00,vtr,61.20
2022-10-06T20:34:00,vtr,26.40
2022-10-06T20:36:00,vtr,57.00
2022-10-06T20:37:00,vtr,26.41
2022-10-06T20:39:00,vtr,57.00
2022-10-06T20:40:00,vtr,26.40
2022-10-06T20:42:00,vtr,57.00
2022-10-06T20:44:00,vtr,52.21
2022-10-06T20:45:00,vtr,26.40
2022-10-06T20:47:00,vtr,52.79
2022-10-06T20:49:00,vtr,52.21
2022-10-06T20:50:00,vtr,30.60
2022-10-06T20:52:00,vtr,61.20
2022-10-06T20:53:00,vtr,30.60
2022-10-06T20:55:00,vtr,52.79
2022-10-06T20:56:00,vtr,30.60
2022-10-06T20:58:00,vtr,52.81
2022-10-06T21:00:00,vtr,57.00
2022-10-06T21:01:00,vtr,25.80
2022-10-06T21:03:00,vtr,57.00
2022-10-06T21:04:00,vtr,26.41
2022-10-06T21:06:00,vtr,52.79
2022-10-06T21:07:00,vtr,30.60
2022-10-06T21:09:00,vtr,48.00
2022-10-06T21:11:00,vtr,43.80
2022-10-06T21:12:00,vtr,26.40
2022-10-06T21:13:00,vtr,26.40
2022-10-06T21:14:00,vtr,39.01
2022-10-06T21:16:00,vtr,75.00
2022-10-06T21:18:00,vtr,56.40
2022-10-06T21:20:00,vtr,52.81
2022-10-06T21:22:00,vtr,57.00
2022-10-06T21:24:00,vtr,57.00
2022-10-06T21:26:00,vtr,52.79
2022-10-06T21:28:00,vtr,56.41
2022-10-06T21:29:00,vtr,26.40
2022-10-06T21:31:00,vtr,52.79
2022-10-06T21:33:00,vtr,48.00
2022-10-06T21:34:00,vtr,26.40
2022-10-06T21:35:00,vtr,21.61
2022-10-06T21:37:00,vtr,57.00
2022-10-06T21:39:00,vtr,52.81
2022-10-06T21:40:00,vtr,30.60
2022-10-06T21:42:00,vtr,57.00
2022-10-06T21:44:00,vtr,52.79
2022-10-06T21:45:00,vtr,30.60
2022-10-06T21:47:00,vtr,56.41
2022-10-06T21:48:00,vtr,26.40
2022-10-06T21:50:00,vtr,57.00
2022-10-06T21:51:00,vtr,26.40
2022-10-06T21:52:00,vtr,30.60
2022-10-06T21:54:00,vtr,52.81
2022-10-06T21:55:00,vtr,25.80
2022-10-06T21:57:00,vtr,48.60
2022-10-06T21:59:00,vtr,48.00
2022-10-06T22:01:00,vtr,57.00
2022-10-06T22:03:00,vtr,57.00
2022-10-06T22:05:00,vtr,61.20
2022-10-06T22:07:00,vtr,57.00
2022-10-06T22:09:00,vtr,57.00
2022-10-06T22:11:00,vtr,52.21
2022-10-06T22:12:00,vtr,31.20
2022-10-06T22:14:00,vtr,52.19
2022-10-06T22:16:00,vtr,66.01
2022-10-06T22:18:00,vtr,52.19
2022-10-06T22:20:00,vtr,48.60
2022-10-06T22:22:00,vtr,48.00
2022-10-06T22:24:00,vtr,52.79
2022-10-06T22:25:00,vtr,30.60
2022-10-06T22:27:00,vtr,56.41
2022-10-06T22:29:00,vtr,52.79
2022-10-06T22:31:00,vtr,61.20
2022-10-06T22:32:00,vtr,26.40
2022-10-06T22:34:00,vtr,52.81
2022-10-06T22:35:00,vtr,30.60
2022-10-06T22:37:00,vtr,52.19
2022-10-06T22:38:00,vtr,30.60
2022-10-06T22:40:00,vtr,52.81
2022-10-06T22:42:00,vtr,47.99
2022-10-06T22:43:00,vtr,26.41
2022-10-06T22:45:00,vtr,48.59
2022-10-06T22:46:00,vtr,30.60
2022-10-06T22:48:00,vtr,52.21
2022-10-06T22:50:00,vtr,57.00
2022-10-06T22:52:00,vtr,57.00
2022-10-06T22:54:00,vtr,61.20
2022-10-06T22:56:00,vtr,61.20
2022-10-06T22:58:00,vtr,52.81
2022-10-06T23:00:00,vtr,57.00
2022-10-06T23:02:00,vtr,57.00
2022-10-06T23:04:00,vtr,52.21
2022-10-06T23:06:00,vtr,48.59
2022-10-06T23:08:00,vtr,43.80
2022-10-06T23:10:00,vtr,61.20
2022-10-06T23:12:00,vtr,57.00
2022-10-06T23:14:00,vtr,52.21
2022-10-06T23:16:00,vtr,57.00
2022-10-06T23:17:00,vtr,30.60
