#datetime,building,power
2022-02-09T21:34:00,pkn,1.20
2022-02-09T21:36:00,pkn,2.40
2022-02-09T21:38:00,pkn,1.20
2022-02-09T21:40:00,pkn,2.40
2022-02-09T21:42:00,pkn,1.20
2022-02-09T21:43:00,pkn,2.40
2022-02-09T21:45:00,pkn,9.60
2022-02-09T21:47:00,pkn,9.60
2022-02-09T21:49:00,pkn,9.60
2022-02-09T21:51:00,pkn,9.60
2022-02-09T21:53:00,pkn,4.80
2022-02-09T21:55:00,pkn,2.40
2022-02-09T21:57:00,pkn,1.20
2022-02-09T21:59:00,pkn,1.20
2022-02-09T22:01:00,pkn,2.40
2022-02-09T22:03:00,pkn,3.60
2022-02-09T22:05:00,pkn,6.00
2022-02-09T22:07:00,pkn,6.00
2022-02-09T22:09:00,pkn,6.00
2022-02-09T22:11:00,pkn,4.80
2022-02-09T22:13:00,pkn,2.40
2022-02-09T22:14:00,pkn,1.20
2022-02-09T22:16:00,pkn,1.20
2022-02-09T22:18:00,pkn,2.40
2022-02-09T22:20:00,pkn,1.20
2022-02-09T22:22:00,pkn,2.40
2022-02-09T22:24:00,pkn,2.40
2022-02-09T22:26:00,pkn,1.20
2022-02-09T22:28:00,pkn,2.40
2022-02-09T22:29:00,pkn,1.20
2022-02-09T22:31:00,pkn,2.40
2022-02-09T22:32:00,pkn,1.20
2022-02-09T22:34:00,pkn,1.20
2022-02-09T22:35:00,pkn,1.20
2022-02-09T22:37:00,pkn,2.40
2022-02-09T22:39:00,pkn,1.20
2022-02-09T22:41:00,pkn,1.20
2022-02-09T22:43:00,pkn,2.40
2022-02-09T22:45:00,pkn,1.20
2022-02-09T22:47:00,pkn,2.40
2022-02-09T22:49:00,pkn,1.20
2022-02-09T22:50:00,pkn,1.20
2022-02-09T22:52:00,pkn,1.20
2022-02-09T22:53:00,pkn,1.20
2022-02-09T22:55:00,pkn,1.20
2022-02-09T22:57:00,pkn,2.40
2022-02-09T22:59:00,pkn,1.20
2022-02-09T23:01:00,pkn,2.40
2022-02-09T23:03:00,pkn,1.20
2022-02-09T23:05:00,pkn,2.40
2022-02-09T23:07:00,pkn,1.20
2022-02-09T23:09:00,pkn,2.40
2022-02-09T23:12:00,pkn,2.40
2022-02-09T23:14:00,pkn,1.20
2022-02-09T23:15:00,pkn,1.20
2022-02-09T23:17:00,pkn,4.80
2022-02-09T23:19:00,pkn,9.60
2022-02-09T23:20:00,pkn,6.00
2022-02-09T23:22:00,pkn,8.40
2022-02-09T23:24:00,pkn,9.60
2022-02-09T23:25:00,pkn,1.20
2022-02-09T23:27:00,pkn,1.20
2022-02-09T23:28:00,pkn,1.20
2022-02-09T23:30:00,pkn,2.40
2022-02-09T23:33:00,pkn,8.40
2022-02-09T23:35:00,pkn,9.60
2022-02-09T23:37:00,pkn,9.60
2022-02-09T23:39:00,pkn,10.80
2022-02-09T23:41:00,pkn,9.60
2022-02-09T23:42:00,pkn,3.60
2022-02-09T23:44:00,pkn,9.60
2022-02-09T23:45:00,pkn,4.80
2022-02-09T23:47:00,pkn,9.60
2022-02-09T23:49:00,pkn,9.60
2022-02-09T23:51:00,pkn,8.40
2022-02-09T23:53:00,pkn,1.20
2022-02-09T23:54:00,pkn,1.20
2022-02-09T23:56:00,pkn,1.20
2022-02-09T23:59:00,pkn,2.40
