#datetime,building,power
2022-09-09T11:06:00,vfh,78.97
2022-09-09T11:07:00,vfh,78.97
2022-09-09T11:08:00,vfh,57.85
2022-09-09T11:09:00,vfh,65.16
2022-09-09T11:10:00,vfh,61.46
2022-09-09T11:11:00,vfh,59.69
2022-09-09T11:12:00,vfh,59.69
2022-09-09T11:13:00,vfh,97.74
2022-09-09T11:14:00,vfh,97.74
2022-09-09T11:15:00,vfh,118.36
2022-09-09T11:16:00,vfh,106.20
2022-09-09T11:17:00,vfh,48.58
2022-09-09T11:18:00,vfh,53.80
2022-09-09T11:19:00,vfh,21.52
2022-09-09T11:20:00,vfh,21.52
2022-09-09T11:21:00,vfh,102.94
2022-09-09T11:22:00,vfh,102.94
2022-09-09T11:23:00,vfh,56.27
2022-09-09T11:24:00,vfh,56.27
2022-09-09T11:25:00,vfh,27.54
2022-09-09T11:26:00,vfh,61.09
2022-09-09T11:27:00,vfh,43.42
2022-09-09T11:28:00,vfh,62.85
2022-09-09T11:29:00,vfh,117.19
2022-09-09T11:30:00,vfh,102.63
2022-09-09T11:31:00,vfh,102.63
2022-09-09T11:32:00,vfh,20.28
2022-09-09T11:33:00,vfh,20.28
2022-09-09T11:34:00,vfh,60.64
2022-09-09T11:35:00,vfh,36.55
2022-09-09T11:36:00,vfh,82.82
2022-09-09T11:37:00,vfh,50.91
2022-09-09T11:38:00,vfh,28.94
2022-09-09T11:39:00,vfh,51.46
2022-09-09T11:40:00,vfh,38.19
2022-09-09T11:41:00,vfh,26.23
2022-09-09T11:42:00,vfh,75.32
2022-09-09T11:43:00,vfh,94.03
2022-09-09T11:44:00,vfh,85.71
2022-09-09T11:45:00,vfh,76.29
2022-09-09T11:46:00,vfh,24.09
2022-09-09T11:47:00,vfh,53.26
2022-09-09T11:48:00,vfh,53.26
2022-09-09T11:49:00,vfh,92.81
2022-09-09T11:50:00,vfh,92.81
2022-09-09T11:51:00,vfh,67.41
2022-09-09T11:52:00,vfh,67.41
2022-09-09T11:53:00,vfh,74.34
2022-09-09T11:54:00,vfh,74.34
2022-09-09T11:55:00,vfh,86.19
2022-09-09T11:56:00,vfh,69.64
2022-09-09T11:57:00,vfh,69.64
2022-09-09T11:58:00,vfh,52.55
2022-09-09T11:59:00,vfh,75.06
2022-09-09T12:00:00,vfh,75.06
2022-09-09T12:01:00,vfh,63.20
2022-09-09T12:02:00,vfh,76.64
2022-09-09T12:03:00,vfh,76.64
2022-09-09T12:04:00,vfh,49.72
2022-09-09T12:05:00,vfh,41.38
2022-09-09T12:06:00,vfh,60.31
2022-09-09T12:07:00,vfh,41.96
2022-09-09T12:08:00,vfh,27.76
2022-09-09T12:09:00,vfh,42.51
2022-09-09T12:10:00,vfh,49.78
2022-09-09T12:11:00,vfh,82.89
2022-09-09T12:12:00,vfh,70.78
2022-09-09T12:13:00,vfh,71.28
2022-09-09T12:14:00,vfh,79.48
2022-09-09T12:15:00,vfh,79.48
2022-09-09T12:16:00,vfh,16.39
2022-09-09T12:17:00,vfh,16.39
2022-09-09T12:18:00,vfh,79.54
2022-09-09T12:19:00,vfh,70.42
2022-09-09T12:20:00,vfh,12.62
2022-09-09T12:21:00,vfh,45.31
2022-09-09T12:22:00,vfh,87.53
2022-09-09T12:23:00,vfh,112.06
2022-09-09T12:24:00,vfh,112.06
2022-09-09T12:25:00,vfh,100.27
2022-09-09T12:26:00,vfh,79.02
2022-09-09T12:27:00,vfh,30.81
2022-09-09T12:28:00,vfh,30.81
2022-09-09T12:29:00,vfh,58.41
2022-09-09T12:30:00,vfh,69.81
2022-09-09T12:31:00,vfh,79.95
2022-09-09T12:32:00,vfh,46.37
2022-09-09T12:33:00,vfh,46.37
2022-09-09T12:34:00,vfh,73.95
2022-09-09T12:35:00,vfh,79.93
2022-09-09T12:36:00,vfh,79.81
2022-09-09T12:37:00,vfh,81.24
2022-09-09T12:38:00,vfh,94.60
2022-09-09T12:39:00,vfh,80.53
2022-09-09T12:40:00,vfh,114.61
2022-09-09T12:41:00,vfh,114.61
2022-09-09T12:42:00,vfh,98.18
2022-09-09T12:43:00,vfh,64.92
2022-09-09T12:44:00,vfh,79.76
2022-09-09T12:45:00,vfh,59.34
2022-09-09T12:46:00,vfh,34.84
2022-09-09T12:47:00,vfh,70.65
2022-09-09T12:48:00,vfh,56.85
2022-09-09T12:49:00,vfh,73.62
2022-09-09T12:50:00,vfh,96.34
2022-09-09T12:51:00,vfh,96.34
2022-09-09T12:52:00,vfh,48.54
2022-09-09T12:53:00,vfh,101.69
2022-09-09T12:54:00,vfh,96.77
2022-09-09T12:55:00,vfh,60.15
2022-09-09T12:56:00,vfh,61.02
2022-09-09T12:57:00,vfh,74.96
2022-09-09T12:58:00,vfh,66.03
2022-09-09T12:59:00,vfh,71.60
2022-09-09T13:00:00,vfh,62.25
2022-09-09T13:01:00,vfh,79.93
2022-09-09T13:02:00,vfh,79.93
2022-09-09T13:03:00,vfh,73.06
2022-09-09T13:04:00,vfh,73.06
2022-09-09T13:05:00,vfh,65.27
2022-09-09T13:06:00,vfh,65.27
2022-09-09T13:07:00,vfh,66.66
2022-09-09T13:08:00,vfh,63.93
2022-09-09T13:09:00,vfh,74.75
2022-09-09T13:10:00,vfh,59.96
2022-09-09T13:11:00,vfh,40.87
2022-09-09T13:12:00,vfh,83.01
2022-09-09T13:13:00,vfh,98.49
2022-09-09T13:14:00,vfh,67.97
2022-09-09T13:15:00,vfh,65.84
2022-09-09T13:16:00,vfh,68.17
2022-09-09T13:17:00,vfh,78.87
2022-09-09T13:18:00,vfh,91.69
2022-09-09T13:19:00,vfh,97.03
2022-09-09T13:20:00,vfh,87.03
2022-09-09T13:21:00,vfh,48.84
2022-09-09T13:22:00,vfh,74.16
2022-09-09T13:23:00,vfh,103.85
2022-09-09T13:24:00,vfh,63.93
2022-09-09T13:25:00,vfh,20.97
2022-09-09T13:26:00,vfh,99.15
2022-09-09T13:27:00,vfh,97.86
2022-09-09T13:28:00,vfh,52.48
2022-09-09T13:29:00,vfh,49.81
2022-09-09T13:30:00,vfh,65.26
2022-09-09T13:31:00,vfh,108.15
2022-09-09T13:32:00,vfh,82.53
2022-09-09T13:33:00,vfh,98.26
2022-09-09T13:34:00,vfh,71.97
2022-09-09T13:35:00,vfh,60.73
2022-09-09T13:36:00,vfh,60.73
2022-09-09T13:37:00,vfh,77.21
2022-09-09T13:38:00,vfh,77.21
2022-09-09T13:39:00,vfh,45.41
2022-09-09T13:40:00,vfh,45.77
2022-09-09T13:41:00,vfh,79.94
2022-09-09T13:42:00,vfh,68.82
2022-09-09T13:43:00,vfh,77.06
2022-09-09T13:44:00,vfh,77.06
2022-09-09T13:45:00,vfh,53.81
2022-09-09T13:46:00,vfh,68.97
2022-09-09T13:47:00,vfh,68.97
2022-09-09T13:48:00,vfh,34.84
2022-09-09T13:49:00,vfh,34.84
2022-09-09T13:50:00,vfh,43.65
2022-09-09T13:51:00,vfh,71.86
2022-09-09T13:52:00,vfh,78.11
2022-09-09T13:53:00,vfh,65.41
2022-09-09T13:54:00,vfh,101.78
2022-09-09T13:55:00,vfh,101.78
2022-09-09T13:56:00,vfh,115.87
2022-09-09T13:57:00,vfh,92.42
2022-09-09T13:58:00,vfh,91.94
2022-09-09T13:59:00,vfh,80.14
2022-09-09T14:00:00,vfh,80.14
2022-09-09T14:01:00,vfh,48.78
2022-09-09T14:02:00,vfh,19.48
2022-09-09T14:03:00,vfh,51.62
2022-09-09T14:04:00,vfh,76.59
2022-09-09T14:05:00,vfh,76.59
2022-09-09T14:06:00,vfh,87.92
2022-09-09T14:07:00,vfh,117.73
2022-09-09T14:08:00,vfh,109.53
2022-09-09T14:09:00,vfh,109.53
2022-09-09T14:10:00,vfh,44.80
2022-09-09T14:11:00,vfh,44.80
2022-09-09T14:12:00,vfh,39.38
2022-09-09T14:13:00,vfh,39.38
2022-09-09T14:14:00,vfh,37.76
2022-09-09T14:15:00,vfh,46.48
2022-09-09T14:16:00,vfh,26.26
2022-09-09T14:17:00,vfh,104.01
2022-09-09T14:18:00,vfh,104.01
2022-09-09T14:19:00,vfh,70.24
2022-09-09T14:20:00,vfh,53.98
2022-09-09T14:21:00,vfh,58.10
2022-09-09T14:22:00,vfh,17.64
2022-09-09T14:23:00,vfh,17.64
2022-09-09T14:24:00,vfh,58.50
2022-09-09T14:25:00,vfh,58.50
2022-09-09T14:26:00,vfh,49.97
2022-09-09T14:27:00,vfh,49.97
2022-09-09T14:28:00,vfh,73.62
2022-09-09T14:29:00,vfh,73.62
2022-09-09T14:30:00,vfh,31.08
2022-09-09T14:31:00,vfh,49.76
2022-09-09T14:32:00,vfh,49.76
2022-09-09T14:33:00,vfh,78.03
2022-09-09T14:34:00,vfh,82.77
2022-09-09T14:35:00,vfh,77.94
2022-09-09T14:36:00,vfh,71.01
2022-09-09T14:37:00,vfh,99.03
2022-09-09T14:38:00,vfh,75.52
2022-09-09T14:39:00,vfh,53.70
2022-09-09T14:40:00,vfh,53.70
2022-09-09T14:41:00,vfh,55.63
2022-09-09T14:42:00,vfh,55.63
2022-09-09T14:43:00,vfh,29.82
2022-09-09T14:44:00,vfh,10.37
2022-09-09T14:45:00,vfh,22.67
2022-09-09T14:46:00,vfh,54.55
2022-09-09T14:47:00,vfh,87.18
2022-09-09T14:48:00,vfh,87.18
2022-09-09T14:49:00,vfh,55.56
2022-09-09T14:50:00,vfh,10.19
2022-09-09T14:51:00,vfh,53.89
2022-09-09T14:52:00,vfh,93.71
2022-09-09T14:53:00,vfh,56.20
2022-09-09T14:54:00,vfh,23.71
2022-09-09T14:55:00,vfh,61.73
2022-09-09T14:56:00,vfh,52.40
2022-09-09T14:57:00,vfh,52.40
2022-09-09T14:58:00,vfh,81.16
2022-09-09T14:59:00,vfh,93.66
2022-09-09T15:00:00,vfh,103.23
2022-09-09T15:01:00,vfh,74.11
2022-09-09T15:02:00,vfh,58.07
2022-09-09T15:03:00,vfh,62.33
2022-09-09T15:04:00,vfh,42.64
2022-09-09T15:05:00,vfh,48.38
2022-09-09T15:06:00,vfh,66.57
2022-09-09T15:07:00,vfh,31.01
2022-09-09T15:08:00,vfh,35.41
2022-09-09T15:09:00,vfh,45.71
2022-09-09T15:10:00,vfh,37.84
2022-09-09T15:11:00,vfh,56.65
2022-09-09T15:12:00,vfh,69.97
2022-09-09T15:13:00,vfh,35.98
2022-09-09T15:14:00,vfh,36.59
2022-09-09T15:15:00,vfh,65.20
2022-09-09T15:16:00,vfh,58.62
2022-09-09T15:17:00,vfh,91.61
2022-09-09T15:18:00,vfh,102.66
2022-09-09T15:19:00,vfh,72.41
2022-09-09T15:20:00,vfh,75.62
2022-09-09T15:21:00,vfh,58.66
2022-09-09T15:22:00,vfh,44.00
2022-09-09T15:23:00,vfh,88.28
2022-09-09T15:24:00,vfh,63.63
2022-09-09T15:25:00,vfh,35.02
2022-09-09T15:26:00,vfh,78.44
2022-09-09T15:27:00,vfh,53.79
2022-09-09T15:28:00,vfh,60.52
2022-09-09T15:29:00,vfh,121.79
2022-09-09T15:30:00,vfh,123.94
2022-09-09T15:31:00,vfh,97.70
2022-09-09T15:32:00,vfh,97.70
2022-09-09T15:33:00,vfh,112.16
2022-09-09T15:34:00,vfh,112.16
2022-09-09T15:35:00,vfh,72.04
2022-09-09T15:36:00,vfh,72.04
2022-09-09T15:37:00,vfh,46.64
2022-09-09T15:38:00,vfh,61.38
2022-09-09T15:39:00,vfh,72.87
2022-09-09T15:40:00,vfh,53.46
2022-09-09T15:41:00,vfh,89.75
2022-09-09T15:42:00,vfh,89.75
2022-09-09T15:43:00,vfh,48.72
2022-09-09T15:44:00,vfh,14.56
2022-09-09T15:45:00,vfh,57.82
2022-09-09T15:46:00,vfh,57.82
2022-09-09T15:47:00,vfh,73.86
2022-09-09T15:48:00,vfh,59.83
2022-09-09T15:49:00,vfh,70.41
2022-09-09T15:50:00,vfh,54.18
2022-09-09T15:51:00,vfh,54.58
2022-09-09T15:52:00,vfh,20.29
2022-09-09T15:53:00,vfh,20.29
2022-09-09T15:54:00,vfh,83.92
2022-09-09T15:55:00,vfh,80.19
2022-09-09T15:56:00,vfh,69.67
2022-09-09T15:57:00,vfh,48.38
2022-09-09T15:58:00,vfh,48.38
2022-09-09T15:59:00,vfh,4.11
2022-09-09T16:00:00,vfh,4.11
2022-09-09T16:01:00,vfh,31.63
2022-09-09T16:02:00,vfh,62.80
2022-09-09T16:03:00,vfh,62.80
2022-09-09T16:04:00,vfh,59.87
2022-09-09T16:05:00,vfh,60.55
2022-09-09T16:06:00,vfh,74.78
2022-09-09T16:07:00,vfh,85.21
2022-09-09T16:08:00,vfh,77.47
2022-09-09T16:09:00,vfh,67.62
2022-09-09T16:10:00,vfh,67.62
2022-09-09T16:11:00,vfh,104.01
2022-09-09T16:12:00,vfh,100.76
2022-09-09T16:13:00,vfh,81.78
2022-09-09T16:14:00,vfh,95.83
2022-09-09T16:15:00,vfh,78.44
2022-09-09T16:16:00,vfh,48.99
2022-09-09T16:17:00,vfh,92.72
2022-09-09T16:18:00,vfh,24.55
2022-09-09T16:19:00,vfh,24.55
2022-09-09T16:20:00,vfh,24.55
2022-09-09T16:21:00,vfh,39.50
2022-09-09T16:22:00,vfh,47.22
2022-09-09T16:23:00,vfh,74.23
2022-09-09T16:24:00,vfh,85.98
2022-09-09T16:25:00,vfh,66.97
2022-09-09T16:26:00,vfh,66.97
2022-09-09T16:27:00,vfh,66.97
2022-09-09T16:28:00,vfh,106.95
2022-09-09T16:29:00,vfh,109.81
2022-09-09T16:30:00,vfh,85.71
2022-09-09T16:31:00,vfh,41.97
2022-09-09T16:32:00,vfh,19.84
2022-09-09T16:33:00,vfh,19.40
2022-09-09T16:34:00,vfh,19.40
2022-09-09T16:35:00,vfh,49.83
2022-09-09T16:36:00,vfh,41.60
2022-09-09T16:37:00,vfh,71.10
2022-09-09T16:38:00,vfh,100.60
2022-09-09T16:39:00,vfh,109.29
2022-09-09T16:40:00,vfh,58.37
2022-09-09T16:41:00,vfh,58.37
2022-09-09T16:42:00,vfh,74.99
2022-09-09T16:43:00,vfh,74.99
2022-09-09T16:44:00,vfh,38.78
2022-09-09T16:45:00,vfh,38.78
2022-09-09T16:46:00,vfh,77.18
2022-09-09T16:47:00,vfh,77.18
2022-09-09T16:48:00,vfh,99.71
2022-09-09T16:49:00,vfh,99.71
2022-09-09T16:50:00,vfh,58.20
2022-09-09T16:51:00,vfh,44.55
2022-09-09T16:52:00,vfh,44.55
2022-09-09T16:53:00,vfh,44.55
2022-09-09T16:54:00,vfh,34.40
2022-09-09T16:55:00,vfh,34.40
2022-09-09T16:56:00,vfh,44.06
2022-09-09T16:57:00,vfh,44.06
2022-09-09T16:58:00,vfh,120.86
2022-09-09T16:59:00,vfh,120.86
2022-09-09T17:00:00,vfh,31.04
2022-09-09T17:01:00,vfh,31.04
2022-09-09T17:02:00,vfh,48.45
2022-09-09T17:03:00,vfh,87.61
2022-09-09T17:04:00,vfh,59.69
2022-09-09T17:05:00,vfh,55.27
2022-09-09T17:06:00,vfh,55.27
2022-09-09T17:07:00,vfh,54.43
2022-09-09T17:08:00,vfh,93.24
2022-09-09T17:09:00,vfh,97.49
2022-09-09T17:10:00,vfh,102.22
2022-09-09T17:11:00,vfh,102.22
2022-09-09T17:12:00,vfh,107.44
2022-09-09T17:13:00,vfh,56.48
2022-09-09T17:14:00,vfh,100.70
2022-09-09T17:15:00,vfh,100.70
2022-09-09T17:16:00,vfh,88.57
2022-09-09T17:17:00,vfh,88.57
2022-09-09T17:18:00,vfh,93.88
2022-09-09T17:19:00,vfh,93.88
2022-09-09T17:20:00,vfh,91.48
2022-09-09T17:21:00,vfh,81.55
2022-09-09T17:22:00,vfh,93.84
2022-09-09T17:23:00,vfh,93.84
2022-09-09T17:24:00,vfh,78.20
2022-09-09T17:25:00,vfh,78.20
2022-09-09T17:26:00,vfh,4.10
2022-09-09T17:27:00,vfh,19.75
2022-09-09T17:28:00,vfh,93.71
2022-09-09T17:29:00,vfh,62.50
2022-09-09T17:30:00,vfh,62.50
2022-09-09T17:31:00,vfh,34.53
2022-09-09T17:32:00,vfh,34.53
2022-09-09T17:33:00,vfh,109.27
2022-09-09T17:34:00,vfh,109.27
2022-09-09T17:35:00,vfh,13.51
2022-09-09T17:36:00,vfh,104.84
2022-09-09T17:37:00,vfh,104.84
2022-09-09T17:38:00,vfh,102.12
2022-09-09T17:39:00,vfh,35.99
2022-09-09T17:40:00,vfh,35.99
2022-09-09T17:41:00,vfh,35.99
2022-09-09T17:42:00,vfh,92.26
2022-09-09T17:43:00,vfh,92.26
2022-09-09T17:44:00,vfh,76.16
2022-09-09T17:45:00,vfh,58.31
2022-09-09T17:46:00,vfh,39.33
2022-09-09T17:47:00,vfh,60.54
2022-09-09T17:48:00,vfh,74.90
2022-09-09T17:49:00,vfh,67.62
2022-09-09T17:50:00,vfh,46.67
2022-09-09T17:51:00,vfh,89.26
2022-09-09T17:52:00,vfh,44.93
2022-09-09T17:53:00,vfh,44.93
2022-09-09T17:54:00,vfh,102.90
2022-09-09T17:55:00,vfh,54.05
2022-09-09T17:56:00,vfh,66.73
2022-09-09T17:57:00,vfh,66.73
2022-09-09T17:58:00,vfh,114.82
2022-09-09T17:59:00,vfh,114.82
2022-09-09T18:00:00,vfh,27.33
2022-09-09T18:01:00,vfh,27.33
2022-09-09T18:02:00,vfh,82.68
2022-09-09T18:03:00,vfh,58.19
2022-09-09T18:04:00,vfh,30.45
2022-09-09T18:05:00,vfh,78.36
2022-09-09T18:06:00,vfh,99.75
2022-09-09T18:07:00,vfh,78.15
2022-09-09T18:08:00,vfh,80.75
2022-09-09T18:09:00,vfh,105.67
2022-09-09T18:10:00,vfh,48.35
2022-09-09T18:11:00,vfh,48.35
2022-09-09T18:12:00,vfh,48.35
2022-09-09T18:13:00,vfh,116.66
2022-09-09T18:14:00,vfh,66.93
2022-09-09T18:15:00,vfh,34.79
2022-09-09T18:16:00,vfh,34.79
2022-09-09T18:17:00,vfh,40.67
2022-09-09T18:18:00,vfh,15.84
2022-09-09T18:19:00,vfh,15.84
2022-09-09T18:20:00,vfh,7.28
2022-09-09T18:21:00,vfh,21.91
2022-09-09T18:22:00,vfh,46.89
2022-09-09T18:23:00,vfh,17.26
2022-09-09T18:24:00,vfh,52.89
2022-09-09T18:25:00,vfh,55.78
2022-09-09T18:26:00,vfh,55.78
2022-09-09T18:27:00,vfh,39.59
2022-09-09T18:28:00,vfh,40.55
2022-09-09T18:29:00,vfh,48.92
2022-09-09T18:30:00,vfh,81.71
2022-09-09T18:31:00,vfh,63.56
2022-09-09T18:32:00,vfh,64.69
2022-09-09T18:33:00,vfh,64.69
2022-09-09T18:34:00,vfh,50.11
2022-09-09T18:35:00,vfh,78.95
2022-09-09T18:36:00,vfh,97.14
2022-09-09T18:37:00,vfh,61.79
2022-09-09T18:38:00,vfh,45.57
2022-09-09T18:39:00,vfh,45.57
2022-09-09T18:40:00,vfh,57.17
2022-09-09T18:41:00,vfh,45.05
2022-09-09T18:42:00,vfh,91.79
2022-09-09T18:43:00,vfh,76.36
2022-09-09T18:44:00,vfh,77.33
2022-09-09T18:45:00,vfh,95.75
2022-09-09T18:46:00,vfh,95.75
2022-09-09T18:47:00,vfh,95.75
2022-09-09T18:48:00,vfh,67.86
2022-09-09T18:49:00,vfh,67.86
2022-09-09T18:50:00,vfh,99.91
2022-09-09T18:51:00,vfh,99.91
2022-09-09T18:52:00,vfh,6.93
2022-09-09T18:53:00,vfh,6.93
2022-09-09T18:54:00,vfh,6.93
2022-09-09T18:55:00,vfh,67.24
2022-09-09T18:56:00,vfh,23.69
2022-09-09T18:57:00,vfh,48.37
2022-09-09T18:58:00,vfh,73.89
2022-09-09T18:59:00,vfh,53.58
2022-09-09T19:00:00,vfh,53.58
2022-09-09T19:01:00,vfh,51.94
2022-09-09T19:02:00,vfh,51.94
2022-09-09T19:03:00,vfh,53.23
2022-09-09T19:04:00,vfh,96.43
2022-09-09T19:05:00,vfh,58.36
2022-09-09T19:06:00,vfh,74.63
2022-09-09T19:07:00,vfh,74.63
2022-09-09T19:08:00,vfh,74.63
2022-09-09T19:09:00,vfh,72.51
2022-09-09T19:10:00,vfh,38.47
2022-09-09T19:11:00,vfh,22.54
2022-09-09T19:12:00,vfh,59.09
2022-09-09T19:13:00,vfh,63.74
2022-09-09T19:14:00,vfh,65.24
2022-09-09T19:15:00,vfh,52.70
2022-09-09T19:16:00,vfh,58.62
2022-09-09T19:17:00,vfh,84.19
2022-09-09T19:18:00,vfh,87.85
2022-09-09T19:19:00,vfh,82.83
2022-09-09T19:20:00,vfh,77.11
2022-09-09T19:21:00,vfh,77.11
2022-09-09T19:22:00,vfh,14.85
2022-09-09T19:23:00,vfh,14.85
2022-09-09T19:24:00,vfh,35.12
2022-09-09T19:25:00,vfh,35.12
2022-09-09T19:26:00,vfh,26.88
2022-09-09T19:27:00,vfh,117.46
2022-09-09T19:28:00,vfh,117.46
2022-09-09T19:29:00,vfh,64.52
2022-09-09T19:30:00,vfh,81.90
2022-09-09T19:31:00,vfh,83.95
2022-09-09T19:32:00,vfh,46.57
2022-09-09T19:33:00,vfh,46.57
2022-09-09T19:34:00,vfh,60.47
2022-09-09T19:35:00,vfh,60.47
2022-09-09T19:36:00,vfh,60.47
2022-09-09T19:37:00,vfh,47.94
2022-09-09T19:38:00,vfh,62.45
2022-09-09T19:39:00,vfh,66.76
2022-09-09T19:40:00,vfh,74.91
2022-09-09T19:41:00,vfh,60.27
2022-09-09T19:42:00,vfh,60.27
2022-09-09T19:43:00,vfh,65.39
2022-09-09T19:44:00,vfh,72.38
2022-09-09T19:45:00,vfh,20.67
2022-09-09T19:46:00,vfh,36.91
2022-09-09T19:47:00,vfh,27.75
2022-09-09T19:48:00,vfh,58.82
2022-09-09T19:49:00,vfh,72.51
2022-09-09T19:50:00,vfh,94.82
2022-09-09T19:51:00,vfh,90.98
2022-09-09T19:52:00,vfh,82.16
2022-09-09T19:53:00,vfh,99.93
2022-09-09T19:54:00,vfh,38.01
2022-09-09T19:55:00,vfh,38.61
2022-09-09T19:56:00,vfh,38.61
2022-09-09T19:57:00,vfh,38.61
2022-09-09T19:58:00,vfh,92.62
2022-09-09T19:59:00,vfh,36.73
2022-09-09T20:00:00,vfh,53.29
2022-09-09T20:01:00,vfh,74.75
2022-09-09T20:02:00,vfh,94.56
2022-09-09T20:03:00,vfh,71.90
2022-09-09T20:04:00,vfh,71.90
2022-09-09T20:05:00,vfh,53.11
2022-09-09T20:06:00,vfh,73.25
2022-09-09T20:07:00,vfh,102.22
2022-09-09T20:08:00,vfh,59.97
2022-09-09T20:09:00,vfh,102.11
2022-09-09T20:10:00,vfh,102.11
2022-09-09T20:11:00,vfh,101.93
2022-09-09T20:12:00,vfh,63.73
2022-09-09T20:13:00,vfh,63.73
2022-09-09T20:14:00,vfh,97.82
2022-09-09T20:15:00,vfh,97.82
2022-09-09T20:16:00,vfh,65.95
2022-09-09T20:17:00,vfh,65.95
2022-09-09T20:18:00,vfh,11.86
2022-09-09T20:19:00,vfh,11.86
2022-09-09T20:20:00,vfh,97.53
2022-09-09T20:21:00,vfh,114.37
2022-09-09T20:22:00,vfh,114.37
2022-09-09T20:23:00,vfh,100.93
2022-09-09T20:24:00,vfh,61.81
2022-09-09T20:25:00,vfh,62.50
2022-09-09T20:26:00,vfh,73.86
2022-09-09T20:27:00,vfh,39.07
2022-09-09T20:28:00,vfh,95.97
2022-09-09T20:29:00,vfh,95.97
2022-09-09T20:30:00,vfh,53.80
2022-09-09T20:31:00,vfh,53.80
2022-09-09T20:32:00,vfh,62.83
2022-09-09T20:33:00,vfh,118.69
2022-09-09T20:34:00,vfh,86.00
2022-09-09T20:35:00,vfh,37.38
2022-09-09T20:36:00,vfh,88.52
2022-09-09T20:37:00,vfh,79.49
2022-09-09T20:38:00,vfh,79.49
2022-09-09T20:39:00,vfh,79.49
2022-09-09T20:40:00,vfh,61.91
2022-09-09T20:41:00,vfh,52.79
2022-09-09T20:42:00,vfh,50.57
2022-09-09T20:43:00,vfh,107.87
2022-09-09T20:44:00,vfh,50.50
2022-09-09T20:45:00,vfh,50.50
2022-09-09T20:46:00,vfh,75.91
2022-09-09T20:47:00,vfh,106.24
2022-09-09T20:48:00,vfh,95.82
2022-09-09T20:49:00,vfh,86.49
2022-09-09T20:50:00,vfh,86.49
2022-09-09T20:51:00,vfh,76.73
2022-09-09T20:52:00,vfh,76.73
2022-09-09T20:53:00,vfh,28.19
2022-09-09T20:54:00,vfh,9.07
2022-09-09T20:55:00,vfh,23.56
2022-09-09T20:56:00,vfh,68.30
2022-09-09T20:57:00,vfh,65.76
2022-09-09T20:58:00,vfh,86.51
2022-09-09T20:59:00,vfh,86.51
2022-09-09T21:00:00,vfh,76.78
2022-09-09T21:01:00,vfh,85.02
2022-09-09T21:02:00,vfh,72.51
2022-09-09T21:03:00,vfh,46.67
2022-09-09T21:04:00,vfh,40.65
2022-09-09T21:05:00,vfh,40.84
2022-09-09T21:06:00,vfh,40.84
2022-09-09T21:07:00,vfh,59.00
2022-09-09T21:08:00,vfh,106.90
2022-09-09T21:09:00,vfh,36.36
2022-09-09T21:10:00,vfh,56.78
2022-09-09T21:11:00,vfh,56.78
2022-09-09T21:12:00,vfh,69.90
2022-09-09T21:13:00,vfh,69.90
2022-09-09T21:14:00,vfh,99.69
2022-09-09T21:15:00,vfh,107.65
2022-09-09T21:16:00,vfh,113.61
2022-09-09T21:17:00,vfh,66.57
2022-09-09T21:18:00,vfh,66.57
2022-09-09T21:19:00,vfh,78.51
2022-09-09T21:20:00,vfh,78.51
2022-09-09T21:21:00,vfh,47.20
2022-09-09T21:22:00,vfh,40.13
2022-09-09T21:23:00,vfh,72.12
2022-09-09T21:24:00,vfh,34.15
2022-09-09T21:25:00,vfh,39.87
2022-09-09T21:26:00,vfh,72.60
2022-09-09T21:27:00,vfh,72.60
2022-09-09T21:28:00,vfh,117.32
2022-09-09T21:29:00,vfh,99.16
2022-09-09T21:30:00,vfh,100.15
2022-09-09T21:31:00,vfh,73.39
2022-09-09T21:32:00,vfh,60.33
2022-09-09T21:33:00,vfh,84.45
2022-09-09T21:34:00,vfh,84.98
2022-09-09T21:35:00,vfh,38.46
2022-09-09T21:36:00,vfh,65.24
2022-09-09T21:37:00,vfh,75.70
2022-09-09T21:38:00,vfh,52.87
2022-09-09T21:39:00,vfh,76.91
2022-09-09T21:40:00,vfh,76.91
2022-09-09T21:41:00,vfh,40.02
2022-09-09T21:42:00,vfh,40.02
2022-09-09T21:43:00,vfh,57.12
2022-09-09T21:44:00,vfh,34.13
2022-09-09T21:45:00,vfh,75.69
2022-09-09T21:46:00,vfh,75.69
2022-09-09T21:47:00,vfh,96.00
2022-09-09T21:48:00,vfh,52.00
2022-09-09T21:49:00,vfh,116.64
2022-09-09T21:50:00,vfh,75.38
2022-09-09T21:51:00,vfh,75.38
2022-09-09T21:52:00,vfh,65.30
2022-09-09T21:53:00,vfh,93.55
2022-09-09T21:54:00,vfh,74.74
2022-09-09T21:55:00,vfh,74.74
2022-09-09T21:56:00,vfh,106.74
2022-09-09T21:57:00,vfh,65.15
2022-09-09T21:58:00,vfh,15.27
2022-09-09T21:59:00,vfh,56.45
2022-09-09T22:00:00,vfh,71.99
2022-09-09T22:01:00,vfh,126.63
2022-09-09T22:02:00,vfh,62.89
2022-09-09T22:03:00,vfh,82.73
2022-09-09T22:04:00,vfh,99.06
2022-09-09T22:05:00,vfh,90.20
2022-09-09T22:06:00,vfh,85.88
2022-09-09T22:07:00,vfh,77.81
2022-09-09T22:08:00,vfh,77.81
2022-09-09T22:09:00,vfh,53.93
2022-09-09T22:10:00,vfh,81.92
2022-09-09T22:11:00,vfh,113.08
