#datetime,building,power
2023-02-02T11:06:00,rvs,74.28
2023-02-02T11:07:00,rvs,67.63
2023-02-02T11:08:00,rvs,64.55
2023-02-02T11:09:00,rvs,49.94
2023-02-02T11:10:00,rvs,47.47
2023-02-02T11:11:00,rvs,48.20
2023-02-02T11:12:00,rvs,49.04
2023-02-02T11:13:00,rvs,59.66
2023-02-02T11:14:00,rvs,53.19
2023-02-02T11:15:00,rvs,56.48
2023-02-02T11:16:00,rvs,68.24
2023-02-02T11:17:00,rvs,75.41
2023-02-02T11:18:00,rvs,75.04
2023-02-02T11:19:00,rvs,77.05
2023-02-02T11:20:00,rvs,80.49
2023-02-02T11:21:00,rvs,80.46
2023-02-02T11:22:00,rvs,68.25
2023-02-02T11:23:00,rvs,69.41
2023-02-02T11:24:00,rvs,85.31
2023-02-02T11:25:00,rvs,54.06
2023-02-02T11:26:00,rvs,54.80
2023-02-02T11:27:00,rvs,38.96
2023-02-02T11:28:00,rvs,46.26
2023-02-02T11:29:00,rvs,38.73
2023-02-02T11:30:00,rvs,54.52
2023-02-02T11:31:00,rvs,59.56
2023-02-02T11:32:00,rvs,59.55
2023-02-02T11:33:00,rvs,71.91
2023-02-02T11:34:00,rvs,61.15
2023-02-02T11:35:00,rvs,63.36
2023-02-02T11:36:00,rvs,55.51
2023-02-02T11:37:00,rvs,67.60
2023-02-02T11:38:00,rvs,77.17
2023-02-02T11:39:00,rvs,70.90
2023-02-02T11:40:00,rvs,69.76
2023-02-02T11:41:00,rvs,55.75
2023-02-02T11:42:00,rvs,56.11
2023-02-02T11:43:00,rvs,55.05
2023-02-02T11:44:00,rvs,67.66
2023-02-02T11:45:00,rvs,48.48
2023-02-02T11:46:00,rvs,46.17
2023-02-02T11:47:00,rvs,51.66
2023-02-02T11:48:00,rvs,27.93
2023-02-02T11:49:00,rvs,25.42
2023-02-02T11:50:00,rvs,30.65
2023-02-02T11:51:00,rvs,34.37
2023-02-02T11:52:00,rvs,34.89
2023-02-02T11:53:00,rvs,30.99
2023-02-02T11:54:00,rvs,34.56
2023-02-02T11:55:00,rvs,43.07
2023-02-02T11:56:00,rvs,37.93
2023-02-02T11:57:00,rvs,41.18
2023-02-02T11:58:00,rvs,40.95
2023-02-02T11:59:00,rvs,41.57
2023-02-02T12:00:00,rvs,29.19
2023-02-02T12:01:00,rvs,13.13
2023-02-02T12:02:00,rvs,17.78
2023-02-02T12:03:00,rvs,20.78
2023-02-02T12:04:00,rvs,21.95
2023-02-02T12:05:00,rvs,14.57
2023-02-02T12:06:00,rvs,25.58
2023-02-02T12:07:00,rvs,28.69
2023-02-02T12:08:00,rvs,28.76
2023-02-02T12:09:00,rvs,30.23
2023-02-02T12:10:00,rvs,46.04
2023-02-02T12:11:00,rvs,48.30
2023-02-02T12:12:00,rvs,43.80
2023-02-02T12:13:00,rvs,42.82
2023-02-02T12:14:00,rvs,27.93
2023-02-02T12:15:00,rvs,24.63
2023-02-02T12:16:00,rvs,13.52
2023-02-02T12:17:00,rvs,13.87
2023-02-02T12:18:00,rvs,18.45
2023-02-02T12:19:00,rvs,20.23
2023-02-02T12:20:00,rvs,21.88
2023-02-02T12:21:00,rvs,31.93
2023-02-02T12:22:00,rvs,41.34
2023-02-02T12:23:00,rvs,45.99
2023-02-02T12:24:00,rvs,43.39
2023-02-02T12:25:00,rvs,47.43
2023-02-02T12:26:00,rvs,54.96
2023-02-02T12:27:00,rvs,50.94
2023-02-02T12:28:00,rvs,47.60
2023-02-02T12:29:00,rvs,48.22
2023-02-02T12:30:00,rvs,47.47
2023-02-02T12:31:00,rvs,36.50
2023-02-02T12:32:00,rvs,33.33
2023-02-02T12:33:00,rvs,40.01
2023-02-02T12:34:00,rvs,39.75
2023-02-02T12:35:00,rvs,42.02
2023-02-02T12:36:00,rvs,51.20
2023-02-02T12:37:00,rvs,53.97
2023-02-02T12:38:00,rvs,64.10
2023-02-02T12:39:00,rvs,66.39
2023-02-02T12:40:00,rvs,67.49
2023-02-02T12:41:00,rvs,72.87
2023-02-02T12:42:00,rvs,83.70
2023-02-02T12:43:00,rvs,93.36
2023-02-02T12:44:00,rvs,91.99
2023-02-02T12:45:00,rvs,92.59
2023-02-02T12:46:00,rvs,101.34
2023-02-02T12:47:00,rvs,87.31
2023-02-02T12:48:00,rvs,66.75
2023-02-02T12:49:00,rvs,57.95
2023-02-02T12:50:00,rvs,42.51
2023-02-02T12:51:00,rvs,40.42
2023-02-02T12:52:00,rvs,30.47
2023-02-02T12:53:00,rvs,32.96
2023-02-02T12:54:00,rvs,31.52
2023-02-02T12:55:00,rvs,43.69
2023-02-02T12:56:00,rvs,53.09
2023-02-02T12:57:00,rvs,60.57
2023-02-02T12:58:00,rvs,68.29
2023-02-02T12:59:00,rvs,68.42
2023-02-02T13:00:00,rvs,71.47
2023-02-02T13:01:00,rvs,75.98
2023-02-02T13:02:00,rvs,72.98
2023-02-02T13:03:00,rvs,77.90
2023-02-02T13:04:00,rvs,74.35
2023-02-02T13:05:00,rvs,73.83
2023-02-02T13:06:00,rvs,84.07
2023-02-02T13:07:00,rvs,78.26
2023-02-02T13:08:00,rvs,76.96
2023-02-02T13:09:00,rvs,77.34
2023-02-02T13:10:00,rvs,88.17
2023-02-02T13:11:00,rvs,84.33
2023-02-02T13:12:00,rvs,87.75
2023-02-02T13:13:00,rvs,82.67
2023-02-02T13:14:00,rvs,76.70
2023-02-02T13:15:00,rvs,82.45
2023-02-02T13:16:00,rvs,75.94
2023-02-02T13:17:00,rvs,72.42
2023-02-02T13:18:00,rvs,56.93
2023-02-02T13:19:00,rvs,63.83
2023-02-02T13:20:00,rvs,50.18
2023-02-02T13:21:00,rvs,62.97
2023-02-02T13:22:00,rvs,48.33
2023-02-02T13:23:00,rvs,57.43
2023-02-02T13:24:00,rvs,55.94
2023-02-02T13:25:00,rvs,62.30
2023-02-02T13:26:00,rvs,60.88
2023-02-02T13:27:00,rvs,57.03
2023-02-02T13:28:00,rvs,50.07
2023-02-02T13:29:00,rvs,49.02
2023-02-02T13:30:00,rvs,38.18
2023-02-02T13:31:00,rvs,39.45
2023-02-02T13:32:00,rvs,42.22
2023-02-02T13:33:00,rvs,36.81
2023-02-02T13:34:00,rvs,35.11
2023-02-02T13:35:00,rvs,44.16
2023-02-02T13:36:00,rvs,53.31
2023-02-02T13:37:00,rvs,33.66
2023-02-02T13:38:00,rvs,38.86
2023-02-02T13:39:00,rvs,42.48
2023-02-02T13:40:00,rvs,54.83
2023-02-02T13:41:00,rvs,61.29
2023-02-02T13:42:00,rvs,66.78
2023-02-02T13:43:00,rvs,65.23
2023-02-02T13:44:00,rvs,73.99
2023-02-02T13:45:00,rvs,58.47
2023-02-02T13:46:00,rvs,52.76
2023-02-02T13:47:00,rvs,63.80
2023-02-02T13:48:00,rvs,64.21
2023-02-02T13:49:00,rvs,72.74
2023-02-02T13:50:00,rvs,76.63
2023-02-02T13:51:00,rvs,54.27
2023-02-02T13:52:00,rvs,57.25
2023-02-02T13:53:00,rvs,58.79
2023-02-02T13:54:00,rvs,64.34
2023-02-02T13:55:00,rvs,70.48
2023-02-02T13:56:00,rvs,66.37
2023-02-02T13:57:00,rvs,50.75
2023-02-02T13:58:00,rvs,36.55
2023-02-02T13:59:00,rvs,38.80
2023-02-02T14:00:00,rvs,45.73
2023-02-02T14:01:00,rvs,37.60
2023-02-02T14:02:00,rvs,36.81
2023-02-02T14:03:00,rvs,28.19
2023-02-02T14:04:00,rvs,32.25
2023-02-02T14:05:00,rvs,25.35
2023-02-02T14:06:00,rvs,32.18
2023-02-02T14:07:00,rvs,31.39
2023-02-02T14:08:00,rvs,33.26
2023-02-02T14:09:00,rvs,36.13
2023-02-02T14:10:00,rvs,40.50
2023-02-02T14:11:00,rvs,51.03
2023-02-02T14:12:00,rvs,47.19
2023-02-02T14:13:00,rvs,51.34
2023-02-02T14:14:00,rvs,63.59
2023-02-02T14:15:00,rvs,57.16
2023-02-02T14:16:00,rvs,33.10
2023-02-02T14:17:00,rvs,47.70
2023-02-02T14:18:00,rvs,46.00
2023-02-02T14:19:00,rvs,38.73
2023-02-02T14:20:00,rvs,31.48
2023-02-02T14:21:00,rvs,27.44
2023-02-02T14:22:00,rvs,38.25
2023-02-02T14:23:00,rvs,31.65
2023-02-02T14:24:00,rvs,42.09
2023-02-02T14:25:00,rvs,42.00
2023-02-02T14:26:00,rvs,29.06
2023-02-02T14:27:00,rvs,38.28
2023-02-02T14:28:00,rvs,33.63
2023-02-02T14:29:00,rvs,37.85
2023-02-02T14:30:00,rvs,36.76
2023-02-02T14:31:00,rvs,43.47
2023-02-02T14:32:00,rvs,53.88
2023-02-02T14:33:00,rvs,44.59
2023-02-02T14:34:00,rvs,38.40
2023-02-02T14:35:00,rvs,35.93
2023-02-02T14:36:00,rvs,45.80
2023-02-02T14:37:00,rvs,37.74
2023-02-02T14:38:00,rvs,40.65
2023-02-02T14:39:00,rvs,34.40
2023-02-02T14:40:00,rvs,42.14
2023-02-02T14:41:00,rvs,43.41
2023-02-02T14:42:00,rvs,35.52
2023-02-02T14:43:00,rvs,37.89
2023-02-02T14:44:00,rvs,36.91
2023-02-02T14:45:00,rvs,27.22
2023-02-02T14:46:00,rvs,27.82
2023-02-02T14:47:00,rvs,28.53
2023-02-02T14:48:00,rvs,29.19
2023-02-02T14:49:00,rvs,29.60
2023-02-02T14:50:00,rvs,23.73
2023-02-02T14:51:00,rvs,29.63
2023-02-02T14:52:00,rvs,32.80
2023-02-02T14:53:00,rvs,33.20
2023-02-02T14:54:00,rvs,32.24
2023-02-02T14:55:00,rvs,32.52
2023-02-02T14:56:00,rvs,39.16
2023-02-02T14:57:00,rvs,41.90
2023-02-02T14:58:00,rvs,35.17
2023-02-02T14:59:00,rvs,38.28
2023-02-02T15:00:00,rvs,39.81
2023-02-02T15:01:00,rvs,39.98
2023-02-02T15:02:00,rvs,40.91
2023-02-02T15:03:00,rvs,41.07
2023-02-02T15:04:00,rvs,37.83
2023-02-02T15:05:00,rvs,29.51
2023-02-02T15:06:00,rvs,27.13
2023-02-02T15:07:00,rvs,29.97
2023-02-02T15:08:00,rvs,29.31
2023-02-02T15:09:00,rvs,34.88
2023-02-02T15:10:00,rvs,36.79
2023-02-02T15:11:00,rvs,34.11
2023-02-02T15:12:00,rvs,27.70
2023-02-02T15:13:00,rvs,28.64
2023-02-02T15:14:00,rvs,28.44
2023-02-02T15:15:00,rvs,28.12
2023-02-02T15:16:00,rvs,29.85
2023-02-02T15:17:00,rvs,28.31
2023-02-02T15:18:00,rvs,30.03
2023-02-02T15:19:00,rvs,31.48
2023-02-02T15:20:00,rvs,28.03
2023-02-02T15:21:00,rvs,28.21
2023-02-02T15:22:00,rvs,29.22
2023-02-02T15:23:00,rvs,30.85
2023-02-02T15:24:00,rvs,31.95
2023-02-02T15:25:00,rvs,28.67
2023-02-02T15:26:00,rvs,24.80
2023-02-02T15:27:00,rvs,44.48
2023-02-02T15:28:00,rvs,43.77
2023-02-02T15:29:00,rvs,43.94
2023-02-02T15:30:00,rvs,43.55
2023-02-02T15:31:00,rvs,23.94
2023-02-02T15:32:00,rvs,29.30
2023-02-02T15:33:00,rvs,27.57
2023-02-02T15:34:00,rvs,32.76
2023-02-02T15:35:00,rvs,29.82
2023-02-02T15:36:00,rvs,27.87
2023-02-02T15:37:00,rvs,24.21
2023-02-02T15:38:00,rvs,26.48
2023-02-02T15:39:00,rvs,24.75
2023-02-02T15:40:00,rvs,22.22
2023-02-02T15:41:00,rvs,23.98
2023-02-02T15:42:00,rvs,25.64
2023-02-02T15:43:00,rvs,24.67
2023-02-02T15:44:00,rvs,26.55
2023-02-02T15:45:00,rvs,28.71
2023-02-02T15:46:00,rvs,31.25
2023-02-02T15:47:00,rvs,34.39
2023-02-02T15:48:00,rvs,34.50
2023-02-02T15:49:00,rvs,32.28
2023-02-02T15:50:00,rvs,25.52
2023-02-02T15:51:00,rvs,44.50
2023-02-02T15:52:00,rvs,45.15
2023-02-02T15:53:00,rvs,37.41
2023-02-02T15:54:00,rvs,31.65
2023-02-02T15:55:00,rvs,15.40
2023-02-02T15:56:00,rvs,15.91
2023-02-02T15:57:00,rvs,17.26
2023-02-02T15:58:00,rvs,20.33
2023-02-02T15:59:00,rvs,22.77
2023-02-02T16:00:00,rvs,24.48
2023-02-02T16:01:00,rvs,29.05
2023-02-02T16:02:00,rvs,29.87
2023-02-02T16:03:00,rvs,33.32
2023-02-02T16:04:00,rvs,27.22
2023-02-02T16:05:00,rvs,23.18
2023-02-02T16:06:00,rvs,23.07
2023-02-02T16:07:00,rvs,24.21
2023-02-02T16:08:00,rvs,28.05
2023-02-02T16:09:00,rvs,30.02
2023-02-02T16:10:00,rvs,19.68
2023-02-02T16:11:00,rvs,26.06
2023-02-02T16:12:00,rvs,30.36
2023-02-02T16:13:00,rvs,34.22
2023-02-02T16:14:00,rvs,42.24
2023-02-02T16:15:00,rvs,48.69
2023-02-02T16:16:00,rvs,65.90
2023-02-02T16:17:00,rvs,64.75
2023-02-02T16:18:00,rvs,71.21
2023-02-02T16:19:00,rvs,63.84
2023-02-02T16:20:00,rvs,48.47
2023-02-02T16:21:00,rvs,57.40
2023-02-02T16:22:00,rvs,48.16
2023-02-02T16:23:00,rvs,67.41
2023-02-02T16:24:00,rvs,68.10
2023-02-02T16:25:00,rvs,74.79
2023-02-02T16:26:00,rvs,73.16
2023-02-02T16:27:00,rvs,60.00
2023-02-02T16:28:00,rvs,57.38
2023-02-02T16:29:00,rvs,64.50
2023-02-02T16:30:00,rvs,60.17
2023-02-02T16:31:00,rvs,68.33
2023-02-02T16:32:00,rvs,71.34
2023-02-02T16:33:00,rvs,72.97
2023-02-02T16:34:00,rvs,78.01
2023-02-02T16:35:00,rvs,73.16
2023-02-02T16:36:00,rvs,80.96
2023-02-02T16:37:00,rvs,65.62
2023-02-02T16:38:00,rvs,50.12
2023-02-02T16:39:00,rvs,44.33
2023-02-02T16:40:00,rvs,52.83
2023-02-02T16:41:00,rvs,47.97
2023-02-02T16:42:00,rvs,59.37
2023-02-02T16:43:00,rvs,57.92
2023-02-02T16:44:00,rvs,68.40
2023-02-02T16:45:00,rvs,50.96
2023-02-02T16:46:00,rvs,47.12
2023-02-02T16:47:00,rvs,42.17
2023-02-02T16:48:00,rvs,43.15
2023-02-02T16:49:00,rvs,41.09
2023-02-02T16:50:00,rvs,42.29
2023-02-02T16:51:00,rvs,43.66
2023-02-02T16:52:00,rvs,41.79
2023-02-02T16:53:00,rvs,53.17
2023-02-02T16:54:00,rvs,55.28
2023-02-02T16:55:00,rvs,67.16
2023-02-02T16:56:00,rvs,69.46
2023-02-02T16:57:00,rvs,63.99
2023-02-02T16:58:00,rvs,69.61
2023-02-02T16:59:00,rvs,46.66
2023-02-02T17:00:00,rvs,48.30
2023-02-02T17:01:00,rvs,54.92
2023-02-02T17:02:00,rvs,53.57
2023-02-02T17:03:00,rvs,43.36
2023-02-02T17:04:00,rvs,44.50
2023-02-02T17:05:00,rvs,47.86
2023-02-02T17:06:00,rvs,51.90
2023-02-02T17:07:00,rvs,50.48
2023-02-02T17:08:00,rvs,59.33
2023-02-02T17:09:00,rvs,56.98
2023-02-02T17:10:00,rvs,59.13
2023-02-02T17:11:00,rvs,51.81
2023-02-02T17:12:00,rvs,52.72
2023-02-02T17:13:00,rvs,58.27
2023-02-02T17:14:00,rvs,59.92
2023-02-02T17:15:00,rvs,39.22
2023-02-02T17:16:00,rvs,36.12
2023-02-02T17:17:00,rvs,36.73
2023-02-02T17:18:00,rvs,35.80
2023-02-02T17:19:00,rvs,30.53
2023-02-02T17:20:00,rvs,29.72
2023-02-02T17:21:00,rvs,31.05
2023-02-02T17:22:00,rvs,32.04
2023-02-02T17:23:00,rvs,26.83
2023-02-02T17:24:00,rvs,36.27
2023-02-02T17:25:00,rvs,30.92
2023-02-02T17:26:00,rvs,37.81
2023-02-02T17:27:00,rvs,36.83
2023-02-02T17:28:00,rvs,37.22
2023-02-02T17:29:00,rvs,41.70
2023-02-02T17:30:00,rvs,40.02
2023-02-02T17:31:00,rvs,45.11
2023-02-02T17:32:00,rvs,35.51
2023-02-02T17:33:00,rvs,34.74
2023-02-02T17:34:00,rvs,34.48
2023-02-02T17:35:00,rvs,34.25
2023-02-02T17:36:00,rvs,35.28
2023-02-02T17:37:00,rvs,34.74
2023-02-02T17:38:00,rvs,34.17
2023-02-02T17:39:00,rvs,35.36
2023-02-02T17:40:00,rvs,32.36
2023-02-02T17:41:00,rvs,31.91
2023-02-02T17:42:00,rvs,24.14
2023-02-02T17:43:00,rvs,29.01
2023-02-02T17:44:00,rvs,31.91
2023-02-02T17:45:00,rvs,34.60
2023-02-02T17:46:00,rvs,38.17
2023-02-02T17:47:00,rvs,41.73
2023-02-02T17:48:00,rvs,47.81
2023-02-02T17:49:00,rvs,49.88
2023-02-02T17:50:00,rvs,41.70
2023-02-02T17:51:00,rvs,42.49
2023-02-02T17:52:00,rvs,43.70
2023-02-02T17:53:00,rvs,42.79
2023-02-02T17:54:00,rvs,44.23
2023-02-02T17:55:00,rvs,47.72
2023-02-02T17:56:00,rvs,54.58
2023-02-02T17:57:00,rvs,58.37
2023-02-02T17:58:00,rvs,61.47
2023-02-02T17:59:00,rvs,56.43
2023-02-02T18:00:00,rvs,46.84
2023-02-02T18:01:00,rvs,45.87
2023-02-02T18:02:00,rvs,48.35
2023-02-02T18:03:00,rvs,52.16
2023-02-02T18:04:00,rvs,55.97
2023-02-02T18:05:00,rvs,46.31
2023-02-02T18:06:00,rvs,58.28
2023-02-02T18:07:00,rvs,71.70
2023-02-02T18:08:00,rvs,69.00
2023-02-02T18:09:00,rvs,74.99
2023-02-02T18:10:00,rvs,54.98
2023-02-02T18:11:00,rvs,48.38
2023-02-02T18:12:00,rvs,51.02
2023-02-02T18:13:00,rvs,58.18
2023-02-02T18:14:00,rvs,72.06
2023-02-02T18:15:00,rvs,67.22
2023-02-02T18:16:00,rvs,55.30
2023-02-02T18:17:00,rvs,51.19
2023-02-02T18:18:00,rvs,37.51
2023-02-02T18:19:00,rvs,50.72
2023-02-02T18:20:00,rvs,39.88
2023-02-02T18:21:00,rvs,43.90
2023-02-02T18:22:00,rvs,50.37
2023-02-02T18:23:00,rvs,52.01
2023-02-02T18:24:00,rvs,53.43
2023-02-02T18:25:00,rvs,51.94
2023-02-02T18:26:00,rvs,31.00
2023-02-02T18:27:00,rvs,37.99
2023-02-02T18:28:00,rvs,40.45
2023-02-02T18:29:00,rvs,48.85
2023-02-02T18:30:00,rvs,35.23
2023-02-02T18:31:00,rvs,28.81
2023-02-02T18:32:00,rvs,22.01
2023-02-02T18:33:00,rvs,27.41
2023-02-02T18:34:00,rvs,27.57
2023-02-02T18:35:00,rvs,21.90
2023-02-02T18:36:00,rvs,30.39
2023-02-02T18:37:00,rvs,25.78
2023-02-02T18:38:00,rvs,36.97
2023-02-02T18:39:00,rvs,50.17
2023-02-02T18:40:00,rvs,44.21
2023-02-02T18:41:00,rvs,63.15
2023-02-02T18:42:00,rvs,49.92
2023-02-02T18:43:00,rvs,50.10
2023-02-02T18:44:00,rvs,60.73
2023-02-02T18:45:00,rvs,48.73
2023-02-02T18:46:00,rvs,56.83
2023-02-02T18:47:00,rvs,60.61
2023-02-02T18:48:00,rvs,71.50
2023-02-02T18:49:00,rvs,69.87
2023-02-02T18:50:00,rvs,64.40
2023-02-02T18:51:00,rvs,43.77
2023-02-02T18:52:00,rvs,27.56
2023-02-02T18:53:00,rvs,35.92
2023-02-02T18:54:00,rvs,28.63
2023-02-02T18:55:00,rvs,36.10
2023-02-02T18:56:00,rvs,32.89
2023-02-02T18:57:00,rvs,22.39
2023-02-02T18:58:00,rvs,33.51
2023-02-02T18:59:00,rvs,25.39
2023-02-02T19:00:00,rvs,33.27
2023-02-02T19:01:00,rvs,28.57
2023-02-02T19:02:00,rvs,27.91
2023-02-02T19:03:00,rvs,36.75
2023-02-02T19:04:00,rvs,37.70
2023-02-02T19:05:00,rvs,34.27
2023-02-02T19:06:00,rvs,43.91
2023-02-02T19:07:00,rvs,45.60
2023-02-02T19:08:00,rvs,51.08
2023-02-02T19:09:00,rvs,36.05
2023-02-02T19:10:00,rvs,31.77
2023-02-02T19:11:00,rvs,33.55
2023-02-02T19:12:00,rvs,37.53
2023-02-02T19:13:00,rvs,39.53
2023-02-02T19:14:00,rvs,32.93
2023-02-02T19:15:00,rvs,34.62
2023-02-02T19:16:00,rvs,38.77
2023-02-02T19:17:00,rvs,49.90
2023-02-02T19:18:00,rvs,49.06
2023-02-02T19:19:00,rvs,50.24
2023-02-02T19:20:00,rvs,43.99
2023-02-02T19:21:00,rvs,45.44
2023-02-02T19:22:00,rvs,62.01
2023-02-02T19:23:00,rvs,69.44
2023-02-02T19:24:00,rvs,70.56
2023-02-02T19:25:00,rvs,83.24
2023-02-02T19:26:00,rvs,74.13
2023-02-02T19:27:00,rvs,75.68
2023-02-02T19:28:00,rvs,84.17
2023-02-02T19:29:00,rvs,83.40
2023-02-02T19:30:00,rvs,79.68
2023-02-02T19:31:00,rvs,69.70
2023-02-02T19:32:00,rvs,56.99
2023-02-02T19:33:00,rvs,58.90
2023-02-02T19:34:00,rvs,60.45
2023-02-02T19:35:00,rvs,56.06
2023-02-02T19:36:00,rvs,58.48
2023-02-02T19:37:00,rvs,43.62
2023-02-02T19:38:00,rvs,37.72
2023-02-02T19:39:00,rvs,58.32
2023-02-02T19:40:00,rvs,42.83
2023-02-02T19:41:00,rvs,52.98
2023-02-02T19:42:00,rvs,58.51
2023-02-02T19:43:00,rvs,63.59
2023-02-02T19:44:00,rvs,65.56
2023-02-02T19:45:00,rvs,44.34
2023-02-02T19:46:00,rvs,54.61
2023-02-02T19:47:00,rvs,57.93
2023-02-02T19:48:00,rvs,68.49
2023-02-02T19:49:00,rvs,65.28
2023-02-02T19:50:00,rvs,60.33
2023-02-02T19:51:00,rvs,75.50
2023-02-02T19:52:00,rvs,62.25
2023-02-02T19:53:00,rvs,54.31
2023-02-02T19:54:00,rvs,66.25
2023-02-02T19:55:00,rvs,56.72
2023-02-02T19:56:00,rvs,71.36
2023-02-02T19:57:00,rvs,63.69
2023-02-02T19:58:00,rvs,66.33
2023-02-02T19:59:00,rvs,66.64
2023-02-02T20:00:00,rvs,66.59
2023-02-02T20:01:00,rvs,84.95
2023-02-02T20:02:00,rvs,68.78
2023-02-02T20:03:00,rvs,86.75
2023-02-02T20:04:00,rvs,92.01
2023-02-02T20:05:00,rvs,94.61
2023-02-02T20:06:00,rvs,107.23
2023-02-02T20:07:00,rvs,112.56
2023-02-02T20:08:00,rvs,122.71
2023-02-02T20:09:00,rvs,103.53
2023-02-02T20:10:00,rvs,94.65
2023-02-02T20:11:00,rvs,91.59
2023-02-02T20:12:00,rvs,81.03
2023-02-02T20:13:00,rvs,92.35
2023-02-02T20:14:00,rvs,90.39
2023-02-02T20:15:00,rvs,83.21
2023-02-02T20:16:00,rvs,57.87
2023-02-02T20:17:00,rvs,48.37
2023-02-02T20:18:00,rvs,64.06
2023-02-02T20:19:00,rvs,67.08
2023-02-02T20:20:00,rvs,69.23
2023-02-02T20:21:00,rvs,69.36
2023-02-02T20:22:00,rvs,63.73
2023-02-02T20:23:00,rvs,64.50
2023-02-02T20:24:00,rvs,54.49
2023-02-02T20:25:00,rvs,55.80
2023-02-02T20:26:00,rvs,60.47
2023-02-02T20:27:00,rvs,61.26
2023-02-02T20:28:00,rvs,63.92
2023-02-02T20:29:00,rvs,48.14
2023-02-02T20:30:00,rvs,44.83
2023-02-02T20:31:00,rvs,40.98
2023-02-02T20:32:00,rvs,32.44
2023-02-02T20:33:00,rvs,31.92
2023-02-02T20:34:00,rvs,17.11
2023-02-02T20:35:00,rvs,37.75
2023-02-02T20:36:00,rvs,17.25
2023-02-02T20:37:00,rvs,20.26
2023-02-02T20:38:00,rvs,23.91
2023-02-02T20:39:00,rvs,24.71
2023-02-02T20:40:00,rvs,25.03
2023-02-02T20:41:00,rvs,27.47
2023-02-02T20:42:00,rvs,27.80
2023-02-02T20:43:00,rvs,28.73
2023-02-02T20:44:00,rvs,30.40
2023-02-02T20:45:00,rvs,29.43
2023-02-02T20:46:00,rvs,30.52
2023-02-02T20:47:00,rvs,31.68
2023-02-02T20:48:00,rvs,34.40
2023-02-02T20:49:00,rvs,28.48
2023-02-02T20:50:00,rvs,35.80
2023-02-02T20:51:00,rvs,36.91
2023-02-02T20:52:00,rvs,37.72
2023-02-02T20:53:00,rvs,37.32
2023-02-02T20:54:00,rvs,37.49
2023-02-02T20:55:00,rvs,47.40
2023-02-02T20:56:00,rvs,48.66
2023-02-02T20:57:00,rvs,49.69
2023-02-02T20:58:00,rvs,44.65
2023-02-02T20:59:00,rvs,43.25
2023-02-02T21:00:00,rvs,49.00
2023-02-02T21:01:00,rvs,49.15
2023-02-02T21:02:00,rvs,55.32
2023-02-02T21:03:00,rvs,52.67
2023-02-02T21:04:00,rvs,48.79
2023-02-02T21:05:00,rvs,43.71
2023-02-02T21:06:00,rvs,44.38
2023-02-02T21:07:00,rvs,44.23
2023-02-02T21:08:00,rvs,40.57
2023-02-02T21:09:00,rvs,28.22
2023-02-02T21:10:00,rvs,18.58
2023-02-02T21:11:00,rvs,19.35
2023-02-02T21:12:00,rvs,23.33
2023-02-02T21:13:00,rvs,32.93
2023-02-02T21:14:00,rvs,37.31
2023-02-02T21:15:00,rvs,43.66
2023-02-02T21:16:00,rvs,32.09
2023-02-02T21:17:00,rvs,43.50
2023-02-02T21:18:00,rvs,25.64
2023-02-02T21:19:00,rvs,33.77
2023-02-02T21:20:00,rvs,38.87
2023-02-02T21:21:00,rvs,39.40
2023-02-02T21:22:00,rvs,39.29
2023-02-02T21:23:00,rvs,36.34
2023-02-02T21:24:00,rvs,27.57
2023-02-02T21:25:00,rvs,33.59
2023-02-02T21:26:00,rvs,32.62
2023-02-02T21:27:00,rvs,42.58
2023-02-02T21:28:00,rvs,42.45
2023-02-02T21:29:00,rvs,55.43
2023-02-02T21:30:00,rvs,48.83
2023-02-02T21:31:00,rvs,51.71
2023-02-02T21:32:00,rvs,46.19
2023-02-02T21:33:00,rvs,52.14
2023-02-02T21:34:00,rvs,53.34
2023-02-02T21:35:00,rvs,51.31
2023-02-02T21:36:00,rvs,51.93
2023-02-02T21:37:00,rvs,56.12
2023-02-02T21:38:00,rvs,56.09
2023-02-02T21:39:00,rvs,60.59
2023-02-02T21:40:00,rvs,55.77
2023-02-02T21:41:00,rvs,60.22
2023-02-02T21:42:00,rvs,52.82
2023-02-02T21:43:00,rvs,58.79
2023-02-02T21:44:00,rvs,50.11
2023-02-02T21:45:00,rvs,54.77
2023-02-02T21:46:00,rvs,57.26
2023-02-02T21:47:00,rvs,55.98
2023-02-02T21:48:00,rvs,55.52
2023-02-02T21:49:00,rvs,71.73
2023-02-02T21:50:00,rvs,67.61
2023-02-02T21:51:00,rvs,71.39
2023-02-02T21:52:00,rvs,54.98
2023-02-02T21:53:00,rvs,34.05
2023-02-02T21:54:00,rvs,28.35
2023-02-02T21:55:00,rvs,33.55
2023-02-02T21:56:00,rvs,34.24
2023-02-02T21:57:00,rvs,48.01
2023-02-02T21:58:00,rvs,44.45
2023-02-02T21:59:00,rvs,50.89
2023-02-02T22:00:00,rvs,58.02
2023-02-02T22:01:00,rvs,65.34
2023-02-02T22:02:00,rvs,61.52
2023-02-02T22:03:00,rvs,62.45
2023-02-02T22:04:00,rvs,38.49
2023-02-02T22:05:00,rvs,31.77
2023-02-02T22:06:00,rvs,31.38
2023-02-02T22:07:00,rvs,18.80
2023-02-02T22:08:00,rvs,26.20
2023-02-02T22:09:00,rvs,19.37
2023-02-02T22:10:00,rvs,29.39
2023-02-02T22:11:00,rvs,30.04
