#datetime,building,power
2022-09-22T20:45:00,pth,2.40
2022-09-22T20:47:00,pth,2.40
2022-09-22T20:48:00,pth,1.20
2022-09-22T20:50:00,pth,2.40
2022-09-22T20:51:00,pth,1.20
2022-09-22T20:52:00,pth,1.20
2022-09-22T20:53:00,pth,1.20
2022-09-22T20:55:00,pth,2.40
2022-09-22T20:56:00,pth,2.40
2022-09-22T20:58:00,pth,2.40
2022-09-22T21:00:00,pth,3.60
2022-09-22T21:02:00,pth,2.40
2022-09-22T21:04:00,pth,2.40
2022-09-22T21:05:00,pth,1.20
2022-09-22T21:07:00,pth,2.40
2022-09-22T21:09:00,pth,2.40
2022-09-22T21:10:00,pth,2.40
2022-09-22T21:12:00,pth,2.40
2022-09-22T21:14:00,pth,2.40
2022-09-22T21:16:00,pth,2.40
2022-09-22T21:17:00,pth,1.20
2022-09-22T21:19:00,pth,2.40
2022-09-22T21:20:00,pth,2.40
2022-09-22T21:22:00,pth,1.20
2022-09-22T21:24:00,pth,2.40
2022-09-22T21:26:00,pth,2.40
2022-09-22T21:28:00,pth,2.40
2022-09-22T21:29:00,pth,1.20
2022-09-22T21:31:00,pth,2.40
2022-09-22T21:33:00,pth,2.40
2022-09-22T21:34:00,pth,1.20
2022-09-22T21:36:00,pth,2.40
2022-09-22T21:39:00,pth,2.40
2022-09-22T21:40:00,pth,1.20
2022-09-22T21:42:00,pth,2.40
2022-09-22T21:43:00,pth,1.20
2022-09-22T21:45:00,pth,2.40
2022-09-22T21:47:00,pth,2.40
2022-09-22T21:48:00,pth,1.20
2022-09-22T21:50:00,pth,2.40
2022-09-22T21:52:00,pth,1.20
2022-09-22T21:54:00,pth,2.40
2022-09-22T21:56:00,pth,2.40
2022-09-22T21:58:00,pth,2.40
2022-09-22T22:00:00,pth,2.40
2022-09-22T22:02:00,pth,2.40
2022-09-22T22:04:00,pth,2.40
2022-09-22T22:06:00,pth,2.40
2022-09-22T22:07:00,pth,1.20
2022-09-22T22:09:00,pth,2.40
2022-09-22T22:10:00,pth,1.20
2022-09-22T22:12:00,pth,2.40
2022-09-22T22:13:00,pth,1.20
2022-09-22T22:15:00,pth,2.40
2022-09-22T22:17:00,pth,2.40
2022-09-22T22:19:00,pth,2.40
2022-09-22T22:21:00,pth,1.20
2022-09-22T22:23:00,pth,2.40
2022-09-22T22:25:00,pth,2.40
2022-09-22T22:27:00,pth,1.20
2022-09-22T22:29:00,pth,2.40
2022-09-22T22:31:00,pth,3.60
2022-09-22T22:33:00,pth,1.20
2022-09-22T22:35:00,pth,2.40
2022-09-22T22:37:00,pth,2.40
2022-09-22T22:39:00,pth,2.40
2022-09-22T22:41:00,pth,2.40
2022-09-22T22:42:00,pth,1.20
2022-09-22T22:44:00,pth,3.60
2022-09-22T22:46:00,pth,3.60
2022-09-22T22:47:00,pth,1.20
2022-09-22T22:49:00,pth,2.40
2022-09-22T22:51:00,pth,3.60
2022-09-22T22:52:00,pth,1.20
2022-09-22T22:54:00,pth,2.40
2022-09-22T22:56:00,pth,1.20
2022-09-22T22:57:00,pth,1.20
2022-09-22T22:58:00,pth,1.20
2022-09-22T23:00:00,pth,3.60
2022-09-22T23:02:00,pth,2.40
2022-09-22T23:04:00,pth,2.40
2022-09-22T23:06:00,pth,2.40
2022-09-22T23:08:00,pth,2.40
2022-09-22T23:09:00,pth,1.20
2022-09-22T23:11:00,pth,2.40
2022-09-22T23:13:00,pth,1.20
2022-09-22T23:15:00,pth,2.40
2022-09-22T23:17:00,pth,2.40
2022-09-22T23:18:00,pth,1.20
2022-09-22T23:20:00,pth,2.40
2022-09-22T23:21:00,pth,1.20
2022-09-22T23:22:00,pth,1.20
2022-09-22T23:24:00,pth,2.40
2022-09-22T23:26:00,pth,2.40
2022-09-22T23:28:00,pth,1.20
2022-09-22T23:30:00,pth,2.40
2022-09-22T23:32:00,pth,2.40
2022-09-22T23:33:00,pth,1.20
2022-09-22T23:35:00,pth,3.60
2022-09-22T23:37:00,pth,2.40
2022-09-22T23:39:00,pth,2.40
2022-09-22T23:41:00,pth,2.40
2022-09-22T23:42:00,pth,1.20
2022-09-22T23:43:00,pth,1.20
2022-09-22T23:45:00,pth,1.20
2022-09-22T23:47:00,pth,2.40
2022-09-22T23:49:00,pth,2.40
2022-09-22T23:50:00,pth,1.20
2022-09-22T23:52:00,pth,2.40
2022-09-22T23:54:00,pth,2.40
2022-09-22T23:55:00,pth,1.20
2022-09-22T23:57:00,pth,2.40
2022-09-22T23:59:00,pth,2.40
