#datetime,building,power
2022-04-24T18:54:00,cfa,369.38
2022-04-24T18:56:00,cfa,346.88
2022-04-24T18:58:00,cfa,345.94
2022-04-24T19:00:00,cfa,370.31
2022-04-24T19:02:00,cfa,346.88
2022-04-24T19:04:00,cfa,369.84
2022-04-24T19:05:00,cfa,161.72
2022-04-24T19:06:00,cfa,184.69
2022-04-24T19:08:00,cfa,346.88
2022-04-24T19:09:00,cfa,184.69
2022-04-24T19:11:00,cfa,369.84
2022-04-24T19:13:00,cfa,346.88
2022-04-24T19:15:00,cfa,370.31
2022-04-24T19:17:00,cfa,369.38
2022-04-24T19:18:00,cfa,162.19
2022-04-24T19:20:00,cfa,369.38
2022-04-24T19:21:00,cfa,184.69
2022-04-24T19:23:00,cfa,346.88
2022-04-24T19:25:00,cfa,346.41
2022-04-24T19:27:00,cfa,370.31
2022-04-24T19:29:00,cfa,369.38
2022-04-24T19:31:00,cfa,369.38
2022-04-24T19:32:00,cfa,162.19
2022-04-24T19:34:00,cfa,369.84
2022-04-24T19:35:00,cfa,184.69
2022-04-24T19:37:00,cfa,370.31
2022-04-24T19:39:00,cfa,369.38
2022-04-24T19:40:00,cfa,185.62
2022-04-24T19:42:00,cfa,369.38
2022-04-24T19:43:00,cfa,184.69
2022-04-24T19:45:00,cfa,369.84
2022-04-24T19:47:00,cfa,370.31
2022-04-24T19:49:00,cfa,369.38
2022-04-24T19:51:00,cfa,369.38
2022-04-24T19:52:00,cfa,208.59
2022-04-24T19:54:00,cfa,392.81
2022-04-24T19:56:00,cfa,369.84
2022-04-24T19:57:00,cfa,184.69
2022-04-24T19:59:00,cfa,370.31
2022-04-24T20:01:00,cfa,392.34
2022-04-24T20:02:00,cfa,184.69
2022-04-24T20:04:00,cfa,370.31
2022-04-24T20:06:00,cfa,392.34
2022-04-24T20:07:00,cfa,185.16
2022-04-24T20:09:00,cfa,369.84
2022-04-24T20:11:00,cfa,392.81
2022-04-24T20:12:00,cfa,184.69
2022-04-24T20:13:00,cfa,208.59
2022-04-24T20:15:00,cfa,369.38
2022-04-24T20:17:00,cfa,392.81
2022-04-24T20:18:00,cfa,161.72
2022-04-24T20:20:00,cfa,370.31
2022-04-24T20:22:00,cfa,369.38
2022-04-24T20:24:00,cfa,392.81
2022-04-24T20:26:00,cfa,369.84
2022-04-24T20:28:00,cfa,370.31
2022-04-24T20:29:00,cfa,184.69
2022-04-24T20:31:00,cfa,392.81
2022-04-24T20:33:00,cfa,369.84
2022-04-24T20:35:00,cfa,346.88
2022-04-24T20:36:00,cfa,207.19
2022-04-24T20:38:00,cfa,370.31
2022-04-24T20:40:00,cfa,369.84
2022-04-24T20:41:00,cfa,161.72
2022-04-24T20:43:00,cfa,392.34
2022-04-24T20:44:00,cfa,185.62
2022-04-24T20:46:00,cfa,369.38
2022-04-24T20:48:00,cfa,369.84
2022-04-24T20:50:00,cfa,393.75
2022-04-24T20:51:00,cfa,184.22
2022-04-24T20:53:00,cfa,392.81
2022-04-24T20:54:00,cfa,208.12
2022-04-24T20:56:00,cfa,369.84
2022-04-24T20:58:00,cfa,369.84
2022-04-24T20:59:00,cfa,185.16
2022-04-24T21:00:00,cfa,184.69
2022-04-24T21:02:00,cfa,370.31
2022-04-24T21:03:00,cfa,207.19
2022-04-24T21:05:00,cfa,369.84
2022-04-24T21:06:00,cfa,185.16
2022-04-24T21:08:00,cfa,369.84
2022-04-24T21:09:00,cfa,162.19
2022-04-24T21:11:00,cfa,369.38
2022-04-24T21:12:00,cfa,207.66
2022-04-24T21:13:00,cfa,185.16
2022-04-24T21:15:00,cfa,369.84
2022-04-24T21:17:00,cfa,369.38
2022-04-24T21:19:00,cfa,369.84
2022-04-24T21:21:00,cfa,370.31
2022-04-24T21:23:00,cfa,369.38
2022-04-24T21:24:00,cfa,208.12
2022-04-24T21:26:00,cfa,369.84
2022-04-24T21:28:00,cfa,346.88
2022-04-24T21:30:00,cfa,369.38
2022-04-24T21:32:00,cfa,346.88
2022-04-24T21:33:00,cfa,138.75
2022-04-24T21:35:00,cfa,300.47
2022-04-24T21:37:00,cfa,300.47
2022-04-24T21:39:00,cfa,300.47
2022-04-24T21:41:00,cfa,300.00
2022-04-24T21:42:00,cfa,162.19
2022-04-24T21:44:00,cfa,300.47
2022-04-24T21:46:00,cfa,300.94
2022-04-24T21:48:00,cfa,300.00
2022-04-24T21:49:00,cfa,139.22
2022-04-24T21:51:00,cfa,300.00
2022-04-24T21:53:00,cfa,300.00
2022-04-24T21:55:00,cfa,300.47
2022-04-24T21:57:00,cfa,277.50
2022-04-24T21:58:00,cfa,138.75
2022-04-24T22:00:00,cfa,300.47
2022-04-24T22:01:00,cfa,138.75
2022-04-24T22:03:00,cfa,300.47
2022-04-24T22:05:00,cfa,276.56
2022-04-24T22:07:00,cfa,300.94
2022-04-24T22:08:00,cfa,138.28
2022-04-24T22:09:00,cfa,139.22
2022-04-24T22:11:00,cfa,277.50
2022-04-24T22:13:00,cfa,300.47
2022-04-24T22:15:00,cfa,277.03
2022-04-24T22:16:00,cfa,138.75
2022-04-24T22:18:00,cfa,277.03
2022-04-24T22:19:00,cfa,162.19
2022-04-24T22:21:00,cfa,277.03
2022-04-24T22:23:00,cfa,277.50
2022-04-24T22:24:00,cfa,138.28
2022-04-24T22:25:00,cfa,139.22
2022-04-24T22:27:00,cfa,300.00
2022-04-24T22:29:00,cfa,300.94
2022-04-24T22:31:00,cfa,323.44
2022-04-24T22:33:00,cfa,300.47
2022-04-24T22:35:00,cfa,300.47
2022-04-24T22:36:00,cfa,161.25
2022-04-24T22:38:00,cfa,300.94
2022-04-24T22:40:00,cfa,323.91
2022-04-24T22:41:00,cfa,138.75
2022-04-24T22:42:00,cfa,161.25
2022-04-24T22:44:00,cfa,300.47
2022-04-24T22:46:00,cfa,300.94
2022-04-24T22:48:00,cfa,322.97
2022-04-24T22:50:00,cfa,300.94
2022-04-24T22:52:00,cfa,323.44
2022-04-24T22:53:00,cfa,139.22
2022-04-24T22:55:00,cfa,323.44
2022-04-24T22:56:00,cfa,161.25
2022-04-24T22:57:00,cfa,138.75
2022-04-24T22:59:00,cfa,322.97
2022-04-24T23:01:00,cfa,300.94
2022-04-24T23:03:00,cfa,300.47
2022-04-24T23:05:00,cfa,277.97
2022-04-24T23:07:00,cfa,300.00
2022-04-24T23:08:00,cfa,139.22
2022-04-24T23:10:00,cfa,276.56
2022-04-24T23:12:00,cfa,277.50
2022-04-24T23:14:00,cfa,277.50
2022-04-24T23:16:00,cfa,277.03
2022-04-24T23:17:00,cfa,138.75
2022-04-24T23:19:00,cfa,277.50
2022-04-24T23:21:00,cfa,277.50
2022-04-24T23:23:00,cfa,277.03
2022-04-24T23:24:00,cfa,138.75
2022-04-24T23:25:00,cfa,138.28
2022-04-24T23:27:00,cfa,277.97
2022-04-24T23:28:00,cfa,137.81
2022-04-24T23:30:00,cfa,277.97
2022-04-24T23:31:00,cfa,138.75
2022-04-24T23:33:00,cfa,277.50
2022-04-24T23:35:00,cfa,277.03
2022-04-24T23:37:00,cfa,277.50
2022-04-24T23:39:00,cfa,277.50
2022-04-24T23:41:00,cfa,277.03
2022-04-24T23:42:00,cfa,138.75
2022-04-24T23:44:00,cfa,277.50
2022-04-24T23:45:00,cfa,161.72
2022-04-24T23:47:00,cfa,277.50
2022-04-24T23:49:00,cfa,277.50
2022-04-24T23:50:00,cfa,138.28
2022-04-24T23:52:00,cfa,277.50
2022-04-24T23:53:00,cfa,139.22
2022-04-24T23:55:00,cfa,276.56
2022-04-24T23:56:00,cfa,161.72
2022-04-24T23:58:00,cfa,277.50
