#datetime,building,power
2023-04-04T19:58:00,ata,48.00
2023-04-04T20:00:00,ata,69.59
2023-04-04T20:01:00,ata,48.00
2023-04-04T20:02:00,ata,26.40
2023-04-04T20:04:00,ata,48.00
2023-04-04T20:05:00,ata,31.20
2023-04-04T20:07:00,ata,55.20
2023-04-04T20:09:00,ata,55.21
2023-04-04T20:11:00,ata,50.39
2023-04-04T20:13:00,ata,50.41
2023-04-04T20:15:00,ata,45.60
2023-04-04T20:17:00,ata,60.00
2023-04-04T20:18:00,ata,26.40
2023-04-04T20:19:00,ata,26.40
2023-04-04T20:20:00,ata,28.81
2023-04-04T20:22:00,ata,47.99
2023-04-04T20:23:00,ata,26.41
2023-04-04T20:25:00,ata,50.39
2023-04-04T20:27:00,ata,48.00
2023-04-04T20:28:00,ata,26.40
2023-04-04T20:30:00,ata,45.60
2023-04-04T20:31:00,ata,24.01
2023-04-04T20:33:00,ata,50.39
2023-04-04T20:35:00,ata,50.41
2023-04-04T20:37:00,ata,50.41
2023-04-04T20:39:00,ata,57.60
2023-04-04T20:41:00,ata,55.20
2023-04-04T20:43:00,ata,57.60
2023-04-04T20:44:00,ata,33.60
2023-04-04T20:46:00,ata,48.00
2023-04-04T20:48:00,ata,48.00
2023-04-04T20:50:00,ata,57.60
2023-04-04T20:52:00,ata,69.59
2023-04-04T20:53:00,ata,36.01
2023-04-04T20:55:00,ata,57.60
2023-04-04T20:57:00,ata,48.00
2023-04-04T20:59:00,ata,55.20
2023-04-04T21:01:00,ata,50.41
2023-04-04T21:03:00,ata,52.79
2023-04-04T21:05:00,ata,57.60
2023-04-04T21:06:00,ata,24.01
2023-04-04T21:08:00,ata,47.99
2023-04-04T21:10:00,ata,57.61
2023-04-04T21:12:00,ata,60.00
2023-04-04T21:14:00,ata,62.39
2023-04-04T21:16:00,ata,81.61
2023-04-04T21:18:00,ata,81.61
2023-04-04T21:20:00,ata,86.40
2023-04-04T21:22:00,ata,76.80
2023-04-04T21:23:00,ata,35.99
2023-04-04T21:25:00,ata,67.21
2023-04-04T21:27:00,ata,60.00
2023-04-04T21:29:00,ata,62.40
2023-04-04T21:31:00,ata,57.60
2023-04-04T21:32:00,ata,26.40
2023-04-04T21:34:00,ata,52.79
2023-04-04T21:36:00,ata,57.61
2023-04-04T21:37:00,ata,26.40
2023-04-04T21:39:00,ata,50.41
2023-04-04T21:40:00,ata,26.40
2023-04-04T21:42:00,ata,50.39
2023-04-04T21:44:00,ata,55.21
2023-04-04T21:46:00,ata,55.20
2023-04-04T21:48:00,ata,55.20
2023-04-04T21:50:00,ata,62.40
2023-04-04T21:52:00,ata,52.81
2023-04-04T21:54:00,ata,50.39
2023-04-04T21:56:00,ata,50.41
2023-04-04T21:57:00,ata,26.40
2023-04-04T21:59:00,ata,50.41
2023-04-04T22:01:00,ata,50.39
2023-04-04T22:03:00,ata,50.41
2023-04-04T22:05:00,ata,52.81
2023-04-04T22:06:00,ata,23.99
2023-04-04T22:08:00,ata,50.41
2023-04-04T22:09:00,ata,23.99
2023-04-04T22:11:00,ata,48.00
2023-04-04T22:13:00,ata,57.60
2023-04-04T22:14:00,ata,23.99
2023-04-04T22:16:00,ata,45.60
2023-04-04T22:18:00,ata,48.00
2023-04-04T22:20:00,ata,50.41
2023-04-04T22:21:00,ata,31.20
2023-04-04T22:23:00,ata,74.40
2023-04-04T22:25:00,ata,72.00
2023-04-04T22:26:00,ata,36.01
2023-04-04T22:27:00,ata,35.99
2023-04-04T22:29:00,ata,50.41
2023-04-04T22:31:00,ata,48.00
2023-04-04T22:33:00,ata,60.00
2023-04-04T22:34:00,ata,35.99
2023-04-04T22:36:00,ata,67.21
2023-04-04T22:38:00,ata,60.00
2023-04-04T22:40:00,ata,45.60
2023-04-04T22:41:00,ata,21.59
2023-04-04T22:42:00,ata,21.61
2023-04-04T22:43:00,ata,23.99
2023-04-04T22:45:00,ata,52.81
2023-04-04T22:47:00,ata,69.59
2023-04-04T22:49:00,ata,67.21
2023-04-04T22:50:00,ata,33.59
2023-04-04T22:52:00,ata,55.21
2023-04-04T22:53:00,ata,21.59
2023-04-04T22:55:00,ata,43.20
2023-04-04T22:56:00,ata,33.60
2023-04-04T22:57:00,ata,23.99
2023-04-04T22:59:00,ata,43.21
2023-04-04T23:00:00,ata,26.40
2023-04-04T23:02:00,ata,48.00
2023-04-04T23:04:00,ata,50.39
2023-04-04T23:06:00,ata,55.21
2023-04-04T23:07:00,ata,23.99
2023-04-04T23:08:00,ata,28.80
2023-04-04T23:10:00,ata,48.00
2023-04-04T23:11:00,ata,28.80
2023-04-04T23:12:00,ata,21.61
2023-04-04T23:14:00,ata,45.59
2023-04-04T23:16:00,ata,40.81
2023-04-04T23:18:00,ata,43.20
2023-04-04T23:20:00,ata,43.20
2023-04-04T23:21:00,ata,21.61
2023-04-04T23:23:00,ata,43.20
2023-04-04T23:24:00,ata,21.59
2023-04-04T23:26:00,ata,43.20
2023-04-04T23:28:00,ata,43.20
2023-04-04T23:30:00,ata,50.41
2023-04-04T23:31:00,ata,24.01
2023-04-04T23:32:00,ata,23.99
2023-04-04T23:34:00,ata,43.20
2023-04-04T23:36:00,ata,43.20
2023-04-04T23:37:00,ata,24.01
2023-04-04T23:38:00,ata,21.59
2023-04-04T23:40:00,ata,45.60
2023-04-04T23:42:00,ata,43.20
2023-04-04T23:44:00,ata,45.60
2023-04-04T23:46:00,ata,43.20
2023-04-04T23:48:00,ata,43.20
2023-04-04T23:49:00,ata,21.61
2023-04-04T23:51:00,ata,43.20
