#datetime,building,power
2022-08-18T11:39:00,atd,69.31
2022-08-18T11:40:00,atd,80.09
2022-08-18T11:41:00,atd,85.31
2022-08-18T11:42:00,atd,84.99
2022-08-18T11:43:00,atd,87.70
2022-08-18T11:44:00,atd,81.14
2022-08-18T11:45:00,atd,76.59
2022-08-18T11:46:00,atd,75.93
2022-08-18T11:47:00,atd,73.10
2022-08-18T11:48:00,atd,77.76
2022-08-18T11:49:00,atd,75.84
2022-08-18T11:50:00,atd,76.34
2022-08-18T11:51:00,atd,68.60
2022-08-18T11:52:00,atd,69.80
2022-08-18T11:53:00,atd,69.56
2022-08-18T11:54:00,atd,68.00
2022-08-18T11:55:00,atd,68.42
2022-08-18T11:56:00,atd,66.33
2022-08-18T11:57:00,atd,38.26
2022-08-18T11:58:00,atd,33.94
2022-08-18T11:59:00,atd,34.70
2022-08-18T12:00:00,atd,35.95
2022-08-18T12:01:00,atd,36.07
2022-08-18T12:02:00,atd,40.09
2022-08-18T12:03:00,atd,119.20
2022-08-18T12:04:00,atd,79.17
2022-08-18T12:05:00,atd,82.08
2022-08-18T12:06:00,atd,83.16
2022-08-18T12:07:00,atd,81.44
2022-08-18T12:08:00,atd,79.92
2022-08-18T12:09:00,atd,83.18
2022-08-18T12:10:00,atd,87.61
2022-08-18T12:11:00,atd,83.72
2022-08-18T12:12:00,atd,79.90
2022-08-18T12:13:00,atd,77.95
2022-08-18T12:14:00,atd,77.09
2022-08-18T12:15:00,atd,75.59
2022-08-18T12:16:00,atd,73.07
2022-08-18T12:17:00,atd,72.88
2022-08-18T12:18:00,atd,69.23
2022-08-18T12:19:00,atd,73.12
2022-08-18T12:20:00,atd,73.22
2022-08-18T12:21:00,atd,71.27
2022-08-18T12:22:00,atd,73.63
2022-08-18T12:23:00,atd,72.91
2022-08-18T12:24:00,atd,76.47
2022-08-18T12:25:00,atd,35.56
2022-08-18T12:26:00,atd,38.30
2022-08-18T12:27:00,atd,37.83
2022-08-18T12:28:00,atd,35.42
2022-08-18T12:29:00,atd,34.55
2022-08-18T12:30:00,atd,68.53
2022-08-18T12:31:00,atd,69.32
2022-08-18T12:32:00,atd,71.67
2022-08-18T12:33:00,atd,72.61
2022-08-18T12:34:00,atd,79.83
2022-08-18T12:35:00,atd,76.50
2022-08-18T12:36:00,atd,80.52
2022-08-18T12:37:00,atd,81.69
2022-08-18T12:38:00,atd,77.63
2022-08-18T12:39:00,atd,112.89
2022-08-18T12:40:00,atd,110.42
2022-08-18T12:41:00,atd,102.74
2022-08-18T12:42:00,atd,90.49
2022-08-18T12:43:00,atd,84.69
2022-08-18T12:44:00,atd,84.13
2022-08-18T12:45:00,atd,78.77
2022-08-18T12:46:00,atd,82.68
2022-08-18T12:47:00,atd,82.61
2022-08-18T12:48:00,atd,77.00
2022-08-18T12:49:00,atd,73.19
2022-08-18T12:50:00,atd,71.42
2022-08-18T12:51:00,atd,70.86
2022-08-18T12:52:00,atd,69.06
2022-08-18T12:53:00,atd,68.86
2022-08-18T12:54:00,atd,68.15
2022-08-18T12:55:00,atd,68.65
2022-08-18T12:56:00,atd,89.57
2022-08-18T12:57:00,atd,76.32
2022-08-18T12:58:00,atd,77.25
2022-08-18T12:59:00,atd,81.08
2022-08-18T13:00:00,atd,79.20
2022-08-18T13:01:00,atd,76.33
2022-08-18T13:02:00,atd,78.03
2022-08-18T13:03:00,atd,73.13
2022-08-18T13:04:00,atd,69.95
2022-08-18T13:05:00,atd,71.82
2022-08-18T13:06:00,atd,68.15
2022-08-18T13:07:00,atd,72.55
2022-08-18T13:08:00,atd,77.60
2022-08-18T13:09:00,atd,78.96
2022-08-18T13:10:00,atd,80.85
2022-08-18T13:11:00,atd,77.62
2022-08-18T13:12:00,atd,81.61
2022-08-18T13:13:00,atd,96.23
2022-08-18T13:14:00,atd,84.41
2022-08-18T13:15:00,atd,87.03
2022-08-18T13:16:00,atd,87.89
2022-08-18T13:17:00,atd,83.68
2022-08-18T13:18:00,atd,85.14
2022-08-18T13:19:00,atd,77.91
2022-08-18T13:20:00,atd,75.61
2022-08-18T13:21:00,atd,73.50
2022-08-18T13:22:00,atd,69.22
2022-08-18T13:23:00,atd,69.47
2022-08-18T13:24:00,atd,71.16
2022-08-18T13:25:00,atd,75.56
2022-08-18T13:26:00,atd,74.10
2022-08-18T13:27:00,atd,69.32
2022-08-18T13:28:00,atd,73.93
2022-08-18T13:29:00,atd,78.74
2022-08-18T13:30:00,atd,81.98
2022-08-18T13:31:00,atd,82.61
2022-08-18T13:32:00,atd,82.47
2022-08-18T13:33:00,atd,82.78
2022-08-18T13:34:00,atd,83.93
2022-08-18T13:35:00,atd,82.50
2022-08-18T13:36:00,atd,83.88
2022-08-18T13:37:00,atd,80.63
2022-08-18T13:38:00,atd,81.92
2022-08-18T13:39:00,atd,82.61
2022-08-18T13:40:00,atd,87.34
2022-08-18T13:41:00,atd,85.65
2022-08-18T13:42:00,atd,85.86
2022-08-18T13:43:00,atd,87.52
2022-08-18T13:44:00,atd,86.49
2022-08-18T13:45:00,atd,80.28
2022-08-18T13:46:00,atd,82.57
2022-08-18T13:47:00,atd,91.22
2022-08-18T13:48:00,atd,79.64
2022-08-18T13:49:00,atd,76.98
2022-08-18T13:50:00,atd,78.92
2022-08-18T13:51:00,atd,77.69
2022-08-18T13:52:00,atd,78.45
2022-08-18T13:53:00,atd,77.73
2022-08-18T13:54:00,atd,83.78
2022-08-18T13:55:00,atd,81.57
2022-08-18T13:56:00,atd,81.31
2022-08-18T13:57:00,atd,83.24
2022-08-18T13:58:00,atd,84.57
2022-08-18T13:59:00,atd,83.90
2022-08-18T14:00:00,atd,85.05
2022-08-18T14:01:00,atd,85.08
2022-08-18T14:02:00,atd,87.57
2022-08-18T14:03:00,atd,87.24
2022-08-18T14:04:00,atd,102.63
2022-08-18T14:05:00,atd,90.08
2022-08-18T14:06:00,atd,88.06
2022-08-18T14:07:00,atd,83.41
2022-08-18T14:08:00,atd,79.33
2022-08-18T14:09:00,atd,77.68
2022-08-18T14:10:00,atd,75.56
2022-08-18T14:11:00,atd,75.14
2022-08-18T14:12:00,atd,77.41
2022-08-18T14:13:00,atd,76.05
2022-08-18T14:14:00,atd,93.89
2022-08-18T14:15:00,atd,95.14
2022-08-18T14:16:00,atd,88.05
2022-08-18T14:17:00,atd,91.83
2022-08-18T14:18:00,atd,97.09
2022-08-18T14:19:00,atd,85.76
2022-08-18T14:20:00,atd,99.27
2022-08-18T14:21:00,atd,101.98
2022-08-18T14:22:00,atd,90.85
2022-08-18T14:23:00,atd,92.95
2022-08-18T14:24:00,atd,92.83
2022-08-18T14:25:00,atd,91.16
2022-08-18T14:26:00,atd,92.41
2022-08-18T14:27:00,atd,93.64
2022-08-18T14:28:00,atd,92.35
2022-08-18T14:29:00,atd,92.58
2022-08-18T14:30:00,atd,89.64
2022-08-18T14:31:00,atd,85.20
2022-08-18T14:32:00,atd,81.06
2022-08-18T14:33:00,atd,80.64
2022-08-18T14:34:00,atd,78.58
2022-08-18T14:35:00,atd,86.06
2022-08-18T14:36:00,atd,81.25
2022-08-18T14:37:00,atd,93.64
2022-08-18T14:38:00,atd,83.62
2022-08-18T14:39:00,atd,82.36
2022-08-18T14:40:00,atd,85.34
2022-08-18T14:41:00,atd,86.03
2022-08-18T14:42:00,atd,86.56
2022-08-18T14:43:00,atd,86.41
2022-08-18T14:44:00,atd,86.03
2022-08-18T14:45:00,atd,88.91
2022-08-18T14:46:00,atd,90.70
2022-08-18T14:47:00,atd,90.60
2022-08-18T14:48:00,atd,87.11
2022-08-18T14:49:00,atd,86.36
2022-08-18T14:50:00,atd,87.11
2022-08-18T14:51:00,atd,87.48
2022-08-18T14:52:00,atd,83.44
2022-08-18T14:53:00,atd,86.66
2022-08-18T14:54:00,atd,93.25
2022-08-18T14:55:00,atd,81.48
2022-08-18T14:56:00,atd,81.44
2022-08-18T14:57:00,atd,80.70
2022-08-18T14:58:00,atd,84.02
2022-08-18T14:59:00,atd,86.16
2022-08-18T15:00:00,atd,91.09
2022-08-18T15:01:00,atd,87.23
2022-08-18T15:02:00,atd,91.04
2022-08-18T15:03:00,atd,89.22
2022-08-18T15:04:00,atd,92.13
2022-08-18T15:05:00,atd,99.17
2022-08-18T15:06:00,atd,99.75
2022-08-18T15:07:00,atd,99.12
2022-08-18T15:08:00,atd,100.23
2022-08-18T15:09:00,atd,91.52
2022-08-18T15:10:00,atd,102.21
2022-08-18T15:11:00,atd,89.22
2022-08-18T15:12:00,atd,82.48
2022-08-18T15:13:00,atd,82.77
2022-08-18T15:14:00,atd,82.60
2022-08-18T15:15:00,atd,83.96
2022-08-18T15:16:00,atd,82.54
2022-08-18T15:17:00,atd,85.71
2022-08-18T15:18:00,atd,81.33
2022-08-18T15:19:00,atd,82.17
2022-08-18T15:20:00,atd,80.34
2022-08-18T15:21:00,atd,80.70
2022-08-18T15:22:00,atd,95.49
2022-08-18T15:23:00,atd,99.06
2022-08-18T15:24:00,atd,98.22
2022-08-18T15:25:00,atd,91.33
2022-08-18T15:26:00,atd,107.15
2022-08-18T15:27:00,atd,92.73
2022-08-18T15:28:00,atd,92.82
2022-08-18T15:29:00,atd,91.35
2022-08-18T15:30:00,atd,86.22
2022-08-18T15:31:00,atd,83.78
2022-08-18T15:32:00,atd,84.05
2022-08-18T15:33:00,atd,82.96
2022-08-18T15:34:00,atd,80.53
2022-08-18T15:35:00,atd,83.74
2022-08-18T15:36:00,atd,88.40
2022-08-18T15:37:00,atd,89.42
2022-08-18T15:38:00,atd,85.95
2022-08-18T15:39:00,atd,91.61
2022-08-18T15:40:00,atd,87.80
2022-08-18T15:41:00,atd,86.26
2022-08-18T15:42:00,atd,91.35
2022-08-18T15:43:00,atd,100.35
2022-08-18T15:44:00,atd,89.09
2022-08-18T15:45:00,atd,89.83
2022-08-18T15:46:00,atd,91.08
2022-08-18T15:47:00,atd,90.88
2022-08-18T15:48:00,atd,93.48
2022-08-18T15:49:00,atd,94.20
2022-08-18T15:50:00,atd,92.17
2022-08-18T15:51:00,atd,94.05
2022-08-18T15:52:00,atd,89.55
2022-08-18T15:53:00,atd,93.97
2022-08-18T15:54:00,atd,92.82
2022-08-18T15:55:00,atd,93.58
2022-08-18T15:56:00,atd,87.88
2022-08-18T15:57:00,atd,89.80
2022-08-18T15:58:00,atd,85.89
2022-08-18T15:59:00,atd,84.56
2022-08-18T16:00:00,atd,82.92
2022-08-18T16:01:00,atd,79.61
2022-08-18T16:02:00,atd,80.06
2022-08-18T16:03:00,atd,81.51
2022-08-18T16:04:00,atd,86.63
2022-08-18T16:05:00,atd,90.90
2022-08-18T16:06:00,atd,90.29
2022-08-18T16:07:00,atd,86.88
2022-08-18T16:08:00,atd,89.87
2022-08-18T16:09:00,atd,88.37
2022-08-18T16:10:00,atd,89.40
2022-08-18T16:11:00,atd,87.68
2022-08-18T16:12:00,atd,82.81
2022-08-18T16:13:00,atd,103.78
2022-08-18T16:14:00,atd,100.62
2022-08-18T16:15:00,atd,91.19
2022-08-18T16:16:00,atd,87.36
2022-08-18T16:17:00,atd,88.02
2022-08-18T16:18:00,atd,81.99
2022-08-18T16:19:00,atd,93.49
2022-08-18T16:20:00,atd,96.34
2022-08-18T16:21:00,atd,89.26
2022-08-18T16:22:00,atd,91.82
2022-08-18T16:23:00,atd,96.79
2022-08-18T16:24:00,atd,93.88
2022-08-18T16:25:00,atd,102.29
2022-08-18T16:26:00,atd,95.15
2022-08-18T16:27:00,atd,95.48
2022-08-18T16:28:00,atd,98.47
2022-08-18T16:29:00,atd,101.73
2022-08-18T16:30:00,atd,108.76
2022-08-18T16:31:00,atd,89.46
2022-08-18T16:32:00,atd,92.40
2022-08-18T16:33:00,atd,90.19
2022-08-18T16:34:00,atd,84.80
2022-08-18T16:35:00,atd,77.99
2022-08-18T16:36:00,atd,82.52
2022-08-18T16:37:00,atd,82.28
2022-08-18T16:38:00,atd,80.69
2022-08-18T16:39:00,atd,83.09
2022-08-18T16:40:00,atd,88.98
2022-08-18T16:41:00,atd,90.79
2022-08-18T16:42:00,atd,90.23
2022-08-18T16:43:00,atd,85.80
2022-08-18T16:44:00,atd,85.57
2022-08-18T16:45:00,atd,95.56
2022-08-18T16:46:00,atd,95.12
2022-08-18T16:47:00,atd,106.45
2022-08-18T16:48:00,atd,93.24
2022-08-18T16:49:00,atd,91.48
2022-08-18T16:50:00,atd,83.92
2022-08-18T16:51:00,atd,84.25
2022-08-18T16:52:00,atd,81.37
2022-08-18T16:53:00,atd,79.90
2022-08-18T16:54:00,atd,77.78
2022-08-18T16:55:00,atd,81.26
2022-08-18T16:56:00,atd,79.50
2022-08-18T16:57:00,atd,78.61
2022-08-18T16:58:00,atd,76.74
2022-08-18T16:59:00,atd,81.02
2022-08-18T17:00:00,atd,76.43
2022-08-18T17:01:00,atd,75.36
2022-08-18T17:02:00,atd,76.53
2022-08-18T17:03:00,atd,74.99
2022-08-18T17:04:00,atd,90.65
2022-08-18T17:05:00,atd,76.38
2022-08-18T17:06:00,atd,80.09
2022-08-18T17:07:00,atd,80.93
2022-08-18T17:08:00,atd,80.09
2022-08-18T17:09:00,atd,76.32
2022-08-18T17:10:00,atd,75.40
2022-08-18T17:11:00,atd,80.30
2022-08-18T17:12:00,atd,76.16
2022-08-18T17:13:00,atd,78.56
2022-08-18T17:14:00,atd,76.72
2022-08-18T17:15:00,atd,81.44
2022-08-18T17:16:00,atd,78.45
2022-08-18T17:17:00,atd,77.86
2022-08-18T17:18:00,atd,76.91
2022-08-18T17:19:00,atd,73.34
2022-08-18T17:20:00,atd,87.23
2022-08-18T17:21:00,atd,77.59
2022-08-18T17:22:00,atd,75.40
2022-08-18T17:23:00,atd,76.91
2022-08-18T17:24:00,atd,79.13
2022-08-18T17:25:00,atd,76.21
2022-08-18T17:26:00,atd,78.08
2022-08-18T17:27:00,atd,78.12
2022-08-18T17:28:00,atd,73.75
2022-08-18T17:29:00,atd,77.30
2022-08-18T17:30:00,atd,73.39
2022-08-18T17:31:00,atd,73.60
2022-08-18T17:32:00,atd,72.61
2022-08-18T17:33:00,atd,70.62
2022-08-18T17:34:00,atd,72.98
2022-08-18T17:35:00,atd,72.19
2022-08-18T17:36:00,atd,85.56
2022-08-18T17:37:00,atd,74.41
2022-08-18T17:38:00,atd,76.42
2022-08-18T17:39:00,atd,77.23
2022-08-18T17:40:00,atd,77.42
2022-08-18T17:41:00,atd,81.77
2022-08-18T17:42:00,atd,79.97
2022-08-18T17:43:00,atd,78.82
2022-08-18T17:44:00,atd,74.27
2022-08-18T17:45:00,atd,76.44
2022-08-18T17:46:00,atd,77.68
2022-08-18T17:47:00,atd,36.46
2022-08-18T17:48:00,atd,36.18
2022-08-18T17:49:00,atd,33.33
2022-08-18T17:50:00,atd,31.85
2022-08-18T17:51:00,atd,33.62
2022-08-18T17:52:00,atd,44.43
2022-08-18T17:53:00,atd,78.28
2022-08-18T17:54:00,atd,74.31
2022-08-18T17:55:00,atd,78.81
2022-08-18T17:56:00,atd,80.07
2022-08-18T17:57:00,atd,115.52
2022-08-18T17:58:00,atd,118.73
2022-08-18T17:59:00,atd,120.30
2022-08-18T18:00:00,atd,126.79
2022-08-18T18:01:00,atd,27.97
2022-08-18T18:02:00,atd,29.37
2022-08-18T18:03:00,atd,26.11
2022-08-18T18:04:00,atd,23.64
2022-08-18T18:05:00,atd,23.53
2022-08-18T18:06:00,atd,23.06
2022-08-18T18:07:00,atd,24.64
2022-08-18T18:08:00,atd,38.59
2022-08-18T18:09:00,atd,24.23
2022-08-18T18:10:00,atd,25.03
2022-08-18T18:11:00,atd,23.39
2022-08-18T18:12:00,atd,22.34
2022-08-18T18:13:00,atd,29.96
2022-08-18T18:14:00,atd,26.06
2022-08-18T18:15:00,atd,26.82
2022-08-18T18:16:00,atd,27.13
2022-08-18T18:17:00,atd,25.45
2022-08-18T18:18:00,atd,22.71
2022-08-18T18:19:00,atd,21.95
2022-08-18T18:20:00,atd,23.77
2022-08-18T18:21:00,atd,24.16
2022-08-18T18:22:00,atd,21.20
2022-08-18T18:23:00,atd,21.93
2022-08-18T18:24:00,atd,20.90
2022-08-18T18:25:00,atd,21.17
2022-08-18T18:26:00,atd,25.49
2022-08-18T18:27:00,atd,33.45
2022-08-18T18:28:00,atd,25.16
2022-08-18T18:29:00,atd,23.73
2022-08-18T18:30:00,atd,22.91
2022-08-18T18:31:00,atd,22.84
2022-08-18T18:32:00,atd,24.24
2022-08-18T18:33:00,atd,23.26
2022-08-18T18:34:00,atd,24.81
2022-08-18T18:35:00,atd,26.43
2022-08-18T18:36:00,atd,25.17
2022-08-18T18:37:00,atd,21.90
2022-08-18T18:38:00,atd,21.60
2022-08-18T18:39:00,atd,23.02
2022-08-18T18:40:00,atd,21.38
2022-08-18T18:41:00,atd,25.33
2022-08-18T18:42:00,atd,27.37
2022-08-18T18:43:00,atd,31.59
2022-08-18T18:44:00,atd,26.17
2022-08-18T18:45:00,atd,24.77
2022-08-18T18:46:00,atd,23.98
2022-08-18T18:47:00,atd,40.72
2022-08-18T18:48:00,atd,29.61
2022-08-18T18:49:00,atd,29.46
2022-08-18T18:50:00,atd,25.46
2022-08-18T18:51:00,atd,24.54
2022-08-18T18:52:00,atd,26.18
2022-08-18T18:53:00,atd,26.70
2022-08-18T18:54:00,atd,24.43
2022-08-18T18:55:00,atd,24.35
2022-08-18T18:56:00,atd,24.85
2022-08-18T18:57:00,atd,24.67
2022-08-18T18:58:00,atd,32.19
2022-08-18T18:59:00,atd,27.88
2022-08-18T19:00:00,atd,24.83
2022-08-18T19:01:00,atd,27.38
2022-08-18T19:02:00,atd,24.15
2022-08-18T19:03:00,atd,21.39
2022-08-18T19:04:00,atd,31.25
2022-08-18T19:05:00,atd,27.88
2022-08-18T19:06:00,atd,42.80
2022-08-18T19:07:00,atd,27.20
2022-08-18T19:08:00,atd,21.01
2022-08-18T19:09:00,atd,25.09
2022-08-18T19:10:00,atd,25.32
2022-08-18T19:11:00,atd,24.33
2022-08-18T19:12:00,atd,26.59
2022-08-18T19:13:00,atd,37.54
2022-08-18T19:14:00,atd,24.02
2022-08-18T19:15:00,atd,23.25
2022-08-18T19:16:00,atd,19.46
2022-08-18T19:17:00,atd,20.12
2022-08-18T19:18:00,atd,19.35
2022-08-18T19:19:00,atd,18.86
2022-08-18T19:20:00,atd,20.23
2022-08-18T19:21:00,atd,19.15
2022-08-18T19:22:00,atd,20.71
2022-08-18T19:23:00,atd,20.96
2022-08-18T19:24:00,atd,23.42
2022-08-18T19:25:00,atd,37.65
2022-08-18T19:26:00,atd,24.10
2022-08-18T19:27:00,atd,24.11
2022-08-18T19:28:00,atd,26.42
2022-08-18T19:29:00,atd,23.42
2022-08-18T19:30:00,atd,22.71
2022-08-18T19:31:00,atd,24.36
2022-08-18T19:32:00,atd,21.81
2022-08-18T19:33:00,atd,19.04
2022-08-18T19:34:00,atd,19.28
2022-08-18T19:35:00,atd,23.45
2022-08-18T19:36:00,atd,21.26
2022-08-18T19:37:00,atd,18.79
2022-08-18T19:38:00,atd,23.22
2022-08-18T19:39:00,atd,20.49
2022-08-18T19:40:00,atd,21.45
2022-08-18T19:41:00,atd,24.27
2022-08-18T19:42:00,atd,22.42
2022-08-18T19:43:00,atd,26.23
2022-08-18T19:44:00,atd,28.00
2022-08-18T19:45:00,atd,36.95
2022-08-18T19:46:00,atd,26.81
2022-08-18T19:47:00,atd,27.11
2022-08-18T19:48:00,atd,27.78
2022-08-18T19:49:00,atd,24.68
2022-08-18T19:50:00,atd,24.40
2022-08-18T19:51:00,atd,25.41
2022-08-18T19:52:00,atd,25.40
2022-08-18T19:53:00,atd,26.02
2022-08-18T19:54:00,atd,25.75
2022-08-18T19:55:00,atd,25.16
2022-08-18T19:56:00,atd,25.92
2022-08-18T19:57:00,atd,24.92
2022-08-18T19:58:00,atd,27.15
2022-08-18T19:59:00,atd,23.98
2022-08-18T20:00:00,atd,26.73
2022-08-18T20:01:00,atd,28.27
2022-08-18T20:02:00,atd,27.38
2022-08-18T20:03:00,atd,29.61
2022-08-18T20:04:00,atd,26.70
2022-08-18T20:05:00,atd,26.73
2022-08-18T20:06:00,atd,22.08
2022-08-18T20:07:00,atd,22.53
2022-08-18T20:08:00,atd,22.40
2022-08-18T20:09:00,atd,22.80
2022-08-18T20:10:00,atd,27.60
2022-08-18T20:11:00,atd,27.08
2022-08-18T20:12:00,atd,28.69
2022-08-18T20:13:00,atd,26.20
2022-08-18T20:14:00,atd,26.92
2022-08-18T20:15:00,atd,22.38
2022-08-18T20:16:00,atd,25.04
2022-08-18T20:17:00,atd,27.68
2022-08-18T20:18:00,atd,25.77
2022-08-18T20:19:00,atd,24.71
2022-08-18T20:20:00,atd,29.04
2022-08-18T20:21:00,atd,26.38
2022-08-18T20:22:00,atd,23.44
2022-08-18T20:23:00,atd,22.14
2022-08-18T20:24:00,atd,25.30
2022-08-18T20:25:00,atd,19.91
2022-08-18T20:26:00,atd,22.24
2022-08-18T20:27:00,atd,21.37
2022-08-18T20:28:00,atd,22.32
2022-08-18T20:29:00,atd,23.84
2022-08-18T20:30:00,atd,19.63
2022-08-18T20:31:00,atd,22.35
2022-08-18T20:32:00,atd,24.20
2022-08-18T20:33:00,atd,20.83
2022-08-18T20:34:00,atd,24.72
2022-08-18T20:35:00,atd,26.39
2022-08-18T20:36:00,atd,25.62
2022-08-18T20:37:00,atd,31.26
2022-08-18T20:38:00,atd,27.03
2022-08-18T20:39:00,atd,25.73
2022-08-18T20:40:00,atd,22.90
2022-08-18T20:41:00,atd,23.39
2022-08-18T20:42:00,atd,22.92
2022-08-18T20:43:00,atd,22.36
2022-08-18T20:44:00,atd,25.50
2022-08-18T20:45:00,atd,21.38
2022-08-18T20:46:00,atd,24.65
2022-08-18T20:47:00,atd,25.20
2022-08-18T20:48:00,atd,21.97
2022-08-18T20:49:00,atd,39.56
2022-08-18T20:50:00,atd,37.66
2022-08-18T20:51:00,atd,41.68
2022-08-18T20:52:00,atd,27.99
2022-08-18T20:53:00,atd,28.76
2022-08-18T20:54:00,atd,23.69
2022-08-18T20:55:00,atd,25.14
2022-08-18T20:56:00,atd,26.00
2022-08-18T20:57:00,atd,22.77
2022-08-18T20:58:00,atd,22.63
2022-08-18T20:59:00,atd,23.38
2022-08-18T21:00:00,atd,26.79
2022-08-18T21:01:00,atd,21.58
2022-08-18T21:02:00,atd,19.63
2022-08-18T21:03:00,atd,22.00
2022-08-18T21:04:00,atd,31.99
2022-08-18T21:05:00,atd,23.85
2022-08-18T21:06:00,atd,24.67
2022-08-18T21:07:00,atd,22.10
2022-08-18T21:08:00,atd,25.29
2022-08-18T21:09:00,atd,26.14
2022-08-18T21:10:00,atd,22.33
2022-08-18T21:11:00,atd,24.04
2022-08-18T21:12:00,atd,24.49
2022-08-18T21:13:00,atd,24.39
2022-08-18T21:14:00,atd,21.25
2022-08-18T21:15:00,atd,19.39
2022-08-18T21:16:00,atd,19.51
2022-08-18T21:17:00,atd,18.52
2022-08-18T21:18:00,atd,18.43
2022-08-18T21:19:00,atd,18.07
2022-08-18T21:20:00,atd,19.68
2022-08-18T21:21:00,atd,21.76
2022-08-18T21:22:00,atd,19.64
2022-08-18T21:23:00,atd,20.87
2022-08-18T21:24:00,atd,15.17
2022-08-18T21:25:00,atd,30.43
2022-08-18T21:26:00,atd,19.32
2022-08-18T21:27:00,atd,18.80
2022-08-18T21:28:00,atd,21.09
2022-08-18T21:29:00,atd,24.16
2022-08-18T21:30:00,atd,21.35
2022-08-18T21:31:00,atd,17.99
2022-08-18T21:32:00,atd,16.53
2022-08-18T21:33:00,atd,22.75
2022-08-18T21:34:00,atd,20.53
2022-08-18T21:35:00,atd,20.28
2022-08-18T21:36:00,atd,18.40
2022-08-18T21:37:00,atd,20.59
2022-08-18T21:38:00,atd,20.48
2022-08-18T21:39:00,atd,22.67
2022-08-18T21:40:00,atd,21.96
2022-08-18T21:41:00,atd,24.63
2022-08-18T21:42:00,atd,26.81
2022-08-18T21:43:00,atd,37.12
2022-08-18T21:44:00,atd,27.64
2022-08-18T21:45:00,atd,27.33
2022-08-18T21:46:00,atd,27.82
2022-08-18T21:47:00,atd,27.08
2022-08-18T21:48:00,atd,25.00
2022-08-18T21:49:00,atd,23.60
2022-08-18T21:50:00,atd,18.29
2022-08-18T21:51:00,atd,22.74
2022-08-18T21:52:00,atd,21.19
2022-08-18T21:53:00,atd,23.08
2022-08-18T21:54:00,atd,20.79
2022-08-18T21:55:00,atd,20.84
2022-08-18T21:56:00,atd,21.63
2022-08-18T21:57:00,atd,23.38
2022-08-18T21:58:00,atd,23.89
2022-08-18T21:59:00,atd,24.43
2022-08-18T22:00:00,atd,30.19
2022-08-18T22:01:00,atd,25.58
2022-08-18T22:02:00,atd,24.49
2022-08-18T22:03:00,atd,39.69
2022-08-18T22:04:00,atd,26.04
2022-08-18T22:05:00,atd,25.21
2022-08-18T22:06:00,atd,29.78
2022-08-18T22:07:00,atd,26.25
2022-08-18T22:08:00,atd,26.29
2022-08-18T22:09:00,atd,27.77
2022-08-18T22:10:00,atd,26.69
2022-08-18T22:11:00,atd,26.41
2022-08-18T22:12:00,atd,23.53
2022-08-18T22:13:00,atd,24.50
2022-08-18T22:14:00,atd,27.15
2022-08-18T22:15:00,atd,27.19
2022-08-18T22:16:00,atd,27.91
2022-08-18T22:17:00,atd,28.65
2022-08-18T22:18:00,atd,27.10
2022-08-18T22:19:00,atd,27.32
2022-08-18T22:20:00,atd,28.36
2022-08-18T22:21:00,atd,28.40
2022-08-18T22:22:00,atd,25.89
2022-08-18T22:23:00,atd,31.68
2022-08-18T22:24:00,atd,18.55
2022-08-18T22:25:00,atd,17.34
2022-08-18T22:26:00,atd,19.67
2022-08-18T22:27:00,atd,18.74
2022-08-18T22:28:00,atd,22.09
2022-08-18T22:29:00,atd,19.03
2022-08-18T22:30:00,atd,22.35
2022-08-18T22:31:00,atd,22.03
2022-08-18T22:32:00,atd,20.87
2022-08-18T22:33:00,atd,24.20
2022-08-18T22:34:00,atd,20.23
2022-08-18T22:35:00,atd,27.23
2022-08-18T22:36:00,atd,22.91
2022-08-18T22:37:00,atd,22.40
2022-08-18T22:38:00,atd,19.29
2022-08-18T22:39:00,atd,23.60
2022-08-18T22:40:00,atd,18.06
2022-08-18T22:41:00,atd,16.76
2022-08-18T22:42:00,atd,20.73
2022-08-18T22:43:00,atd,19.56
2022-08-18T22:44:00,atd,18.56
2022-08-18T22:45:00,atd,20.54
2022-08-18T22:46:00,atd,21.27
2022-08-18T22:47:00,atd,20.12
2022-08-18T22:48:00,atd,19.14
2022-08-18T22:49:00,atd,19.03
2022-08-18T22:50:00,atd,23.06
2022-08-18T22:51:00,atd,22.24
2022-08-18T22:52:00,atd,19.28
2022-08-18T22:53:00,atd,21.89
2022-08-18T22:54:00,atd,30.75
2022-08-18T22:55:00,atd,28.65
2022-08-18T22:56:00,atd,28.79
2022-08-18T22:57:00,atd,21.21
2022-08-18T22:58:00,atd,21.08
2022-08-18T22:59:00,atd,20.85
2022-08-18T23:00:00,atd,25.30
2022-08-18T23:01:00,atd,25.43
2022-08-18T23:02:00,atd,21.08
2022-08-18T23:03:00,atd,24.66
2022-08-18T23:04:00,atd,36.68
2022-08-18T23:05:00,atd,22.15
2022-08-18T23:06:00,atd,23.51
2022-08-18T23:07:00,atd,24.78
2022-08-18T23:08:00,atd,23.42
2022-08-18T23:09:00,atd,22.99
2022-08-18T23:10:00,atd,25.05
2022-08-18T23:11:00,atd,24.79
2022-08-18T23:12:00,atd,19.28
2022-08-18T23:13:00,atd,21.10
2022-08-18T23:14:00,atd,21.26
2022-08-18T23:15:00,atd,21.73
2022-08-18T23:16:00,atd,21.75
2022-08-18T23:17:00,atd,21.20
