#datetime,building,power
2024-01-02T20:20:00,och,14.40
2024-01-02T20:22:00,och,14.40
2024-01-02T20:24:00,och,16.20
2024-01-02T20:26:00,och,31.80
2024-01-02T20:28:00,och,15.60
2024-01-02T20:30:00,och,15.60
2024-01-02T20:32:00,och,16.20
2024-01-02T20:34:00,och,14.40
2024-01-02T20:36:00,och,15.60
2024-01-02T20:37:00,och,7.20
2024-01-02T20:39:00,och,14.40
2024-01-02T20:41:00,och,17.40
2024-01-02T20:43:00,och,14.40
2024-01-02T20:45:00,och,15.60
2024-01-02T20:47:00,och,14.40
2024-01-02T20:49:00,och,16.20
2024-01-02T20:51:00,och,14.40
2024-01-02T20:53:00,och,14.40
2024-01-02T20:54:00,och,8.40
2024-01-02T20:55:00,och,7.20
2024-01-02T20:57:00,och,16.20
2024-01-02T20:59:00,och,15.60
2024-01-02T21:01:00,och,15.60
2024-01-02T21:03:00,och,14.40
2024-01-02T21:05:00,och,16.20
2024-01-02T21:07:00,och,17.40
2024-01-02T21:08:00,och,7.20
2024-01-02T21:10:00,och,16.80
2024-01-02T21:12:00,och,16.20
2024-01-02T21:13:00,och,7.20
2024-01-02T21:15:00,och,15.60
2024-01-02T21:17:00,och,14.40
2024-01-02T21:18:00,och,9.00
2024-01-02T21:20:00,och,14.40
2024-01-02T21:22:00,och,14.40
2024-01-02T21:23:00,och,7.20
2024-01-02T21:25:00,och,12.60
2024-01-02T21:26:00,och,7.20
2024-01-02T21:28:00,och,14.40
2024-01-02T21:30:00,och,14.40
2024-01-02T21:31:00,och,7.20
2024-01-02T21:33:00,och,14.40
2024-01-02T21:35:00,och,14.40
2024-01-02T21:36:00,och,7.20
2024-01-02T21:38:00,och,16.20
2024-01-02T21:40:00,och,14.40
2024-01-02T21:42:00,och,14.40
2024-01-02T21:44:00,och,16.80
2024-01-02T21:46:00,och,14.40
2024-01-02T21:48:00,och,14.40
2024-01-02T21:50:00,och,20.40
2024-01-02T21:52:00,och,28.80
2024-01-02T21:54:00,och,14.40
2024-01-02T21:55:00,och,7.20
2024-01-02T21:57:00,och,15.60
2024-01-02T21:59:00,och,14.40
2024-01-02T22:00:00,och,7.20
2024-01-02T22:02:00,och,16.20
2024-01-02T22:03:00,och,5.40
2024-01-02T22:05:00,och,12.00
2024-01-02T22:07:00,och,12.60
2024-01-02T22:09:00,och,13.20
2024-01-02T22:11:00,och,14.40
2024-01-02T22:13:00,och,12.60
2024-01-02T22:15:00,och,12.00
2024-01-02T22:17:00,och,12.60
2024-01-02T22:19:00,och,13.20
2024-01-02T22:21:00,och,11.40
2024-01-02T22:23:00,och,11.40
2024-01-02T22:25:00,och,11.40
2024-01-02T22:27:00,och,12.00
2024-01-02T22:29:00,och,9.60
2024-01-02T22:31:00,och,12.00
2024-01-02T22:33:00,och,11.40
2024-01-02T22:35:00,och,10.20
2024-01-02T22:36:00,och,5.40
2024-01-02T22:38:00,och,11.40
2024-01-02T22:40:00,och,12.00
2024-01-02T22:41:00,och,5.40
2024-01-02T22:43:00,och,11.40
2024-01-02T22:45:00,och,13.20
2024-01-02T22:47:00,och,11.40
2024-01-02T22:48:00,och,6.00
2024-01-02T22:50:00,och,11.40
2024-01-02T22:52:00,och,11.40
2024-01-02T22:53:00,och,6.00
2024-01-02T22:54:00,och,4.20
2024-01-02T22:56:00,och,11.40
2024-01-02T22:58:00,och,13.20
2024-01-02T22:59:00,och,5.40
2024-01-02T23:01:00,och,12.00
2024-01-02T23:02:00,och,5.40
2024-01-02T23:04:00,och,11.40
